fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10098,fullrun,44466.4765625,44466.4762338,2,X182913.10-125113.2,chandra,ccd3,835.323770325,492.332894309,277.304569437,-12.8536591373,134.748,13.8504729161,0.00303033818788,0.000311482300278,41.905146259,1.0,0.673669331674,0.588776946322,0.767343687924,0.673669331674,,,0.0,,,3.42079509155,F,T,1.16e+22,1.8,0.3,8.0,4.54472e-14,1.0,powerlaw,4.72454e+21,0.0,1.61339638026e+22,1.46008,0.74904941215,2.46651307981,9.56947,11,,dsxf,fullrun_ccd3_acisf10098_pi14-548_pass1_cl_src2.html,0.9997,57.0876,,,,134.748,57.0876,,,,,,,,,,,4453.95625,3776.5375
acisf10098,fullrun,44463.2773438,44463.2762627,6,X182834.19-125059.5,chandra,ccd1,981.756323171,305.931845528,277.142463476,-12.8498636725,127.423,13.0789869638,0.00286581330648,0.00029415360552,24.5763368214,1.0,2.57676,2.13039621469,3.17911166757,1.5559,1.2657612667,1.92202493857,354.827464742,342.119798726,9.88840224201,7.44952244368,F,F,1.26e+22,1.8,0.3,8.0,3.27324e-14,1.0,powerlaw,1.93584e+21,0.0,8.13632687049e+21,3.99011,2.92599607266,6.57957509606,17.0507,10,,dsxf,fullrun_ccd1_acisf10098_pi14-548_pass1_cl_src6.html,0.9997,43.6369,,,,127.423,43.6369,,,,,,,,,,,4240.9044586,4916.2611465
acisf10098,fullrun,44469.6757812,44469.676234,2,X183009.44-125649.2,chandra,ccd7,457.737792969,278.790283203,277.5393431,-12.9470018076,127.992576599,23.9179782867,0.00287819909863,0.000537849206012,35.0090792262,1.0,5.22174198208,,,4.81307655755,,,62.6238174438,,,16.547129639,F,T,9.79e+21,1.8,0.3,8.0,4.93951e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10098_pi14-548_pass1_cl_src2.html,0.9997,444.007415771,,,,,,,,,,,,,,,,4132.89004149,1994.08506224
acisf10098,fullrun,44463.2773438,44463.2762627,1,X182843.92-124636.9,chandra,ccd1,692.872831098,839.803536585,277.182981274,-12.7769166442,71.0434,10.8308956232,0.00159780235258,0.000243592374622,13.7022870858,1.0,2.35439,1.72574128906,2.946059375,2.35439,,,0.0,,,8.36387383359,F,F,1.25e+22,1.8,0.3,8.0,2.87033e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10098_pi14-548_pass1_cl_src1.html,0.9997,46.2649,,,,71.0434,46.2649,,,,,,,,,,,4821.7962963,4744.7962963
acisf10098,fullrun,44469.6757812,44469.676234,1,X183018.09-125102.2,chandra,ccd7,199.805175781,983.756835938,277.575391805,-12.8506170856,70.7809448242,15.780626297,0.00159166764934,0.000354862626409,19.360308003,1.0,6.32849426152,,,5.46518151996,,,146.349899292,,,18.5085230479,F,F,9.95e+21,1.8,0.3,8.0,2.93929e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10098_pi14-548_pass1_cl_src1.html,0.9997,178.219055176,,,,,,,,,,,,,,,,4876.79710145,1887.70531401
acisf10098,fullrun,44463.2773438,44463.2762532,21,X182906.65-125957.3,chandra,ccd2,822.113302846,439.09021748,277.277693648,-12.999245136,52.6812,9.10487781357,0.00118482808304,0.00020477352312,18.7927928876,1.0,1.85660436787,1.39640905537,2.28972936787,1.85660436787,,,0.0,,,6.45694998927,F,F,1.13e+22,1.8,0.3,8.0,1.95327e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10098_pi14-548_pass1_cl_src21.html,0.9997,30.2176,,,,52.6812,30.2176,,,,,,,,,,,3372.01428571,3740.22857143
acisf10098,fullrun,44466.4765625,44466.4762338,1,X182934.61-125241.3,chandra,ccd3,195.6015625,312.5,277.394187909,-12.8781382589,54.220615387,8.30673313141,0.00121935934294,0.000186808902072,16.8620151545,1.0,2.50429466835,,,1.2344250047,,,88.3081741333,,,7.78500458241,A,F,1.1e+22,1.8,0.3,8.0,2.17506e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10098_pi14-548_pass1_cl_src1.html,0.9997,14.779384613,,,,,,,,,,,,,,,,4415.31944444,3113.01388889
acisf10098,fullrun,44466.4765625,44466.4762338,5,X182917.81-125201.9,chandra,ccd3,695.157260976,393.274221545,277.324221232,-12.8671932445,49.5538,7.62677585878,0.00111440821555,0.000171517455274,15.4106868873,1.0,0.727321,0.57229884375,0.938415,0.727321,,,0.0,,,3.95124773487,F,T,1.14e+22,1.8,0.3,8.0,1.79379e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10098_pi14-548_pass1_cl_src5.html,0.9997,8.61391,,,,49.5538,8.61391,,,,,,,,,,,4386.27777778,3618.66666667
acisf10098,fullrun,44466.4765625,44466.4762338,3,X182910.20-124708.4,chandra,ccd3,921.40354878,989.878648374,277.292494554,-12.7856630105,22.0465,6.58899840643,0.000495800115791,0.00014817890245,6.85621906817,0.999999983972,0.721792650507,0.520688768214,1.14179265051,0.721792650507,,,0.0,,,6.66735359705,F,F,1.18e+22,1.8,0.3,8.0,8.49917e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10098_pi14-548_pass1_cl_src3.html,0.9997,21.3684,,,,22.0465,21.3684,,,,,,,,,,,4922.4137931,3961.79310345
acisf10098,fullrun,44463.2773438,44463.2762627,2,X182855.73-124542.2,chandra,ccd1,341.181640625,950.545410156,277.23219767,-12.7617237361,36.4657020569,6.63331651688,0.000820130808279,0.000149186409544,7.03321516664,0.999999999137,1.74105913532,,,1.30449778379,,,81.3844604492,,,8.05033883394,F,T,1.23e+22,1.8,0.3,8.0,1.46845e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10098_pi14-548_pass1_cl_src2.html,0.9997,7.53429746628,,,,,,,,,,,,,,,,5003.89285714,4420.17857143
acisf10098,fullrun,44463.2773438,44463.2762532,14,X182856.81-130008.0,chandra,ccd2,1113.75537109,416.840332031,277.236717246,-13.0022168421,36.2543449402,6.85575008392,0.000815377221443,0.000154189037858,12.9328943862,1.0,2.00126968392,,,1.20476896203,,,171.007324219,,,6.73283835509,A,T,1.15e+22,1.8,0.3,8.0,1.34789e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10098_pi14-548_pass1_cl_src14.html,0.9997,10.7456550598,,,,,,,,,,,,,,,,3287.46296296,4022.18518519
acisf10098,fullrun,44463.2773438,44463.2762532,19,X182908.60-130225.8,chandra,ccd2,763.532226562,136.758056641,277.285844074,-13.0404947029,35.5306892395,7.93751907349,0.000799101951998,0.000178518530447,12.6747470451,1.0,2.22893703713,,,1.10062114148,,,133.761413574,,,8.9756986034,A,F,1.11e+22,1.8,0.3,8.0,1.40781e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10098_pi14-548_pass1_cl_src19.html,0.9997,27.4693088531,,,,,,,,,,,,,,,,3087.45238095,3619.52380952
acisf10098,fullrun,44466.4765625,44466.4762338,4,X182912.91-124630.0,chandra,ccd3,840.333251953,1067.41650391,277.303783984,-12.7749963255,34.7147254944,6.70829534531,0.000780694303103,0.000150861858856,10.7958978922,1.0,0.80347133121,,,0.758389789764,,,168.956420898,,,7.4761349975,F,F,1.18e+22,1.8,0.3,8.0,1.37202e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10098_pi14-548_pass1_cl_src4.html,0.9997,10.2852754593,,,,,,,,,,,,,,,,5015.37037037,3898.85185185
acisf10098,fullrun,44466.4765625,44466.4762632,1,X182851.05-125810.8,chandra,ccd0,263.43548374,447.583617886,277.212713501,-12.969653614,33.0364,6.13090776313,0.000742950236349,0.000137876989371,4.81003888923,0.999995191006,1.11821586948,0.65509086948,1.49821586948,1.11821586948,,,0.0,,,5.43856626761,F,F,1.18e+22,1.8,0.3,8.0,1.20221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10098_pi14-548_pass1_cl_src1.html,0.9997,4.55163,,,,33.0364,4.55163,,,,,,,,,,,3483.84210526,4242.39473684
acisf10098,fullrun,44463.2773438,44463.2762532,12,X182907.29-125504.9,chandra,ccd2,802.908382114,1033.42032927,277.280381376,-12.9180199732,28.0823,5.89679150047,0.000631585334245,0.000132621866115,10.0177074119,1.0,0.495859295755,0.397161092496,0.606074083255,0.495859295755,,,0.0,,,1.86044077345,F,F,1.15e+22,1.8,0.3,8.0,9.62228e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10098_pi14-548_pass1_cl_src12.html,0.9997,6.68985,,,,28.0823,6.68985,,,,,,,,,,,3955.55172414,3844.13793103
acisf10098,fullrun,44463.2773438,44463.2762627,5,X182903.64-124547.7,chandra,ccd1,106.320556911,939.895916667,277.265178358,-12.7632491443,30.6338,8.05557570879,0.000688969480343,0.000181173925858,5.90840418856,0.999999867476,2.13321,1.439743875,3.48321,2.13321,,,0.0,,,7.76631239818,F,T,1.2e+22,1.8,0.3,8.0,1.21818e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10098_pi14-548_pass1_cl_src5.html,0.9997,34.2585,,,,30.6338,34.2585,,,,,,,,,,,5045.78846154,4185.98076923
acisf10098,fullrun,44466.4765625,44466.4762338,6,X182906.07-125214.6,chandra,ccd3,1044.28987195,367.523357724,277.275277617,-12.8707195321,27.937,5.79160772152,0.000628271585305,0.00013024671814,8.68809979396,0.999999999992,0.398821227956,0.273860554968,0.461332087331,0.398821227956,,,0.0,,,1.53433943251,F,F,1.17e+22,1.8,0.3,8.0,9.62904e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10098_pi14-548_pass1_cl_src6.html,0.9997,5.60572,,,,27.937,5.60572,,,,,,,,,,,4288.48275862,3952.48275862
acisf10098,fullrun,44463.2773438,44463.2762532,20,X182920.26-130247.7,chandra,ccd2,417.336425781,92.1909179688,277.334411552,-13.0465765332,24.8299942017,7.41646957397,0.000558438245207,0.000166799887666,8.85752295758,0.99999999998,3.52075799992,,,2.25181748496,,,87.5723342896,,,10.1573721285,A,T,1.08e+22,1.8,0.3,8.0,1.0253e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10098_pi14-548_pass1_cl_src20.html,0.9997,30.1700057983,,,,,,,,,,,,,,,,3114.47368421,3274.38157895
acisf10098,fullrun,44466.4765625,44466.4762338,11,X182914.81-125229.2,chandra,ccd3,784.421904472,337.826402236,277.311709021,-12.8747737623,18.1893,5.42152192654,0.000409056256265,0.000121923738821,5.65667228343,0.999998542168,0.44825,0.35325,0.63825,0.44825,,,0.0,,,3.10419823963,F,F,1.15e+22,1.8,0.3,8.0,6.46856e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10098_pi14-548_pass1_cl_src11.html,0.9997,11.2036,,,,18.1893,11.2036,,,,,,,,,,,4310.84210526,3694.36842105
acisf10098,fullrun,44463.2773438,44463.2762532,16,X182905.49-125804.9,chandra,ccd2,856.333648374,667.514432927,277.272892514,-12.968027486,22.2511,4.71710716435,0.000500439076963,0.000106090249707,7.93756242876,0.999999999646,1.21691,0.810250544947,1.65113240039,1.21691,,,0.0,,,4.56332064149,F,F,1.14e+22,1.8,0.3,8.0,7.89692e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10098_pi14-548_pass1_cl_src16.html,0.9997,3.70233e-26,,,,22.2511,3.70233e-26,,,,,,,,,,,3583.86956522,3824.47826087
acisf10098,fullrun,44463.2773438,44463.2762532,15,X182912.28-130001.1,chandra,ccd2,654.239013672,430.891357422,277.301169854,-13.0002948504,17.872844696,4.79589366913,0.000401968660299,0.000107861902507,6.37572167463,0.999999744703,1.42221157407,,,1.06125519586,,,87.9747772217,,,6.84985345398,F,F,1.11e+22,1.8,0.3,8.0,6.7263e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf10098_pi14-548_pass1_cl_src15.html,0.9997,5.12715578079,,,,,,,,,,,,,,,,3393.79245283,3570.75471698
acisf10098,fullrun,44466.4765625,44466.4762338,9,X182930.93-125017.2,chandra,ccd3,305.265780488,605.920861789,277.378865214,-12.8381130704,14.6942,6.05432077115,0.000330456744453,0.000136155158628,4.5697346169,0.999969419296,1.55551,0.635718,2.79148453125,1.55551,,,0.0,,,7.57704001969,F,F,1.12e+22,1.8,0.3,8.0,5.84612e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10098_pi14-548_pass1_cl_src9.html,0.9997,21.9606,,,,14.6942,21.9606,,,,,,,,,,,4676.12,3278.52
acisf10098,fullrun,44466.4765625,44466.4762338,7,X182925.68-124954.9,chandra,ccd3,460.791748047,650.75,277.356992688,-12.8319268604,17.16289711,4.89906454086,0.000385973835364,0.000110174332804,5.33747227136,0.999995840438,1.38900139983,,,0.82301565312,,,67.0448226929,,,6.65044276334,A,F,1.13e+22,1.8,0.3,8.0,6.63417e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10098_pi14-548_pass1_cl_src7.html,0.9997,6.83710336685,,,,,,,,,,,,,,,,4689.29166667,3447.58333333
acisf10098,fullrun,44466.4765625,44466.4762338,10,X182930.92-124642.6,chandra,ccd3,304.651611328,1041.59082031,277.378853406,-12.7785034135,15.7710037231,5.74478673935,0.000354671763489,0.000129193649627,4.90460873385,0.999988524161,3.41347270429,,,1.99958569723,,,21.8837471008,,,9.68277064335,A,F,1.13e+22,1.8,0.3,8.0,6.69416e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10098_pi14-548_pass1_cl_src10.html,0.9997,17.2289962769,,,,,,,,,,,,,,,,5102.275,3371.725
acisf10098,fullrun,44463.2773438,44463.2762627,4,X182901.53-124709.9,chandra,ccd1,168.543457031,772.239257812,277.256388563,-12.7860937724,15.4845457077,4.79592657089,0.000348254718119,0.000107862644654,2.9865362677,0.997478247146,1.85037316805,,,1.20442163098,,,73.8079681396,,,6.40617361619,A,F,1.2e+22,1.8,0.3,8.0,5.9066e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10098_pi14-548_pass1_cl_src4.html,0.9997,7.5154542923,,,,,,,,,,,,,,,,4865.28,4218.28
acisf10098,fullrun,44466.4765625,44466.4762338,8,X182922.08-124903.8,chandra,ccd3,567.807617188,754.807617188,277.341988046,-12.8177106365,15.4753189087,4.47219324112,0.00034802214941,0.000100574492535,4.81265400802,0.999969419296,0.812459709906,,,0.546512627075,,,33.0317230225,,,6.49536572067,F,F,1.14e+22,1.8,0.3,8.0,5.96801e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10098_pi14-548_pass1_cl_src8.html,0.9997,4.52468061447,,,,,,,,,,,,,,,,4767.27777778,3567.44444444
acisf10098,fullrun,44463.2773438,44463.2762532,3,X182900.61-125756.7,chandra,ccd2,1001.54255488,684.105672764,277.252528007,-12.9657600745,13.331,4.50686920156,0.000299821869846,0.000101362084702,4.75552420949,0.99997424972,0.612906264106,0.361421889106,0.902906264106,0.612906264106,,,0.0,,,4.41825044447,F,F,1.15e+22,1.8,0.3,8.0,4.70052e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10098_pi14-548_pass1_cl_src3.html,0.9997,6.98087,,,,13.331,6.98087,,,,,,,,,,,3568.8125,3966.75
acisf10098,fullrun,44463.2773438,44463.2762627,18,X182856.02-125219.1,chandra,ccd1,332.943187398,144.384018293,277.23340961,-12.8719673584,14.5126,4.58562754702,0.000326396166247,0.000103133225692,2.7990750944,0.995837656139,0.393793,0.280876328125,0.522840625,0.393793,,,0.0,,,2.08372962137,F,F,1.19e+22,1.8,0.3,8.0,4.97542e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10098_pi14-548_pass1_cl_src18.html,0.9997,6.51538,,,,14.5126,6.51538,,,,,,,,,,,4223.26666667,4249.46666667
acisf10098,fullrun,44466.4765625,44466.4762632,2,X182846.53-125804.2,chandra,ccd0,397.131347656,460.289550781,277.193893775,-12.9678445999,14.49796772,4.358959198,0.000326042645611,9.80279874057e-05,2.1108773519,0.978056436906,1.35206301793,,,0.492000009399,,,123.033485413,,,6.01197036805,A,T,1.19e+22,1.8,0.3,8.0,5.35409e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd0_acisf10098_pi14-548_pass1_cl_src2.html,0.9997,4.50203227997,,,,,,,,,,,,,,,,3473.42105263,4382.78947368
acisf10098,fullrun,44466.4765625,44466.4762338,13,X182904.31-125253.6,chandra,ccd3,1096.46204065,288.200756098,277.267963925,-12.8815605535,9.44897,5.13901449696,0.000212496588546,0.000115570591196,2.93852576548,0.995068161457,0.402648327388,0.133188592699,0.729324514888,0.402648327388,,,0.0,,,0.759719901887,F,F,1.17e+22,1.8,0.3,8.0,3.22802e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10098_pi14-548_pass1_cl_src13.html,0.9997,16.9605,,,,9.44897,16.9605,,,,,,,,,,,4194.91666667,3991.91666667
acisf10098,fullrun,44463.2773438,44463.2762627,17,X182852.29-124650.2,chandra,ccd1,443.342285156,812.236816406,277.217878842,-12.7806238327,13.7011289597,4.35897064209,0.000308144837618,9.80352997431e-05,2.64256500118,0.993274422072,1.44016369805,,,0.990106171449,,,154.209564209,,,7.20294056953,F,F,1.23e+22,1.8,0.3,8.0,5.35707e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10098_pi14-548_pass1_cl_src17.html,0.9997,5.29887056351,,,,,,,,,,,,,,,,4849.26315789,4493.31578947
acisf10098,fullrun,44466.4765625,44466.4762338,12,X182913.40-125024.5,chandra,ccd3,826.246873984,591.224691057,277.305839464,-12.8401437311,14.6595,4.3896742476,0.000329676457683,9.87190733879e-05,4.55894329848,0.999921378811,0.86346,0.528370268951,1.44307466992,0.86346,,,0.0,,,4.0693178511,F,F,1.16e+22,1.8,0.3,8.0,5.3034e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10098_pi14-548_pass1_cl_src12.html,0.9997,4.60974,,,,14.6595,4.60974,,,,,,,,,,,4552.15789474,3789.57894737
acisf10098,fullrun,44463.2773438,44463.2762532,7,X182902.20-125706.6,chandra,ccd2,954.276802846,786.068674797,277.259156814,-12.9518253035,13.1176,3.94617409651,0.000295021017376,8.8751318587e-05,4.67939872256,0.999926304952,0.524258,0.388596249146,0.642889625,0.524258,,,0.0,,,3.54962323036,F,F,1.15e+22,1.8,0.3,8.0,4.55976e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10098_pi14-548_pass1_cl_src7.html,0.9997,2.45469,,,,13.1176,2.45469,,,,,,,,,,,3679.5,3943.28571429
acisf10098,fullrun,44466.4765625,44466.4762338,29,X182919.82-125420.4,chandra,ccd3,635.720869919,111.831780488,277.332564268,-12.9056549199,13.2812,4.72271637937,0.000298679242973,0.000106208577009,4.1303071548,0.999805223932,0.674026,0.31830285614,0.883853476563,0.674026,,,0.0,,,4.20260289844,F,T,1.12e+22,1.8,0.3,8.0,4.86024e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10098_pi14-548_pass1_cl_src29.html,0.9997,9.02285,,,,13.2812,9.02285,,,,,,,,,,,4123.0,3508.66666667
acisf10098,fullrun,44463.2773438,44463.2762532,10,X182909.46-125522.6,chandra,ccd2,738.100097656,996.966552734,277.289398937,-12.9229328477,12.2546396255,3.87302470207,0.000275612605037,8.71061420185e-05,4.37155767893,0.999926304952,0.85968230507,,,0.492000009399,,,123.956413269,,,2.42188301254,A,F,1.14e+22,1.8,0.3,8.0,4.24203e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf10098_pi14-548_pass1_cl_src10.html,0.9997,2.74536013603,,,,,,,,,,,,,,,,3935.86666667,3779.66666667
acisf10098,fullrun,44463.2773438,44463.2762627,10,X182837.79-125105.7,chandra,ccd1,874.299804688,292.899902344,277.157455549,-12.8515827132,12.2535953522,4.00005674362,0.000275589118246,8.9963155915e-05,2.36337620875,0.989365016095,0.542386707177,,,0.492000009399,,,178.410079956,,,6.590742411,F,F,1.25e+22,1.8,0.3,8.0,4.71308e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10098_pi14-548_pass1_cl_src10.html,0.9997,3.74640488625,,,,,,,,,,,,,,,,4251.1875,4810.375
acisf10098,fullrun,44463.2773438,44463.2762532,4,X182913.63-125734.4,chandra,ccd2,614.713786585,729.542286585,277.306776571,-12.9595467561,9.39438,4.54666691105,0.000211284631383,0.000102256970904,3.35122657889,0.998683672874,0.316566789775,0.274454,0.432396239775,0.316566789775,,,0.0,,,4.78897154354,F,F,1.12e+22,1.8,0.3,8.0,3.38713e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10098_pi14-548_pass1_cl_src4.html,0.9997,11.2778,,,,9.39438,11.2778,,,,,,,,,,,3707.09090909,3586.0
acisf10098,fullrun,44466.4765625,44466.4762338,25,X182922.14-125024.9,chandra,ccd3,566.615189024,590.383396341,277.342232492,-12.8402501636,23.7203,5.72193935655,0.000533442014313,0.000128679774545,7.37675246242,0.999999998593,1.03448,0.78698,1.52948,1.03448,,,0.0,,,5.64181747323,F,F,1.14e+22,1.8,0.3,8.0,8.93566e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10098_pi14-548_pass1_cl_src25.html,0.9997,9.02029,,,,23.7203,9.02029,,,,,,,,,,,4606.06896552,3532.86206897
acisf10098,fullrun,44466.4765625,44466.4762338,17,X182906.52-125122.3,chandra,ccd3,1030.8824065,473.904176829,277.277156315,-12.8561807217,10.5308,4.42363312222,0.000236825077295,9.94822099075e-05,3.27496299926,0.997659825922,0.341734,0.263687125,0.526734,0.341734,,,0.0,,,2.36542479982,F,F,1.17e+22,1.8,0.3,8.0,3.677e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10098_pi14-548_pass1_cl_src17.html,0.9997,9.03773,,,,10.5308,9.03773,,,,,,,,,,,4388.81818182,3964.54545455
acisf10098,fullrun,44466.4765625,44466.4762338,18,X182905.40-125026.8,chandra,ccd3,1064.01944569,586.701571138,277.272510504,-12.8407653087,10.576,4.23237876377,0.000237842396921,9.51814589497e-05,3.28901970222,0.997659825922,0.429015167349,0.214327667349,0.572140167349,0.429015167349,,,0.0,,,3.17572960482,F,F,1.18e+22,1.8,0.3,8.0,3.73758e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10098_pi14-548_pass1_cl_src18.html,0.9997,7.33703,,,,10.576,7.33703,,,,,,,,,,,4501.0,4019.5
acisf10098,fullrun,44466.4765625,44466.4762338,21,X182911.17-124820.8,chandra,ccd3,892.483802846,842.728762195,277.296550176,-12.8057729395,9.62257,4.52772238548,0.000216400767618,0.000101823379802,2.9925134565,0.995068161457,0.438869,0.35956,0.59662834375,0.438869,,,0.0,,,5.60052151764,F,F,1.17e+22,1.8,0.3,8.0,3.59134e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10098_pi14-548_pass1_cl_src21.html,0.9997,10.8777,,,,9.62257,10.8777,,,,,,,,,,,4784.84615385,3906.61538462
acisf10098,fullrun,44466.4765625,44466.4762338,23,X182922.34-125142.0,chandra,ccd3,560.721786585,433.62998374,277.343065512,-12.8616728502,9.70243,4.54526456876,0.000218196636802,0.000102217840508,3.01734903833,0.997659825922,0.603522,0.3933635625,1.023838,0.603522,,,0.0,,,5.09517023014,F,F,1.13e+22,1.8,0.3,8.0,3.60564e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10098_pi14-548_pass1_cl_src23.html,0.9997,10.957,,,,9.70243,10.957,,,,,,,,,,,4456.63636364,3492.45454545
acisf10098,fullrun,44463.2773438,44463.2762627,8,X182859.73-124849.9,chandra,ccd1,222.532676829,569.65321748,277.248891053,-12.8138485099,11.3156,3.87941361548,0.000254493085391,8.72498091584e-05,2.18246311055,0.98354787747,0.498961,0.3661485,0.748961,0.498961,,,0.0,,,4.79381135696,F,F,1.2e+22,1.8,0.3,8.0,4.12924e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10098_pi14-548_pass1_cl_src8.html,0.9997,3.73425,,,,11.3156,3.73425,,,,,,,,,,,4657.5,4228.25
acisf10098,fullrun,44463.2773438,44463.2762532,9,X182859.07-125531.6,chandra,ccd2,1047.32109146,979.176087398,277.246110493,-12.9254335077,11.8459,3.44178732638,0.000266421123287,7.74077820687e-05,4.22574932362,0.999798180548,0.749926,0.533688217651,1.11411594922,0.306995,0.2184966875,0.4485923,34.21,15.882472656,51.4594375,2.16969901965,F,F,1.17e+22,1.8,0.3,8.0,4.05432e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10098_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,11.8459,0.0,,,,,,,,,,,3851.36363636,4065.72727273
acisf10098,fullrun,44466.4765625,44466.4762338,16,X182903.68-125132.0,chandra,ccd3,1115.15670325,454.075514228,277.265342719,-12.8588910533,9.97727,3.90419517955,0.000224377485148,8.7800921085e-05,3.10282125609,0.997659825922,0.376888460311,0.274813694686,0.584278460311,0.376888460311,,,0.0,,,2.04207367297,F,F,1.18e+22,1.8,0.3,8.0,3.43526e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10098_pi14-548_pass1_cl_src16.html,0.9997,5.26547,,,,9.97727,5.26547,,,,,,,,,,,4356.63636364,4047.81818182
acisf10098,fullrun,44466.4765625,44466.4762338,15,X182906.15-125300.9,chandra,ccd3,1041.78428862,273.475853659,277.275629576,-12.8835726694,10.3127,4.15280989211,0.000231921336758,9.33921496291e-05,3.20713629757,0.997659825922,0.29691,0.123439232422,0.465829,0.29691,,,0.0,,,0.969863048181,F,F,1.16e+22,1.8,0.3,8.0,3.54181e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10098_pi14-548_pass1_cl_src15.html,0.9997,6.93313,,,,10.3127,6.93313,,,,,,,,,,,4195.18181818,3928.63636364
acisf10098,fullrun,44466.4765625,44466.4762338,26,X182925.52-124840.1,chandra,ccd3,465.962997967,803.393621951,277.356330088,-12.8111341929,8.93532,5.14103297013,0.000200945183056,0.000115615983678,2.77878626377,0.995068161457,1.22084,0.74209150145,1.5,0.398663,0.180727474519,0.812362929487,104.214496249,90.0,130.541817148,7.38148198049,F,F,1.14e+22,1.8,0.3,8.0,3.53247e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10098_pi14-548_pass1_cl_src26.html,0.9997,17.4949,,,,8.93532,17.4949,,,,,,,,,,,4837.2,3475.2
acisf10098,fullrun,44463.2773438,44463.2762627,11,X182855.23-125017.2,chandra,ccd1,356.0,391.583496094,277.230111503,-12.8381147614,10.151424408,3.46413230896,0.000228310294915,7.79099646024e-05,1.95792616299,0.975108456128,0.635041048737,,,0.525910945449,,,130.057937622,,,3.76839721751,F,F,1.21e+22,1.8,0.3,8.0,3.61764e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd1_acisf10098_pi14-548_pass1_cl_src11.html,0.9997,1.84857606888,,,,,,,,,,,,,,,,4458.18181818,4318.72727273