fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02109,fullrun,5156.27099609,5156.27083136,1,X124132.54+093151.3,chandra,ccd6,465.93324187,461.697662602,190.385569508,9.53091478194,35.0354,5.91907087303,0.00679475290967,0.00114794248209,65.2177857001,1.0,2.23721,1.92823325439,2.64917899414,2.23721,,,0.0,,,7.15907227028,F,F,1.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02109_pi14-548_pass1_cl_src1.html,0.9997,7.07644e-23,,,,35.0354,7.07644e-23,,,,,,,,,,,3283.35135135,2036.37837838
acisf02109,fullrun,5156.27099609,5156.27083136,6,X124139.78+093840.4,chandra,ccd7,563.180379878,319.16321748,190.415752494,9.6445477586,24.7116,4.9710763422,0.0047925581126,0.000964088616365,29.0403307206,1.0,0.387933,0.328688982788,0.478209597656,0.387933,,,0.0,,,1.2663653023,F,F,1.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02109_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,24.7116,0.0,,,,,,,,,,,4134.84,2067.96
acisf02109,fullrun,5156.27099609,5156.27083136,1,X124109.90+092915.9,chandra,ccd5,876.048339844,1150.43554688,190.29126377,9.48774571168,22.8107643127,5.56787014008,0.00442388793454,0.00107982498594,21.9233745955,1.0,3.47373540457,,,2.1923409423,,,11.1303443909,,,11.5063523523,A,F,1.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf02109_pi14-548_pass1_cl_src1.html,0.9997,8.18923568726,,,,,,,,,,,,,,,,2780.60416667,2587.875
acisf02109,fullrun,5156.27099609,5156.27083136,3,X124139.70+094144.1,chandra,ccd7,565.686339431,692.673497967,190.415408173,9.69559417684,18.815,4.33762607886,0.00364898026442,0.000841239009099,22.1108233586,1.0,0.753116705498,0.626523534111,0.890438111748,0.753116705498,,,0.0,,,2.9929563432,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02109_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,18.815,0.0,,,,,,,,,,,4495.6,2177.2
acisf02109,fullrun,5156.27099609,5156.27083136,1,X124135.90+093931.4,chandra,ccd7,679.933771545,422.774640244,190.399567623,9.65870857107,17.0949,4.13459792483,0.00331539087182,0.000801865364443,20.0894134591,1.0,0.420340284295,0.342009978729,0.499913928045,0.420340284295,,,0.0,,,0.590742886038,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02109_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,17.0949,0.0,,,,,,,,,,,4205.0,2207.76470588
acisf02109,fullrun,5156.27099609,5156.27083136,4,X124150.23+093750.3,chandra,ccd7,249.073768902,217.351420732,190.459293155,9.63062816837,18.5909,4.31171659551,0.00360550869964,0.000836211893749,21.8474677639,1.0,1.45864,1.10812191406,2.148891,0.692295,0.501243580078,0.906808875,97.79904,78.7665396094,113.82640875,3.97068839886,F,F,1.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02109_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,18.5909,0.0,,,,,,,,,,,4129.5,1734.88888889
acisf02109,fullrun,5156.27099609,5156.27083136,2,X124141.58+093941.2,chandra,ccd7,508.75,442.375,190.423230053,9.66145450955,7.81279468536,2.82843136787,0.00151520245709,0.000548542011529,9.18136185091,0.99999992123,0.492000009399,,,0.492000009399,,,71.7355728149,,,1.80455350781,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02109_pi14-548_pass1_cl_src2.html,0.9997,0.187205389142,,,,,,,,,,,,,,,,4267.75,2053.625
acisf02109,fullrun,5156.27099609,5156.27083136,1,X124105.74+094028.7,chandra,ccd2,50.7856445312,963.928710938,190.273912849,9.67463006402,6.55111074448,2.64576220512,0.00127051328309,0.000513115432113,12.0816944824,0.999999970846,1.28916419108,,,0.649732823863,,,179.229385376,,,7.31703134726,A,F,1.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02109_pi14-548_pass1_cl_src1.html,0.9997,0.448889285326,,,,,,,,,,,,,,,,4047.85714286,3102.85714286
acisf02109,fullrun,5156.27099609,5156.27083136,4,X124122.18+093606.4,chandra,ccd6,776.666503906,979.833251953,190.342427942,9.60179098208,5.9119925499,2.44949150085,0.00114656356163,0.000475050968817,11.0050709619,0.99999997429,0.607961015395,,,0.492000009399,,,70.3153381348,,,4.24636572751,F,F,1.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02109_pi14-548_pass1_cl_src4.html,0.9997,0.0880074799061,,,,,,,,,,,,,,,,3690.33333333,2479.0
acisf02109,fullrun,5156.27099609,5156.27083136,2,X124055.66+093612.0,chandra,ccd2,354.100097656,442.300048828,190.231896643,9.60332383356,4.44587898254,2.23608255386,0.000862227578182,0.000433662731666,8.1991823475,0.999985656354,1.37566721874,,,0.492000009399,,,51.5346603394,,,10.0484004297,A,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02109_pi14-548_pass1_cl_src2.html,0.9997,0.554120957851,,,,,,,,,,,,,,,,3472.4,3237.4
acisf02109,fullrun,5156.27099609,5156.27083136,5,X124130.84+094120.4,chandra,ccd7,831.5,644.0,190.37848491,9.68901066021,3.88688349724,2.00000333786,0.000753816799261,0.000387877837056,4.5677488399,0.999087771825,0.492000009399,,,0.492000009399,,,90.0,,,2.54168591624,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02109_pi14-548_pass1_cl_src5.html,0.9997,0.113116450608,,,,,,,,,,,,,,,,4371.75,2411.5
acisf02109,fullrun,5156.27099609,5156.27083136,2,X124133.62+093353.1,chandra,ccd6,432.833496094,708.833251953,190.390086672,9.56475831558,2.89632201195,1.73205471039,0.000561708642635,0.000335912278388,5.39145288176,0.999770310751,0.771213062237,,,0.492000009399,,,169.374740601,,,5.11840853854,A,F,1.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02109_pi14-548_pass1_cl_src2.html,0.9997,0.103678099811,,,,,,,,,,,,,,,,3517.0,2072.33333333
acisf02109,fullrun,5156.27099609,5156.27083136,3,X124124.29+093246.5,chandra,ccd6,713.5,573.5,190.351190605,9.54626009208,0.89845085144,1.00000715256,0.00017424429825,0.00019393999537,1.67245058116,0.965565325863,0.492000009399,,,0.492000009399,,,90.0,,,6.73945486782,F,F,1.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02109_pi14-548_pass1_cl_src3.html,0.9997,0.10154915601,,,,,,,,,,,,,,,,3319.5,2298.0
