fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0555690901,fullrun,17017.2011719,5753.0761376,2,X151820.35-614923.6,xmm,mos2,244.556614108,385.571572567,229.584794685,-61.823226524,598.167,32.5485944397,0.103973481409,0.00565760177152,29.6195481004,1.0,7.39234759366,,,5.37139053738,,,337.385291002,,,7.44649036172,F,F,3.733376,1.8,0.3,8.0,1.81609e-12,1.0,powerlaw,1.89072e+21,1.11833162762e+21,2.80833802944e+21,2.13248,1.84402298541,2.46359824588,55.9219,54,,dsxf,fullrun_mos2_xmm0555690901_pi300-10000_pass1_cl_src2.html,0.9998,461.244,,,,598.167,461.244,,,,,,,,,,,-1847.03385049,-10008.4471086
xmm0555690901,fullrun,17017.2011719,5753.0761376,10,X151652.11-615607.0,xmm,mos2,387.914377701,292.748988506,229.21710579,-61.9352647263,44.4058,17.8692137488,0.00771861513138,0.0031060263215,2.19885036961,0.985408491297,5.92432,4.233304375,8.84932,5.92432,,,0.0,,,6.51554347889,F,F,3.736411,1.8,0.3,8.0,1.50911e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555690901_pi300-10000_pass1_cl_src10.html,0.9998,274.903,,,,44.4058,274.903,,,,,,,,,,,8695.32,458.6
xmm0555690901,fullrun,16986.0390625,4802.70125335,8,X151652.43-615604.6,xmm,mos1,387.393025287,293.286478161,229.218449601,-61.9346175049,41.5896,22.4681685947,0.00865962597012,0.0046782353344,2.24103236173,0.985410404031,8.89324,3.8584665625,19.5898,8.89324,,,0.0,,,6.50881799259,F,F,3.736628,1.8,0.3,8.0,1.40435e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555690901_pi300-10000_pass1_cl_src8.html,0.9998,463.229,,,,41.5896,463.229,,,,,,,,,,,688.708920188,-8823.36619718
xmm0555690901,fullrun,17017.2011719,5753.0761376,16,X151740.60-620150.5,xmm,mos2,309.202697754,213.141571045,229.419168583,-62.0307061426,153.081375122,17.3473052979,0.0134024228901,0.00151877338067,7.58015930953,1.0,21.7499993742,,,21.7499993742,,,0.0,,,6.23296603432,T,F,3.867824,1.8,0.3,8.0,1.70671e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0555690901_pi300-10000_pass1_cl_src16.html,0.9998,433.247131348,,,,,,,,,,,,,,,,633.775845411,5668.55845411
xmm0555690901,fullrun,12365.3154297,3139.32901567,1,X151651.75-615609.3,xmm,pn,388.490966797,292.450042725,229.215609114,-61.9359068418,112.324043274,17.5697193146,0.00908379927003,0.00142088727251,3.09244933324,0.998861592473,10.8749996871,,,10.8749996871,,,0.0,,,6.54334056953,F,F,3.736756,1.8,0.3,8.0,4.22358e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0555690901_pi300-10000_pass1_cl_src1.html,0.9998,128.984863281,,,,,,,,,,,,,,,,-8578.55813953,-641.596899225
xmm0555690901,fullrun,12365.3154297,3139.32901567,2,X151820.33-614923.3,xmm,pn,244.596998851,385.640967816,229.584690952,-61.8231427734,637.231,44.2325784914,0.202983320543,0.0140898287409,17.5439249125,1.0,6.21877,5.62405477838,6.88662531988,4.80834,4.33016690531,5.35487034281,340.465307851,323.243151601,354.596307851,7.43395097417,F,F,3.733345,1.8,0.3,8.0,9.63479e-13,1.0,powerlaw,1.96296e+21,1.11309390072e+21,3.06569213308e+21,2.53975,2.07826314313,3.16972414957,76.7974,70,,dsxf,fullrun_pn_xmm0555690901_pi300-10000_pass1_cl_src2.html,0.9998,1319.29,,,,637.231,1319.29,,,,,,,,,,,1884.29280397,9884.29528536
xmm0555690901,fullrun,17017.2011719,5753.0761376,15,X151822.27-620256.3,xmm,mos2,241.84312439,198.862411499,229.592801956,-62.0489602579,87.6801528931,19.6584014893,0.00787162035704,0.0017648631474,4.34167465953,0.999986986768,10.8749996871,,,10.8749996871,,,0.0,,,8.30366908428,F,F,3.926622,1.8,0.3,8.0,1.17789e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0555690901_pi300-10000_pass1_cl_src15.html,0.9998,143.703216553,,,,,,,,,,,,,,,,-5404.19498607,5808.19220056
xmm0555690901,fullrun,17017.2011719,5753.0761376,6,X151838.12-615314.5,xmm,mos2,215.795669556,332.798248291,229.658826264,-61.8873666592,94.0779342651,19.9494628906,0.00755538931116,0.00160213920753,4.65847480578,0.999996327074,10.8749996871,,,10.8749996871,,,0.0,,,6.48875485149,F,F,3.806556,1.8,0.3,8.0,1.00495e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0555690901_pi300-10000_pass1_cl_src6.html,0.9998,139.49609375,,,,,,,,,,,,,,,,-5242.6504298,-5968.31518625
xmm0555690901,fullrun,16986.0390625,4802.70125335,2,X151552.12-615639.1,xmm,mos1,485.162231445,284.125244141,228.967183305,-61.944192909,127.081413269,21.0514640808,0.00748152131297,0.00123933920106,6.84771095923,0.999999999957,10.8749996871,,,10.8749996871,,,0.0,,,13.5773002451,F,F,3.682197,1.8,0.3,8.0,2.63353e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos1_xmm0555690901_pi300-10000_pass1_cl_src2.html,0.9998,91.4987869263,,,,,,,,,,,,,,,,3232.7755102,-16883.75
xmm0555690901,fullrun,16986.0390625,4802.70125335,10,X151825.06-620735.6,xmm,mos1,237.49055481,134.64402771,229.604424335,-62.1265673938,126.546257019,20.5721225739,0.00745001566012,0.00121111946688,6.81887436367,0.999999999941,10.8749996871,,,10.8749996871,,,0.0,,,12.6703993404,F,F,3.995158,1.8,0.3,8.0,1.43203e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0555690901_pi300-10000_pass1_cl_src10.html,0.9998,154.863037109,,,,,,,,,,,,,,,,11418.5528455,6937.30487805
xmm0555690901,fullrun,17017.2011719,5753.0761376,7,X151844.32-615326.1,xmm,mos2,205.737471264,329.718487356,229.684654298,-61.8905796342,72.1864,22.8250607885,0.0125474480259,0.00396745458884,3.57446757677,0.999772909791,13.0651,3.5548875,19.6809,13.0651,,,0.0,,,6.82379056619,F,F,3.811581,1.8,0.3,8.0,1.68267e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0555690901_pi300-10000_pass1_cl_src7.html,0.9998,448.797,,,,72.1864,448.797,,,,,,,,,,,-6073.35227273,-5880.60909091
xmm0555690901,fullrun,17017.2011719,5753.0761376,11,X151713.96-615743.5,xmm,mos2,352.411834717,270.061889648,229.308156761,-61.9620729079,94.890083313,19.9709434509,0.00721652433276,0.00151881831698,4.69869014329,0.999997045051,10.8749996871,,,10.8749996871,,,0.0,,,4.42097923296,F,F,3.781992,1.8,0.3,8.0,9.56771e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0555690901_pi300-10000_pass1_cl_src11.html,0.9998,138.966522217,,,,,,,,,,,,,,,,5240.74617737,1759.23547401
xmm0555690901,fullrun,17017.2011719,5753.0761376,9,X151837.25-615352.5,xmm,mos2,217.231310345,323.694487356,229.65522692,-61.8979062459,74.9062,22.0783423291,0.0130201910387,0.00383765609445,3.70914442608,0.999840939967,13.7776,2.88393056641,19.2863,13.7776,,,0.0,,,6.42917090299,F,F,3.81688,1.8,0.3,8.0,1.59514e-13,1.0,powerlaw,,,,,,,,,,dpscbx,fullrun_mos2_xmm0555690901_pi300-10000_pass1_cl_src9.html,0.9998,412.547,,,,74.9062,412.547,,,,,,,,,,,-5278.24720893,-5237.94258373
xmm0555690901,fullrun,17017.2011719,5753.0761376,14,X151829.28-620216.1,xmm,mos2,230.503788506,207.958091954,229.621980682,-62.0378008243,39.432,22.7186047107,0.00685407348311,0.00394894973932,1.95256177739,0.973898365378,9.84051,3.04878327148,20.8283,9.84051,,,0.0,,,7.97116146579,F,F,3.919999,1.8,0.3,8.0,1.10679e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555690901_pi300-10000_pass1_cl_src14.html,0.9998,476.703,,,,39.432,476.703,,,,,,,,,,,-6155.75098814,4885.26086957
xmm0555690901,fullrun,17017.2011719,5753.0761376,8,X151843.51-615353.3,xmm,mos2,207.072662354,324.404968262,229.681277653,-61.898139137,87.392791748,19.8305263519,0.00705695850775,0.00160131265875,4.32744534354,0.999986986768,10.8749996871,,,10.8749996871,,,0.0,,,6.88625847863,F,F,3.821314,1.8,0.3,8.0,9.50632e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0555690901_pi300-10000_pass1_cl_src8.html,0.9998,143.87550354,,,,,,,,,,,,,,,,-6054.09384164,-5516.93548387
xmm0555690901,fullrun,17017.2011719,5753.0761376,12,X151711.35-615943.7,xmm,mos2,356.56918335,241.985305786,229.297306137,-61.9954660236,83.7127456665,21.5898609161,0.00692680757493,0.00178645201959,4.14521980799,0.999970893576,10.8749996871,,,10.8749996871,,,0.0,,,5.87480206107,F,F,3.807612,1.8,0.3,8.0,1.01432e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0555690901_pi300-10000_pass1_cl_src12.html,0.9998,138.803939819,,,,,,,,,,,,,,,,5118.90207715,4230.7388724
xmm0555690901,fullrun,17017.2011719,5753.0761376,13,X151704.91-615955.3,xmm,mos2,366.991310345,240.326174713,229.270477564,-61.9986876513,76.5465,21.1986438245,0.0133053194729,0.00368475016464,3.7903674704,0.999889453199,19.223,19.2030097656,19.233,19.223,,,0.0,,,6.37587333475,T,F,3.805763,1.8,0.3,8.0,1.98085e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0555690901_pi300-10000_pass1_cl_src13.html,0.9998,372.836,,,,76.5465,372.836,,,,,,,,,,,5784.97445255,4542.04622871
xmm0555690901,fullrun,17017.2011719,5753.0761376,17,X151825.31-620731.5,xmm,mos2,237.089874268,135.948043823,229.605453924,-62.125420371,116.443199158,21.2060604095,0.00684267630039,0.00124615441725,5.76593984358,0.999999984675,10.8749996871,,,10.8749996871,,,0.0,,,12.5920676833,F,F,3.994445,1.8,0.3,8.0,1.53631e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555690901_pi300-10000_pass1_cl_src17.html,0.9998,120.211914062,,,,,,,,,,,,,,,,-6970.07569721,11118.0358566
xmm0555690901,fullrun,17017.2011719,5753.0761376,4,X151832.47-615257.8,xmm,mos2,224.967666626,335.676422119,229.635277498,-61.882730385,86.5776443481,19.118473053,0.00673639914021,0.0014875625493,4.28708153607,0.999984039815,10.8749996871,,,10.8749996871,,,0.0,,,5.97168565553,F,F,3.796709,1.8,0.3,8.0,8.60492e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0555690901_pi300-10000_pass1_cl_src4.html,0.9998,140.796783447,,,,,,,,,,,,,,,,-4409.91447368,-6052.88815789
xmm0555690901,fullrun,17017.2011719,5753.0761376,1,X151931.06-620446.1,xmm,mos2,130.834472656,173.510971069,229.879413806,-62.0794714018,107.731201172,19.9948711395,0.00633072384135,0.00117498000626,5.334546197,0.999999852839,10.8749996871,,,10.8749996871,,,0.0,,,15.1552716369,F,F,4.024277,1.8,0.3,8.0,1.73322e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555690901_pi300-10000_pass1_cl_src1.html,0.9998,100.264862061,,,,,,,,,,,,,,,,-15233.1571429,5900.4
xmm0555690901,fullrun,17017.2011719,5753.0761376,5,X151822.92-615305.2,xmm,mos2,240.479797363,334.994415283,229.595514977,-61.8847802398,87.2550201416,19.9642982483,0.00627775164321,0.00143637473229,4.32062328093,0.999986986768,10.8749996871,,,10.8749996871,,,0.0,,,4.96795463861,F,F,3.788441,1.8,0.3,8.0,7.62548e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0555690901_pi300-10000_pass1_cl_src5.html,0.9998,144.252258301,,,,,,,,,,,,,,,,-3097.87533875,-5787.41734417
xmm0555690901,fullrun,16986.0390625,4802.70125335,1,X151550.00-615743.1,xmm,mos1,488.490112305,269.844451904,228.958348843,-61.9619787852,104.437561035,19.3983325958,0.00614843523266,0.00114201624784,5.62755963173,0.999999959652,10.8749996871,,,10.8749996871,,,0.0,,,13.9339251619,F,F,3.695146,1.8,0.3,8.0,2.27543e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0555690901_pi300-10000_pass1_cl_src1.html,0.9998,89.5700531006,,,,,,,,,,,,,,,,4502.85185185,-16880.7724868
xmm0555690901,fullrun,16986.0390625,4802.70125335,7,X151553.82-615609.8,xmm,mos1,482.456726074,291.096496582,228.974260062,-61.9360626228,98.1255645752,19.6032466888,0.00577683615433,0.00115407992509,5.28744122872,0.999999800179,10.8749996871,,,10.8749996871,,,0.0,,,13.3520560996,F,F,3.67703,1.8,0.3,8.0,1.9717e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0555690901_pi300-10000_pass1_cl_src7.html,0.9998,94.1753768921,,,,,,,,,,,,,,,,2649.65024631,-16833.0591133
xmm0555690901,fullrun,16986.0390625,4802.70125335,4,X151555.57-615729.6,xmm,mos1,479.495056152,273.650878906,228.981529526,-61.9582194442,93.5094070435,20.1814308167,0.00550507429657,0.00118811870986,5.03870215896,0.999999285981,10.8749996871,,,10.8749996871,,,0.0,,,13.2491527805,F,F,3.697675,1.8,0.3,8.0,1.80902e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0555690901_pi300-10000_pass1_cl_src4.html,0.9998,103.192840576,,,,,,,,,,,,,,,,4015.07392996,-16301.6420233
xmm0555690901,fullrun,16986.0390625,4802.70125335,6,X151554.91-615905.6,xmm,mos1,480.394256592,250.090255737,228.978809451,-61.984880144,85.1316146851,19.8600215912,0.0050118579365,0.00116919674552,4.58726949803,0.999995113016,10.8749996871,,,10.8749996871,,,0.0,,,13.6496362429,F,F,3.719682,1.8,0.3,8.0,1.78309e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555690901_pi300-10000_pass1_cl_src6.html,0.9998,106.074234009,,,,,,,,,,,,,,,,6004.06593407,-15842.0659341
xmm0555690901,fullrun,16986.0390625,4802.70125335,5,X151550.47-615812.6,xmm,mos1,487.682067871,263.264770508,228.960295663,-61.9701581404,79.9681091309,17.6044807434,0.00470787267335,0.00103640882248,4.30903688587,0.999984869831,10.8749996871,,,10.8749996871,,,0.0,,,13.9552332547,F,F,3.702586,1.8,0.3,8.0,1.77938e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0555690901_pi300-10000_pass1_cl_src5.html,0.9998,91.7915496826,,,,,,,,,,,,,,,,4980.36082474,-16705.0773196
xmm0555690901,fullrun,17017.2011719,5753.0761376,3,X151814.08-614410.8,xmm,mos2,254.638671875,458.098754883,229.558667698,-61.7363363724,74.1932449341,17.0662460327,0.00435989703505,0.00100288207563,3.67384089568,0.999840939967,10.8749996871,,,10.8749996871,,,0.0,,,12.0031236908,F,T,3.65358,1.8,0.3,8.0,1.1438e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555690901_pi300-10000_pass1_cl_src3.html,0.9998,97.5764694214,,,,,,,,,,,,,,,,430.244565217,-15999.5
xmm0555690901,fullrun,16986.0390625,4802.70125335,9,X151605.85-615609.0,xmm,mos1,462.956714943,291.907609195,229.024361173,-61.9358258497,163.445,19.7238941388,0.0340319650187,0.00410684251807,8.8071425155,1.0,24.7863,24.7463391217,49.5726,24.7863,,,0.0,,,11.9291253012,T,F,3.692437,1.8,0.3,8.0,8.55193e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0555690901_pi300-10000_pass1_cl_src9.html,0.9998,225.587,,,,163.445,225.587,,,,,,,,,,,2235.02766136,-15193.1492037
