fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0135741201,fullrun,6143.45263672,1313.02562185,1,X182903.19-101531.1,xmm,pn,284.595622989,178.866827586,277.26328805,-10.2586462663,447.946,26.3351286308,0.341155504501,0.0200568240237,22.0851895399,1.0,22.0165,21.9765391217,44.033,22.0165,,,0.0,,,9.15940106854,T,F,0.23842,1.8,0.3,8.0,1.68092e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0135741201_pi300-10000_pass1_cl_src1.html,0.9997,245.593,,,,447.946,245.593,,,,,,,,,,,-3161.1875,11723.1369382
xmm0135741201,fullrun,10881.1621094,2569.04330647,1,X182847.82-101340.4,xmm,mos1,336.749811494,204.324335632,277.199249299,-10.2278823218,58.917,9.29677901211,0.0229334257105,0.00361876862062,11.686901597,1.0,8.77555,6.96538260551,11.2400749883,5.22001,3.99206805094,6.94690844157,101.839627724,82.9630045797,130.604005849,7.33489126659,F,F,0.310951,1.8,0.3,8.0,4.37874e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0135741201_pi300-10000_pass1_cl_src1.html,0.9997,27.5131,,,,58.917,27.5131,,,,,,,,,,,-9821.77419355,1371.32258065
xmm0135741201,fullrun,10940.9443359,2435.70252779,2,X182847.83-101340.7,xmm,mos2,336.698414483,204.239344828,277.199312385,-10.2279850284,69.7953,10.1923353556,0.028655087766,0.00418455489344,13.5226577578,1.0,9.95177,8.31411375,12.18177,9.95177,,,0.0,,,7.34058516072,F,T,0.310799,1.8,0.3,8.0,4.69388e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0135741201_pi300-10000_pass1_cl_src2.html,0.9997,34.0884,,,,69.7953,34.0884,,,,,,,,,,,-1578.0,-10031.2804878
xmm0135741201,fullrun,10881.1621094,2569.04330647,3,X182856.15-095414.8,xmm,mos1,308.493583908,472.275356322,277.233955914,-9.90411242282,34.8411,8.15233708822,0.0135619011991,0.00317329791919,6.91115479798,0.99999999844,5.81349,4.0536013369,8.34456583008,5.81349,,,0.0,,,12.6299692017,F,F,0.430163,1.8,0.3,8.0,3.31042e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0135741201_pi300-10000_pass1_cl_src3.html,0.9997,31.6195,,,,34.8411,31.6195,,,,,,,,,,,13609.975,572.7
xmm0135741201,fullrun,10940.9443359,2435.70252779,1,X182856.12-095409.9,xmm,mos2,308.609089655,473.395287356,277.233814282,-9.90275918232,20.6372,7.12527192464,0.00847279414167,0.00292534656934,3.99840379911,0.999876411575,6.93906,5.20317457013,10.2553735241,1.39655,1.35812,2.89186268576,357.964820307,348.961662278,2.46859843171,12.6988340649,A,F,0.430428,1.8,0.3,8.0,3.85269e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0135741201_pi300-10000_pass1_cl_src1.html,0.9997,30.1323,,,,20.6372,30.1323,,,,,,,,,,,-684.181818182,13489.0454545
xmm0135741201,fullrun,6143.45263672,1313.02562185,2,X182943.31-100609.6,xmm,pn,148.382904053,306.992706299,277.430457247,-10.1026571811,79.5125198364,19.3721847534,0.012942643907,0.00315330578731,3.92022491859,0.99992546647,10.8749996871,,,10.8749996871,,,0.0,,,10.8965750788,F,T,0.16656,1.8,0.3,8.0,9.07054e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0135741201_pi300-10000_pass1_cl_src2.html,0.9997,113.143005371,,,,,,,,,,,,,,,,-13993.9604167,-226.908333333
xmm0135741201,fullrun,6143.45263672,1313.02562185,3,X182941.05-100615.0,xmm,pn,156.048278809,305.197723389,277.421049868,-10.1041761207,87.4993057251,19.764793396,0.0142426923262,0.00321721262696,4.31399934713,0.999984321733,10.8749996871,,,10.8749996871,,,0.0,,,10.3347958087,F,F,0.174062,1.8,0.3,8.0,1.10545e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0135741201_pi300-10000_pass1_cl_src3.html,0.9997,116.38709259,,,,,,,,,,,,,,,,-13485.7002398,-52.0935251799
xmm0135741201,fullrun,6143.45263672,1313.02562185,4,X182848.18-101341.1,xmm,pn,335.522731034,204.150393103,277.20075593,-10.2280927234,53.7815,19.4765628384,0.0409599523526,0.0148333364792,2.65160224947,0.995610764037,8.29878,5.81049875,13.19878,8.29878,,,0.0,,,7.3270569982,F,T,0.310506,1.8,0.3,8.0,2.00439e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0135741201_pi300-10000_pass1_cl_src4.html,0.9997,325.555,,,,53.7815,325.555,,,,,,,,,,,1545.22282609,9905.10326087
xmm0135741201,fullrun,6143.45263672,1313.02562185,5,X182856.04-095410.9,xmm,pn,308.845428467,472.88973999,277.233519323,-9.90303872891,75.4504318237,13.8843002319,0.0122814378633,0.0022600158336,3.71995081482,0.999844804344,10.8749996871,,,10.8749996871,,,0.0,,,12.6703324092,F,T,0.430981,1.8,0.3,8.0,7.69209e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0135741201_pi300-10000_pass1_cl_src5.html,0.9997,52.4222259521,,,,,,,,,,,,,,,,1051.08433735,-13589.8012048
xmm0135741201,fullrun,6143.45263672,1313.02562185,6,X182905.48-100504.9,xmm,pn,276.811157227,321.508972168,277.272827598,-10.0846992579,99.6296157837,17.4609737396,0.0235040076077,0.00411928584799,4.91206294591,0.99999903973,10.8749996871,,,10.8749996871,,,0.0,,,2.29264395585,F,T,0.312372,1.8,0.3,8.0,7.86421e-14,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0135741201_pi300-10000_pass1_cl_src6.html,0.9997,104.711082458,,,,,,,,,,,,,,,,-2852.14356436,-557.74009901
xmm0135741201,fullrun,6143.45263672,1313.02562185,7,X182909.99-100521.8,xmm,pn,261.504390805,318.942275862,277.291619231,-10.0893861056,85.0635,19.1362875187,0.0647843227963,0.0145741878448,4.19390623072,0.999976582323,8.7379,6.89977955053,13.9537132425,8.7379,,,0.0,,,2.95605084444,F,T,0.294854,1.8,0.3,8.0,2.24508e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0135741201_pi300-10000_pass1_cl_src7.html,0.9997,281.134,,,,85.0635,281.134,,,,,,,,,,,-4216.07835821,-522.73880597
xmm0135741201,fullrun,6143.45263672,1313.02562185,8,X182914.72-100532.7,xmm,pn,245.428091954,316.425993103,277.311350488,-10.0924233128,167.82,27.3930830685,0.127811966766,0.0208626136502,8.27406988473,1.0,16.6123,16.5723391217,33.2246,16.6123,,,0.0,,,3.75511378571,T,T,0.279063,1.8,0.3,8.0,1.55394e-12,1.0,powerlaw,6.28271e+21,0.0,3.84796300539e+23,0.189957,-1.28647924768,3.94084145666,73.3969,101,,dscxf,fullrun_pn_xmm0135741201_pi300-10000_pass1_cl_src8.html,0.9997,582.561,,,,167.82,582.561,,,,,,,,,,,-5544.70898981,-305.772937905
xmm0135741201,fullrun,6143.45263672,1313.02562185,9,X182912.22-100546.0,xmm,pn,253.921724138,313.37445977,277.300926679,-10.0961124717,419.834,31.2830944761,0.319745552051,0.0238252030877,20.6991768322,1.0,26.8511,20.2458238663,30.1392149412,26.8511,,,0.0,,,3.08477135119,T,T,0.287696,1.8,0.3,8.0,9.5845e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0135741201_pi300-10000_pass1_cl_src9.html,0.9997,558.798,,,,419.834,558.798,,,,,,,,,,,-4923.98666667,52.4087619048
xmm0135741201,fullrun,6143.45263672,1313.02562185,11,X182936.98-100615.7,xmm,pn,169.859588623,306.521179199,277.404098375,-10.1043545662,87.675239563,19.6482372284,0.0142713299422,0.00319824020632,4.32267345552,0.999987208138,10.8749996871,,,10.8749996871,,,0.0,,,9.34025344918,F,T,0.188765,1.8,0.3,8.0,8.52375e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0135741201_pi300-10000_pass1_cl_src11.html,0.9997,123.4376297,,,,,,,,,,,,,,,,-12164.873805,-42.6692160612
xmm0135741201,fullrun,6143.45263672,1313.02562185,12,X182904.26-100617.8,xmm,pn,280.955054383,306.077220267,277.267748243,-10.1049337724,72.5995,23.2593744542,0.05529177489,0.0177143382035,3.57939063638,0.999736376954,35.3562,,,4.56631396577,,,87.9762744121,,,1.4897737243,A,T,0.308866,1.8,0.3,8.0,1.76966e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0135741201_pi300-10000_pass1_cl_src12.html,0.9997,468.399,,,,72.5995,468.399,,,,,,,,,,,-2596.46733668,997.899497487
xmm0135741201,fullrun,6143.45263672,1313.02562185,13,X182906.17-100628.6,xmm,pn,274.477616092,303.582091954,277.275698719,-10.1079480956,83.0364,26.9160621191,0.0632404668015,0.0204992549397,4.09396363113,0.999965288546,14.4212,14.3812391217,28.8424,14.4212,,,0.0,,,1.56401246031,T,T,0.299966,1.8,0.3,8.0,1.91221e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0135741201_pi300-10000_pass1_cl_src13.html,0.9997,641.438,,,,83.0364,641.438,,,,,,,,,,,-3030.055,871.88125
xmm0135741201,fullrun,6143.45263672,1313.02562185,14,X182904.33-100753.9,xmm,pn,280.712783908,283.976482759,277.26804738,-10.1316388088,190.932,25.3777855614,0.145413792616,0.0193277190135,9.41356638799,1.0,14.3669,14.3069292969,28.7338,14.3669,,,0.0,,,1.50970897506,T,T,0.297075,1.8,0.3,8.0,4.76111e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_pn_xmm0135741201_pi300-10000_pass1_cl_src14.html,0.9997,453.1,,,,190.932,453.1,,,,,,,,,,,-2837.89124294,2617.69915254
xmm0135741201,fullrun,6143.45263672,1313.02562185,15,X182903.99-101142.6,xmm,pn,281.858894253,231.405793103,277.266644613,-10.1951617425,369.072,34.492883324,0.281085207133,0.0262697773164,18.1964457186,1.0,22.1126,17.5633314063,30.80374,22.1126,,,0.0,,,4.81740729563,T,T,0.261168,1.8,0.3,8.0,1.00263e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0135741201_pi300-10000_pass1_cl_src15.html,0.9997,820.687,,,,369.072,820.687,,,,,,,,,,,-3021.21470019,7182.77304965
xmm0135741201,fullrun,6143.45263672,1313.02562185,16,X182903.22-101121.4,xmm,pn,284.499588506,236.268078161,277.263402247,-10.1892866721,243.72,23.3045060021,0.185617185863,0.0177487150091,12.0161858676,1.0,17.6781,17.6620558223,17.6869,17.6781,,,0.0,,,4.82974023355,T,T,0.270279,1.8,0.3,8.0,7.25885e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0135741201_pi300-10000_pass1_cl_src16.html,0.9997,299.38,,,,243.72,299.38,,,,,,,,,,,-2861.3336511,6788.72068637
xmm0135741201,fullrun,6143.45263672,1313.02562185,17,X182903.68-101225.2,xmm,pn,282.939086914,221.083404541,277.265314072,-10.2070074735,95.3080062866,18.2436656952,0.0273441448808,0.00523416046053,4.69899359188,0.999997080549,10.8749996871,,,10.8749996871,,,0.0,,,5.71956562933,F,T,0.262156,1.8,0.3,8.0,1.14775e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0135741201_pi300-10000_pass1_cl_src17.html,0.9997,107.168434143,,,,,,,,,,,,,,,,-2936.21676892,8081.64212679
xmm0135741201,fullrun,6143.45263672,1313.02562185,18,X182903.89-101253.5,xmm,pn,282.205596924,215.987991333,277.2662151,-10.2148512917,90.0071182251,18.6676216125,0.0270598307252,0.00561225228012,4.4376426309,0.999991533048,10.8749996871,,,10.8749996871,,,0.0,,,6.09226572085,F,T,0.25773,1.8,0.3,8.0,1.16666e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0135741201_pi300-10000_pass1_cl_src18.html,0.9997,106.681762695,,,,,,,,,,,,,,,,-3017.60956175,8522.20119522
xmm0135741201,fullrun,6143.45263672,1313.02562185,19,X182902.57-101429.3,xmm,pn,286.702819824,193.124084473,277.260694658,-10.2414680475,84.1725158691,17.5428066254,0.0137011743797,0.00285552891228,4.1499778255,0.999971462011,10.8749996871,,,10.8749996871,,,0.0,,,7.68241627665,F,T,0.250188,1.8,0.3,8.0,7.72465e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0135741201_pi300-10000_pass1_cl_src19.html,0.9997,104.443504333,,,,,,,,,,,,,,,,-2836.00226244,10537.4570136
xmm0135741201,fullrun,6143.45263672,1313.02562185,20,X182901.58-101724.8,xmm,pn,290.038482666,152.765335083,277.256600364,-10.2902325436,76.5783462524,16.6968002319,0.0124650340421,0.00271782029085,3.77556065159,0.999870430705,10.8749996871,,,10.8749996871,,,0.0,,,10.5787155152,F,T,0.231121,1.8,0.3,8.0,9.19358e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0135741201_pi300-10000_pass1_cl_src20.html,0.9997,89.4193649292,,,,,,,,,,,,,,,,-2830.33215548,13919.9858657
