fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12921,fullrun,14862.1923828,14862.1923274,1,X105826.60-231413.3,chandra,ccd3,358.973632812,1050.92089844,164.610846156,-23.2370228512,37.1001587368,7.53834841531,0.00249627766345,0.00050721644891,16.76041479,1.0,1.18806070785,,,0.8814161264,,,40.4171981812,,,13.5614264889,F,F,5.57e+20,1.8,0.3,8.0,4.97811e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf12921_pi14-548_pass1_cl_src1.html,0.9998,4.89984126324,37.1001587368,7.53834841531,4.89984126324,,,18.921894591,18.1782641457,3.07810540896,1.82173585428,-0.0200438615532,0.20374458638,3.24025879548e-06,5.15813007951e-05,0.00249627766345,0.00050721644891,5108.14285714,3526.26190476
acisf12921,fullrun,14862.1923828,14862.1923274,1,X105844.25-232323.7,chandra,ccd7,729.455325203,989.64679878,164.684357512,-23.389923619,90.4068,9.77627229572,0.00608302300652,0.000657796640218,54.8885552719,1.0,1.20721,1.03569429805,1.4508310168,0.669024,0.666740635024,0.670098238828,111.48003975,100.85917183,122.443516313,4.51921892547,A,F,5.56e+20,1.8,0.3,8.0,4.7604e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12921_pi14-548_pass1_cl_src1.html,0.9998,5.1687,93.4513212603,10.7851928954,1.54867873965,90.4068,5.1687,57.6714923886,37.2021958008,0.328507611441,0.797804199215,-0.215753144823,0.116981747167,2.49910257685e-06,5.32520934939e-05,0.006287855735,0.000725679809399,4630.69473684,2401.95789474
acisf12921,fullrun,14862.1923828,14862.1923274,2,X105824.28-232609.6,chandra,ccd7,1287.99214228,652.526794715,164.601171628,-23.435990985,72.4543,8.71040354978,0.00487509238141,0.00058608008061,43.9890788109,1.0,0.792985,0.660595046614,0.96244917845,0.510266,0.419987579171,0.656316900765,148.502970481,127.973952903,165.790564231,3.20565211436,F,F,5.58e+20,1.8,0.3,8.0,3.99536e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12921_pi14-548_pass1_cl_src2.html,0.9998,3.41683,73.9651107067,9.70344759276,1.03488929331,72.4543,3.41683,52.7276607123,18.4553214246,0.272339287713,0.544678575426,-0.481468157963,0.148808097817,1.2520474008e-06,2.29869037867e-05,0.00497672948091,0.000652894766735,4003.01333333,2582.18666667
acisf12921,fullrun,14862.1923828,14862.1923274,6,X105837.01-232720.6,chandra,ccd7,931.544677734,507.708984375,164.654191759,-23.4557231249,58.9867746344,9.10863737011,0.00396891476944,0.000612873065391,24.0547534218,1.0,0.492000009399,,,0.492000009399,,,79.2523117065,,,0.239616146991,F,F,5.56e+20,1.8,0.3,8.0,2.97857e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd7_acisf12921_pi14-548_pass1_cl_src6.html,0.9998,6.01322536559,58.9867746344,9.10863737011,6.01322536559,,,40.9347208796,12.3908270148,4.0652791204,1.60917298516,-0.535276147959,0.186029088186,7.49014056585e-07,8.84383916855e-06,0.00396891476944,0.000612873065391,4139.21538462,2222.47692308
acisf12921,fullrun,14862.1923828,14862.1923274,2,X105815.94-233516.4,chandra,ccd6,788.268066406,291.535644531,164.56639851,-23.5878790023,47.1827902236,8.46659226153,0.00317468575189,0.000569673173044,16.8755422537,1.0,3.49922769746,,,2.91051763182,,,121.430007935,,,9.0606122577,F,F,5.65e+20,1.8,0.3,8.0,3.87317e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12921_pi14-548_pass1_cl_src2.html,0.9998,7.81720977644,47.1827902236,8.46659226153,7.81720977644,,,33.2534127813,13.3519293221,2.74658721875,4.64807067788,-0.427021507856,0.196359905116,3.15138372929e-05,0.000447478837021,0.00317468575189,0.000569673173044,3029.96363636,1994.41818182
acisf12921,fullrun,14862.1923828,14862.1923274,1,X105808.62-233218.7,chandra,ccd6,993.597689024,652.96547561,164.535897064,-23.5385322015,41.1582,7.19991666618,0.00276933027191,0.000484446530191,17.8103947692,1.0,3.93787,2.77796272861,5.70626,1.87082,1.20110701271,2.92699534233,5.21475398487,349.95309627,28.4706133599,8.03296856552,F,F,5.65e+20,1.8,0.3,8.0,3.29902e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12921_pi14-548_pass1_cl_src1.html,0.9998,10.6806,47.0177132759,8.33143914931,5.98228672411,41.1582,10.6806,19.2500793936,27.9304171945,1.74992060637,4.06958280552,0.183981484482,0.179917305482,2.2795680606e-05,0.000560147850415,0.00316357857846,0.00056057941963,3156.28301887,2389.81132075
acisf12921,fullrun,14862.1923828,14862.1923274,5,X105845.33-232236.1,chandra,ccd7,699.145961382,1086.37677642,164.688867117,-23.3767029207,33.6088,6.1754805481,0.00226137263669,0.000415518040808,20.4048641963,1.0,2.08112,1.35319405618,2.80975,0.795385,0.525180529786,1.01430267334,107.689637388,96.4747936384,124.002137388,5.34259125237,F,F,5.55e+20,1.8,0.3,8.0,1.80195e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12921_pi14-548_pass1_cl_src5.html,0.9998,4.52776,32.9225897296,7.14410286372,4.07741027037,33.6088,4.52776,19.867386036,10.1878176576,1.13261396399,1.81218234239,-0.322059649872,0.238776445654,5.12194147935e-06,0.00015827806956,0.00221519066665,0.000480689706226,4723.21621622,2441.59459459
acisf12921,fullrun,14862.1923828,14862.1923274,7,X105828.18-231726.7,chandra,ccd3,314.743164062,657.770507812,164.617409928,-23.2907544525,33.7619143374,7.3835726674,0.00227166447545,0.0004968023899,13.5176561945,1.0,3.5765294434,,,2.27156503248,,,170.445785522,,,10.3253820012,A,F,5.58e+20,1.8,0.3,8.0,3.3969e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12921_pi14-548_pass1_cl_src7.html,0.9998,6.23808566261,33.7619143374,7.3835726674,6.23808566261,,,18.709361587,15.8592017584,1.29063841295,4.14079824156,-0.0824494729539,0.214884386457,2.51389373539e-05,0.000467469812177,0.00227166447545,0.0004968023899,4857.4,3225.775
acisf12921,fullrun,14862.1923828,14862.1923274,4,X105843.69-232406.3,chandra,ccd7,745.058992073,903.09428252,164.682036638,-23.4017528828,20.3821,5.21745052684,0.00137141277158,0.00035105697095,12.3745561441,1.0,0.825809,0.498722390428,1.23621237447,0.329593,0.228555468176,0.523114337528,90.2327965624,75.1137976335,114.729402422,3.81818128483,F,F,5.56e+20,1.8,0.3,8.0,1.06454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12921_pi14-548_pass1_cl_src4.html,0.9998,6.83969,21.4594882711,5.76969600708,0.540511728889,20.3821,6.83969,14.8648720678,6.72974413556,0.135127932222,0.270255864444,-0.376720190608,0.28680567578,8.42204228429e-07,2.49305739999e-05,0.00144389789867,0.00038821298231,4556.63636364,2351.5
acisf12921,fullrun,14862.1923828,14862.1923274,20,X105847.68-232740.9,chandra,ccd7,633.567542683,466.80882561,164.698659908,-23.4613746294,20.328,4.80503381882,0.00136776712972,0.000323306144952,12.341710486,1.0,0.757387,0.581121,1.109919,0.302519,0.145670641602,0.416348,80.47332,65.2444235156,92.07628875,2.49409406565,F,F,5.55e+20,1.8,0.3,8.0,1.05247e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12921_pi14-548_pass1_cl_src20.html,0.9998,2.76035,20.4923168486,5.66368952654,0.507683151398,20.328,2.76035,16.8646178263,3.72923565259,0.135382173706,0.270764347413,-0.637830223818,0.327737991787,7.08973000525e-07,2.09473073483e-05,0.0013788219394,0.000381080354889,4309.80952381,1977.38095238
acisf12921,fullrun,14862.1923828,14862.1923274,14,X105858.78-232810.6,chandra,ccd7,323.188878659,406.484479675,164.7449068,-23.4695988102,35.8613,5.99476261415,0.00241292928508,0.000403357889111,21.7724214016,1.0,1.49651724827,1.24452031973,1.89908332445,1.49651724827,,,0.0,,,5.07215910784,F,F,5.53e+20,1.8,0.3,8.0,4.02503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12921_pi14-548_pass1_cl_src14.html,0.9998,0.0758788,34.8832306455,7.14410286372,2.11676935447,35.8613,0.0758788,17.5766461291,16.8992799357,0.423353870894,1.10072006432,-0.0196475126486,0.205480469064,6.92983227927e-06,8.18444421524e-05,0.00234711204627,0.000480689706226,4486.32432432,1718.91891892
acisf12921,fullrun,14862.1923828,14862.1923274,15,X105855.05-232759.9,chandra,ccd7,427.461752033,428.175002033,164.729369237,-23.4666427311,22.9668,4.79238434122,0.00154532504459,0.000322456395571,13.9438014753,1.0,1.23801,0.935439517869,1.80755567886,0.611112,0.524887459144,0.822850613436,58.2439985759,37.678894865,76.6519235759,4.20232951946,F,F,5.54e+20,1.8,0.3,8.0,1.38729e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12921_pi14-548_pass1_cl_src15.html,0.9998,0.000147674,21.5369755653,5.8733971724,1.46302443466,22.9668,0.000147674,9.70739511307,11.0803846411,0.292604886933,0.919615358931,0.0660479158544,0.279417017688,2.3410126395e-06,5.60041517019e-05,0.00144911161765,0.000395190497002,4421.39130435,1798.30434783
acisf12921,fullrun,14862.1923828,14862.1923274,1,X105748.55-232639.7,chandra,ccd2,686.409227642,292.498431801,164.45229167,-23.4443479975,24.0729,7.61112343876,0.00161974377679,0.000512114029648,4.13722046809,0.99989923747,4.48627,2.97795082271,7.41169597128,3.20864,1.94305514998,7.19630770122,341.394313987,304.201111576,0.0,11.0907378001,F,F,5.67e+20,1.8,0.3,8.0,2.45245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12921_pi14-548_pass1_cl_src1.html,0.9998,33.8563,28.6758096539,7.3835726674,11.3241903461,24.0729,33.8563,7.79047011581,20.6725827172,3.20952988419,7.32741728277,0.452590685791,0.282464694068,4.45415802842e-05,0.00073552945143,0.00192944681526,0.0004968023899,3274.5,3268.975
acisf12921,fullrun,14862.1923828,14862.1923274,2,X105802.30-232232.3,chandra,ccd2,301.939941406,795.299804688,164.509563797,-23.3756266086,21.7881997556,6.36190264738,0.00146601519316,0.000428059502074,8.74203634059,0.999999999971,3.54953826628,,,2.08328532575,,,135.947784424,,,9.38678238632,A,F,5.61e+20,1.8,0.3,8.0,2.15408e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12921_pi14-548_pass1_cl_src2.html,0.9998,6.21180024442,21.7881997556,6.36190264738,6.21180024442,,,18.2110015296,3.87536463771,1.78899847039,4.12463536229,-0.649071775017,0.344659164157,2.28812841548e-05,0.000460439873596,0.00146601519316,0.000428059502074,3905.75,3336.67857143
acisf12921,fullrun,14862.1923828,14862.1923274,2,X105812.92-231955.4,chandra,ccd3,741.700195312,355.450195312,164.553851558,-23.3320439107,17.5911854054,5.76969600708,0.00118361981987,0.00038821298231,8.3778810153,0.99999999962,4.33280721168,,,1.14522978014,,,135.896484375,,,9.41569017089,A,F,5.6e+20,1.8,0.3,8.0,1.76929e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12921_pi14-548_pass1_cl_src2.html,0.9998,4.40881459465,17.5911854054,5.76969600708,4.40881459465,,,5.83625198517,11.8220727287,1.16374801483,3.17792727127,0.33898010375,0.346565777141,1.53540168694e-05,0.000686066800572,0.00118361981987,0.00038821298231,4348.27272727,3337.68181818
acisf12921,fullrun,14862.1923828,14862.1923274,3,X105758.93-232144.1,chandra,ccd2,396.333496094,893.055664062,164.495525954,-23.3622532855,18.0522775662,5.76969600708,0.00121464432491,0.00038821298231,9.08570637842,0.999999999954,2.61079146032,,,1.54084888255,,,91.8877487183,,,10.4733359025,A,F,5.62e+20,1.8,0.3,8.0,1.7046e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12921_pi14-548_pass1_cl_src3.html,0.9998,3.94772243375,18.0522775662,5.76969600708,3.94772243375,,,10.5008648986,6.80126851791,1.49913510143,2.19873148209,-0.213823133345,0.336319553738,1.24477285892e-05,0.00024909820157,0.00121464432491,0.00038821298231,3906.77272727,3470.18181818
acisf12921,fullrun,14862.1923828,14862.1923274,4,X105749.60-232226.4,chandra,ccd2,657.216308594,806.756835938,164.456670701,-23.3740035931,89.9081590114,10.9874921777,0.00604945468548,0.000739291481074,29.8176346582,1.0,3.20726668,,,2.84622467138,,,100.076148987,,,11.9876784166,F,F,5.63e+20,1.8,0.3,8.0,8.47356e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12921_pi14-548_pass1_cl_src4.html,0.9998,9.09184098864,89.9081590114,10.9874921777,9.09184098864,,,63.9192935493,24.4397005524,3.0807064507,5.5602994476,-0.446808990961,0.135107907414,2.82463706597e-05,0.000375920658323,0.00604945468548,0.000739291481074,3672.1010101,3601.63636364
acisf12921,fullrun,14862.1923828,14862.1923274,6,X105755.95-231754.8,chandra,ccd3,1217.07128906,600.0,164.483141915,-23.2985618215,35.462180921,8.12390342439,0.00238606661385,0.000546615414835,9.30070374969,1.0,5.35666408472,,,3.56484593526,,,12.2383594513,,,13.4654489583,A,F,5.62e+20,1.8,0.3,8.0,3.36272e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf12921_pi14-548_pass1_cl_src6.html,0.9998,14.537819079,35.462180921,8.12390342439,14.537819079,,,24.4500674342,11.4065504386,3.5499325658,10.5934495614,-0.363768748127,0.241611361479,5.90874144535e-05,0.00104861347126,0.00238606661385,0.000546615414835,4200.68,3840.06
acisf12921,fullrun,14862.1923828,14862.1923274,5,X105756.96-231802.8,chandra,ccd3,1188.78564453,583.785644531,164.487348006,-23.3007822359,12.4210797836,4.9686269666,0.000835750171305,0.00033431319264,7.73464522316,0.999999983666,2.12945888963,,,0.922340428329,,,24.9478054047,,,13.2086816506,A,F,5.62e+20,1.8,0.3,8.0,1.26454e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf12921_pi14-548_pass1_cl_src5.html,0.9998,2.57892021642,12.4210797836,4.9686269666,2.57892021642,,,7.21053462763,5.21054515596,0.789465372373,1.78945484404,-0.161015749558,0.407726262581,6.07744123365e-06,0.000115472599173,0.000835750171305,0.00033431319264,4205.8,3824.26666667
acisf12921,fullrun,14862.1923828,14862.1923274,9,X105833.44-233240.7,chandra,ccd6,299.333496094,608.0,164.639316043,-23.5446526495,13.6193029576,4.84057287393,0.000916372407081,0.00032569709551,22.0731914082,1.0,0.875528683222,,,0.492000009399,,,117.826950073,,,5.15873400693,A,F,5.58e+20,1.8,0.3,8.0,1.07227e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12921_pi14-548_pass1_cl_src9.html,0.9998,0.38069704245,13.6193029576,4.84057287393,0.38069704245,,,0.857238609081,12.8572386091,0.142761390919,0.142761390919,0.874987781824,0.472130736711,1.33289298411e-06,2.80095264316e-05,0.000916372407081,0.00032569709551,3594.5,1849.5
acisf12921,fullrun,14862.1923828,14862.1923274,12,X105844.77-232518.5,chandra,ccd7,714.905912602,756.450747967,164.686531943,-23.4217932707,12.4456,3.52783219556,0.000837404267988,0.000237370776604,7.55607989103,0.999999967577,0.528941,0.424497833252,0.767668238281,0.528941,,,0.0,,,2.91384139082,F,F,5.55e+20,1.8,0.3,8.0,6.4267e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12921_pi14-548_pass1_cl_src12.html,0.9998,2.95154e-20,11.4637203291,4.57071421427,0.536279670895,12.4456,2.95154e-20,7.91062005485,3.73186016455,0.0893799451491,0.268139835447,-0.358923512134,0.420290556425,8.65712230607e-07,9.685754776e-06,0.000771334408584,0.000307539702999,4465.58333333,2233.66666667
acisf12921,fullrun,14862.1923828,14862.1923274,16,X105851.15-232702.0,chandra,ccd7,536.523449187,545.917288618,164.713112967,-23.4505583133,10.511,3.74455604845,0.000707233857955,0.000251952889399,6.38152887242,0.999998916291,0.93696,0.6290475,1.5,0.144804,0.143229,0.217254,87.65486,81.3770647217,90.990855,3.33444467529,A,F,5.54e+20,1.8,0.3,8.0,5.77825e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12921_pi14-548_pass1_cl_src16.html,0.9998,3.5107,10.6991243912,4.4278273002,0.300875608845,10.511,3.5107,6.92151071074,2.85610296968,0.0784892892638,0.143897030317,-0.41578731518,0.478121252688,4.19818861215e-07,3.20924445987e-05,0.000719888705211,0.000297925582085,4437.09090909,1954.27272727
acisf12921,fullrun,14862.1923828,14862.1923274,4,X105819.89-232717.5,chandra,ccd6,678.885244309,1265.30838618,164.582856051,-23.4548736614,15.3557,3.91863496641,0.00103321195259,0.00026366629233,6.64487462904,0.999999765469,1.5033,1.05852015625,2.21494775,0.747394,0.541139119476,1.02713571875,342.5723,321.197089063,7.0011125,3.87940575199,F,F,5.59e+20,1.8,0.3,8.0,1.15367e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12921_pi14-548_pass1_cl_src4.html,0.9998,0.0,15.0317955185,5.09267638594,0.968204481521,15.3557,0.0,6.78952076489,8.28437060062,0.210479235113,0.715629399385,0.0991681444082,0.341533251191,3.47661400804e-06,8.25880521224e-05,0.00101141172092,0.000342659836029,3819.1875,2580.1875
acisf12921,fullrun,14862.1923828,14862.1923274,3,X105818.65-231851.5,chandra,ccd3,581.433105469,485.299804688,164.57771537,-23.314311135,15.792424764,5.8733971724,0.00106259052609,0.000395190497002,5.88239554893,0.999999355575,4.16289393939,,,1.9577438595,,,46.1846313477,,,9.66456220852,A,F,5.59e+20,1.8,0.3,8.0,1.52312e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12921_pi14-548_pass1_cl_src3.html,0.9998,7.20757523599,15.792424764,5.8733971724,7.20757523599,,,13.2478822631,2.78346764688,1.75211773692,5.21653235312,-0.652746941148,0.439418684089,2.52180183525e-05,0.000633286670255,0.00106259052609,0.000395190497002,4548.17391304,3311.34782609
acisf12921,fullrun,14862.1923828,14862.1923274,10,X105835.06-232550.4,chandra,ccd7,985.899902344,691.0,164.64609548,-23.4306731806,9.4529947529,4.27871926215,0.0006360430914,0.000287892873938,12.7812600355,0.99999999998,0.533258973772,,,0.492000009399,,,115.496261597,,,1.78404046758,F,F,5.57e+20,1.8,0.3,8.0,4.79018e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12921_pi14-548_pass1_cl_src10.html,0.9998,0.547005247102,9.4529947529,4.27871926215,0.547005247102,,,5.84371278654,3.68742557308,0.156287213458,0.312574426916,-0.226236062483,0.464342719374,8.1182637537e-07,1.03889033198e-05,0.0006360430914,0.000287892873938,4237.1,2388.7
acisf12921,fullrun,14862.1923828,14862.1923274,8,X105807.39-233144.5,chandra,ccd6,1027.39990234,721.899902344,164.530792452,-23.5290389248,9.73597663521,4.4278273002,0.000655083477642,0.000297925582085,8.65968255701,0.99999998914,1.41677920378,,,0.961396520861,,,4.63049697876,,,7.92694744628,F,F,5.65e+20,1.8,0.3,8.0,7.8387e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12921_pi14-548_pass1_cl_src8.html,0.9998,1.26402336479,9.73597663521,4.4278273002,1.26402336479,,,3.71272196255,6.02325467266,0.287278037453,0.97674532734,0.23731904838,0.471251090392,4.21466676424e-06,7.33551858264e-05,0.000655083477642,0.000297925582085,3189.27272727,2462.0
acisf12921,fullrun,14862.1923828,14862.1923274,11,X105845.11-232524.9,chandra,ccd7,704.875,742.875,164.687951926,-23.4235799835,7.51911169999,3.95803989155,0.000505922109898,0.000266316018819,10.8428745002,0.999999997539,0.550761831315,,,0.492000009399,,,49.1379470825,,,2.88181727787,F,F,5.55e+20,1.8,0.3,8.0,3.88054e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12921_pi14-548_pass1_cl_src11.html,0.9998,0.480888300014,7.51911169999,3.95803989155,0.480888300014,,,3.8397039,3.75955584999,0.160296100005,0.240444150007,-0.0105468233274,0.526396332851,8.38472550433e-07,1.04615464807e-05,0.000505922109898,0.000266316018819,4466.875,2217.375
acisf12921,fullrun,14862.1923828,14862.1923274,13,X105841.04-232319.4,chandra,ccd7,818.75,998.0,164.67098668,-23.3887157427,7.38632287541,3.95803989155,0.000496987437163,0.000266316018819,9.42884117866,0.999999980388,0.54341732205,,,0.492000009399,,,71.3480224609,,,4.36485566859,F,F,5.56e+20,1.8,0.3,8.0,3.91528e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12921_pi14-548_pass1_cl_src13.html,0.9998,0.613677124591,7.38632287541,3.95803989155,0.613677124591,,,1.84658071885,5.6931614377,0.153419281148,0.306838562296,0.510174040303,0.595575189248,8.27291643103e-07,1.0784715414e-05,0.000496987437163,0.000266316018819,4575.25,2479.5
acisf12921,fullrun,14862.1923828,14862.1923274,18,X105842.03-232439.6,chandra,ccd7,790.875,834.875,164.675140965,-23.411008949,7.06019339472,3.95803989155,0.000475043872344,0.000266316018819,7.28278268501,0.999999320979,0.753967330554,,,0.492000009399,,,65.050453186,,,3.15458627068,A,F,5.56e+20,1.8,0.3,8.0,3.66057e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12921_pi14-548_pass1_cl_src18.html,0.9998,0.939806605277,7.06019339472,3.95803989155,0.939806605277,,,2.72358629257,4.44717258513,0.276413707435,0.552827414869,0.240363164062,0.573708663985,1.14783033608e-06,2.07629054785e-05,0.000475043872344,0.000266316018819,4481.125,2345.0
acisf12921,fullrun,14862.1923828,14862.1923274,6,X105824.03-233403.6,chandra,ccd6,562.25,439.5,164.600111828,-23.5676724562,7.01849111242,3.95803989155,0.000472237941605,0.000266316018819,7.08429497588,0.999999032977,1.65025769525,,,0.708493707363,,,140.63343811,,,7.11333050715,A,F,5.61e+20,1.8,0.3,8.0,5.54006e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12921_pi14-548_pass1_cl_src6.html,0.9998,0.981508887579,7.01849111242,3.95803989155,0.981508887579,,,3.70918255183,3.38201292264,0.290817448171,0.617987077364,-0.0461374433085,0.564679831288,3.61781597039e-06,9.95212905728e-05,0.000472237941605,0.000266316018819,3291.125,1932.5
acisf12921,fullrun,14862.1923828,14862.1923274,7,X105830.10-232903.9,chandra,ccd6,392.643066406,1048.78564453,164.625418508,-23.4844101278,6.59219638602,3.78388218142,0.000443554775824,0.000254597847886,10.3229684903,0.999999986786,0.511422337288,,,0.492000009399,,,93.5625076294,,,2.13907568207,F,F,5.58e+20,1.8,0.3,8.0,4.67048e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12921_pi14-548_pass1_cl_src7.html,0.9998,0.40780361398,6.59219638602,3.78388218142,0.40780361398,,,3.83687855441,2.75531783161,0.163121445592,0.244682168388,-0.164066823781,0.588515783267,7.78583259004e-07,9.54605638981e-06,0.000443554775824,0.000254597847886,3855.28571429,2223.85714286
acisf12921,fullrun,14862.1923828,14862.1923274,19,X105852.97-232535.0,chandra,ccd7,484.928466797,722.214355469,164.720712308,-23.4263930006,6.34749891612,3.78388218142,0.000427090349546,0.000254597847886,7.85799985887,0.999999542722,0.788580963894,,,0.506201169147,,,99.7683258057,,,4.20940560342,A,F,5.54e+20,1.8,0.3,8.0,3.33892e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12921_pi14-548_pass1_cl_src19.html,0.9998,0.652501083877,6.34749891612,3.78388218142,0.652501083877,,,2.89124981935,1.61937436774,0.108750180646,0.380625632262,-0.281973269964,0.794568478649,1.23517851166e-06,2.27158889174e-05,0.000427090349546,0.000254597847886,4600.14285714,2041.0
acisf12921,fullrun,14862.1923828,14862.1923274,17,X105852.20-232451.7,chandra,ccd7,506.5,810.214355469,164.717493548,-23.4143676902,6.83317958492,3.95803989155,0.00045976928803,0.000266316018819,6.32587819293,0.999996111751,1.00029560474,,,0.492000009399,,,31.4213829041,,,4.45397668467,A,F,5.54e+20,1.8,0.3,8.0,3.61085e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12921_pi14-548_pass1_cl_src17.html,0.9998,1.16682041508,6.83317958492,3.95803989155,1.16682041508,,,4.79163921159,1.20822900405,0.208360788407,0.791770995946,-0.597248152583,0.743226939317,1.52283545872e-06,3.65432351828e-05,0.00045976928803,0.000266316018819,4656.375,2123.25
acisf12921,fullrun,14862.1923828,14862.1923274,5,X105817.09-232626.9,chandra,ccd6,756.5,1367.66650391,164.571227606,-23.4408107061,7.77219433108,3.95803989155,0.000522950730274,0.000266316018819,16.2840110071,0.999999999996,0.548662654391,,,0.492000009399,,,77.8187713623,,,4.66107510057,F,F,5.59e+20,1.8,0.3,8.0,6.43791e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12921_pi14-548_pass1_cl_src5.html,0.9998,0.227805668919,7.77219433108,3.95803989155,0.227805668919,,,3.0,4.77219433108,0.0,0.227805668919,0.228017243984,0.527864591282,8.35276132947e-07,1.09998509288e-05,0.000522950730274,0.000266316018819,3842.75,2705.625