fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10752,fullrun,7067.39599609,7067.39587243,4,X133551.86+544450.9,chandra,ccd3,502.725327236,691.744361789,203.96609863,54.7474627108,590.113,24.824910876,0.0834988211176,0.0035126336693,115.369165579,1.0,5.4765,5.08320048142,5.89615580368,4.50529,4.49967899827,4.50822080423,80.5477837999,63.7179584093,94.3568712999,10.8644900506,F,F,1.06e+20,1.8,0.3,8.0,1.26498e-12,1.0,powerlaw,2.35375e+20,0.0,1.75872794852e+21,1.5092,1.30733603053,1.82400530468,36.4302,51,,dsxf,fullrun_ccd3_acisf10752_pi14-548_pass1_cl_src4.html,0.9997,26.1632,,,,590.113,26.1632,,,,,,,,,,,4451.90180033,3482.94435352
acisf10752,fullrun,7070.49560547,7070.49581351,7,X133631.91+544954.0,chandra,ccd7,550.663428862,144.58054065,204.132961899,54.8316592174,34.9703,5.91356914224,0.00494596423576,0.000836375480999,27.2044811112,1.0,0.573438,0.507449381445,0.705415237109,0.573438,,,0.0,,,3.423834007,F,F,1.03e+20,1.8,0.3,8.0,4.13564e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10752_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,34.9703,0.0,,,,,,,,,,,4092.60606061,2616.12121212
acisf10752,fullrun,7070.49560547,7070.49581351,5,X133610.84+545539.5,chandra,ccd7,919.467046748,847.388099593,204.04514994,54.9276492557,30.5703,5.52904150825,0.00432365736893,0.000781990397879,23.781584628,1.0,1.5,1.310738,3.0,0.713163,0.548279876889,0.887587848568,31.5608012786,19.9829047942,43.9105575286,5.11540212519,F,F,1.01e+20,1.8,0.3,8.0,3.38034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10752_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,30.5703,0.0,,,,,,,,,,,4727.0,2151.75862069
acisf10752,fullrun,7070.49560547,7070.49581351,2,X133705.74+544904.9,chandra,ccd6,884.508658537,525.040477642,204.273906591,54.8180198686,51.3271,7.28599066703,0.00725934559419,0.00103047949812,38.7050944781,1.0,2.43061,2.01283907007,3.00483519666,1.10819,0.918518779047,1.36749870817,104.595498985,92.7829989848,115.095498985,5.26528293154,T,F,1.02e+20,1.8,0.3,8.0,8.38275e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10752_pi14-548_pass1_cl_src2.html,0.9997,1.75856,,,,51.3271,1.75856,,,,,,,,,,,3514.64150943,2444.35849057
acisf10752,fullrun,7067.39599609,7067.39587243,3,X133610.30+544712.6,chandra,ccd3,177.25,978.600097656,204.042920565,54.7868408356,18.6787395477,4.47215843201,0.00264294515364,0.000632787297945,3.65175923204,0.999490208974,1.5261468435,,,1.23886429674,,,3.19856619835,,,7.35330451683,F,F,1.04e+20,1.8,0.3,8.0,3.87298e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10752_pi14-548_pass1_cl_src3.html,0.9997,1.32126009464,,,,,,,,,,,,,,,,4285.25,3081.15
acisf10752,fullrun,7070.49560547,7070.49581351,1,X133643.41+545327.2,chandra,ccd7,348.73854065,578.001412602,204.18088586,54.8908996201,15.4908,3.93583536241,0.00219090513812,0.000556655687137,12.050773828,1.0,0.36126982166,0.288445418144,0.44162778416,0.36126982166,,,0.0,,,0.502668202848,F,F,1.01e+20,1.8,0.3,8.0,1.63981e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10752_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,15.4908,0.0,,,,,,,,,,,4099.625,2142.1875
acisf10752,fullrun,7070.49560547,7070.49581351,2,X133636.32+544917.5,chandra,ccd7,473.278969512,70.3967621951,204.15132879,54.8215253961,13.7619,3.70970349219,0.00194638741928,0.000524674660219,10.7058088894,0.999999999969,0.738541375721,0.583658563221,0.929166375721,0.738541375721,,,0.0,,,3.81480765974,F,F,1.03e+20,1.8,0.3,8.0,1.75926e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10752_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,13.7619,0.0,,,,,,,,,,,3988.07692308,2651.92307692
acisf10752,fullrun,7070.49560547,7070.49581351,4,X133612.20+545350.9,chandra,ccd7,896.004106585,626.455660569,204.05082187,54.897460949,13.1325,3.62387913706,0.00185736481409,0.000512534978084,10.2161791061,0.999999999695,0.922649,0.65727818811,1.162489875,0.922649,,,0.0,,,4.27815131852,F,F,1.02e+20,1.8,0.3,8.0,1.42884e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10752_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,13.1325,0.0,,,,,,,,,,,4611.53846154,2342.53846154
acisf10752,fullrun,7070.49560547,7070.49581351,1,X133620.80+544541.1,chandra,ccd2,908.36997561,1246.84849593,204.086675195,54.7614253828,23.8823,7.67561072489,0.00337774862217,0.00108558570784,4.03496102837,0.999863215368,2.95997,1.64764648438,5.52004,2.95997,,,0.0,,,7.89930107731,F,F,1.05e+20,1.8,0.3,8.0,4.84695e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10752_pi14-548_pass1_cl_src1.html,0.9997,35.0327,,,,23.8823,35.0327,,,,,,,,,,,4033.125,3165.66071429
acisf10752,fullrun,7070.49560547,7070.49581351,2,X133642.25+543949.7,chandra,ccd2,530.5,531.735351562,204.176052579,54.6637928953,20.8488292694,5.83113384247,0.0029487083666,0.000824713613838,3.52245024932,0.999335877015,6.74493727408,,,3.65840338448,,,105.601760864,,,13.2129053578,A,F,1.08e+20,1.8,0.3,8.0,4.49913e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10752_pi14-548_pass1_cl_src2.html,0.9997,13.1511707306,,,,,,,,,,,,,,,,3376.43181818,3649.25
acisf10752,fullrun,7070.49560547,7070.49581351,1,X133715.15+544840.8,chandra,ccd6,718.5,475.833251953,204.31314132,54.8113242827,8.00668048859,3.00002026558,0.00113240722567,0.000424301280873,6.0377329864,0.999984059705,1.72238595629,,,0.492000009399,,,88.7415618896,,,6.52502802121,A,F,1.02e+20,1.8,0.3,8.0,1.3439e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10752_pi14-548_pass1_cl_src1.html,0.9997,0.993319690228,,,,,,,,,,,,,,,,3340.66666667,2420.55555556
acisf10752,fullrun,7070.49560547,7070.49581351,6,X133627.55+545648.2,chandra,ccd7,626.0,986.0,204.114802439,54.9467142337,5.67913341522,2.44949698448,0.000803215778433,0.000346439221175,4.41797404434,0.999677989714,0.676331215427,,,0.492000009399,,,10.6252527237,,,4.25871411261,F,F,1e+20,1.8,0.3,8.0,6.39764e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10752_pi14-548_pass1_cl_src6.html,0.9997,0.320866405964,,,,,,,,,,,,,,,,4529.66666667,1896.16666667
acisf10752,fullrun,7070.49560547,7070.49581351,3,X133642.91+545242.1,chandra,ccd7,357.100097656,485.699951172,204.178778278,54.8783535508,4.6540184021,2.23607754707,0.000658230856061,0.000316254707286,3.62050527766,0.998399310329,0.59071762975,,,0.492000009399,,,88.0274047852,,,0.399744664954,F,F,1.01e+20,1.8,0.3,8.0,4.91303e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10752_pi14-548_pass1_cl_src3.html,0.9997,0.345981657505,,,,,,,,,,,,,,,,4060.0,2220.2
acisf10752,fullrun,7070.49560547,7070.49581351,5,X133659.04+544958.9,chandra,ccd6,1001.75,634.25,204.246006049,54.8330334939,3.90672445297,2.00000286102,0.000552538956981,0.000282866007183,2.94600978922,0.990661359599,0.492000009399,,,0.492000009399,,,161.565048218,,,3.97152788328,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10752_pi14-548_pass1_cl_src5.html,0.9997,0.0932755693793,,,,,,,,,,,,,,,,3679.0,2403.0
acisf10752,fullrun,7070.49560547,7070.49581351,4,X133717.96+545055.4,chandra,ccd6,669.75,749.5,204.324843595,54.8487113361,3.88441729546,2.00000357628,0.000549384043552,0.000282866123598,2.92918825363,0.990661359599,0.492000009399,,,0.492000009399,,,61.0026931763,,,5.6663591961,F,F,1.01e+20,1.8,0.3,8.0,6.37793e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10752_pi14-548_pass1_cl_src4.html,0.9997,0.115582674742,,,,,,,,,,,,,,,,3420.25,2146.75
acisf10752,fullrun,7070.49560547,7070.49581351,3,X133706.91+545327.9,chandra,ccd6,864.166748047,1059.16650391,204.27880504,54.8910812922,2.92088961601,1.73205339909,0.000413109606598,0.000244969152845,2.20260463864,0.966513880298,0.492000009399,,,0.492000009399,,,45.0,,,3.68891841558,F,F,1e+20,1.8,0.3,8.0,4.62925e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10752_pi14-548_pass1_cl_src3.html,0.9997,0.0791102796793,,,,,,,,,,,,,,,,3730.0,1943.0
