fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07379,fullrun,4417.91259766,4417.91257209,4,X142852.32+350702.3,chandra,ccd1,859.666503906,218.111328125,217.21798961,35.1173171077,17.1568470001,4.24265289307,0.00388347357512,0.000960329722147,30.4861074193,1.0,1.67220723486,,,0.609563301287,,,19.3407611847,,,7.84769392562,A,F,1.19e+20,1.8,0.3,8.0,5.13507e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07379_pi14-548_pass1_cl_src4.html,0.9997,0.843152701855,,,,,,,,,,,,,,,,4329.77777778,4955.5
acisf07379,fullrun,4417.91259766,4417.91257209,1,X142941.44+345719.8,chandra,ccd2,682.078857422,74.447265625,217.422663679,34.9555042279,17.1238174438,4.35892629623,0.00387599715032,0.000986648374237,30.8063222082,1.0,2.49885584646,,,1.66372900231,,,68.6344146729,,,8.40822054452,A,F,1.15e+20,1.8,0.3,8.0,5.43933e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07379_pi14-548_pass1_cl_src1.html,0.9997,1.8761831522,,,,,,,,,,,,,,,,3133.47368421,3731.68421053
acisf07379,fullrun,4417.91259766,4417.91257209,3,X142901.73+350917.4,chandra,ccd1,624.555664062,492.333496094,217.25721771,35.1548381642,16.9935588837,4.24265527725,0.00384651310742,0.000960330304224,30.1959597564,1.0,1.54075269495,,,0.974812109496,,,176.080856323,,,6.9420649764,A,F,1.19e+20,1.8,0.3,8.0,4.90714e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07379_pi14-548_pass1_cl_src3.html,0.9997,1.00644099712,,,,,,,,,,,,,,,,4603.33333333,4717.11111111
acisf07379,fullrun,4417.91259766,4417.91257209,4,X142930.16+350305.2,chandra,ccd2,964.347081301,776.90308435,217.375680877,35.0514474709,14.8321,3.85124655144,0.00335727435814,0.000871737063129,26.6834456232,1.0,0.708290005861,0.566950005861,0.849630005861,0.708290005861,,,0.0,,,2.31034808241,F,F,1.16e+20,1.8,0.3,8.0,3.87429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07379_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,14.8321,0.0,,,,,,,,,,,3835.26666667,4013.6
acisf07379,fullrun,4417.91259766,4417.91257209,1,X142941.69+351256.9,chandra,ccd3,670.75,944.0,217.423709377,35.2157921877,7.52454853058,2.82843732834,0.00170319085009,0.000640220299829,13.4260924575,0.999999998222,1.17776922187,,,0.845485250889,,,180.0,,,7.93077615026,F,F,1.17e+20,1.8,0.3,8.0,2.31532e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07379_pi14-548_pass1_cl_src1.html,0.9997,0.475451648235,,,,,,,,,,,,,,,,5035.75,3722.5
acisf07379,fullrun,4417.91259766,4417.91257209,2,X142936.66+350101.7,chandra,ccd2,801.666748047,525.333251953,217.402744038,35.0171313528,5.92770528793,2.44949173927,0.00134174339473,0.000554445490707,10.66414073,0.999999959275,0.511888495211,,,0.492000009399,,,111.255226135,,,4.58575271805,F,F,1.16e+20,1.8,0.3,8.0,1.64929e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07379_pi14-548_pass1_cl_src2.html,0.9997,0.0722947716713,,,,,,,,,,,,,,,,3584.66666667,3840.83333333
acisf07379,fullrun,4417.91259766,4417.91257209,2,X142950.68+350841.9,chandra,ccd3,446.333251953,426.0,217.461174561,35.1449781073,5.89712715149,2.44949245453,0.00133482203819,0.00055444566533,10.5222757282,0.999999954511,0.492843175766,,,0.492000009399,,,128.735595703,,,5.39247453056,F,F,1.17e+20,1.8,0.3,8.0,1.70444e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07379_pi14-548_pass1_cl_src2.html,0.9997,0.102873079479,,,,,,,,,,,,,,,,4524.83333333,3491.5
acisf07379,fullrun,4417.91259766,4417.91257209,3,X142954.67+350347.8,chandra,ccd2,352.333251953,863.333251953,217.477784487,35.0632840863,5.89298963547,2.44949221611,0.00133388547692,0.000554445607122,10.6016861062,0.999999959275,0.63318128508,,,0.492000009399,,,45.0,,,5.32610065665,F,F,1.16e+20,1.8,0.3,8.0,1.76078e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07379_pi14-548_pass1_cl_src3.html,0.9997,0.107010565698,,,,,,,,,,,,,,,,3917.28571429,3397.0
acisf07379,fullrun,4417.91259766,4417.91257209,3,X142946.81+350525.3,chandra,ccd3,542.699951172,26.2998046875,217.445020936,35.0903629151,4.97102308273,2.236068964,0.00112519727554,0.000506136973854,8.86982325195,0.999998980358,0.521844790891,,,0.492000009399,,,45.0,,,3.47116593099,F,F,1.16e+20,1.8,0.3,8.0,1.92203e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07379_pi14-548_pass1_cl_src3.html,0.9997,0.0289769992232,,,,,,,,,,,,,,,,4125.2,3589.6
acisf07379,fullrun,4417.91259766,4417.91257209,5,X142949.00+350631.2,chandra,ccd3,488.100097656,160.299804688,217.454158334,35.1086706016,4.95681476593,2.236068964,0.00112198118586,0.000506136973854,8.84447127578,0.999998980358,0.492000009399,,,0.492000009399,,,18.0136871338,,,4.07730158079,F,T,1.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07379_pi14-548_pass1_cl_src5.html,0.9997,0.0431853421032,,,,,,,,,,,,,,,,4272.0,3526.4
acisf07379,fullrun,4417.91259766,4417.91257209,1,X142909.93+350421.5,chandra,ccd0,426.700195312,932.699951172,217.291377082,35.072643096,4.94604682922,2.23606944084,0.00111954379827,0.000506137090269,9.00073801899,0.999999186554,0.492000009399,,,0.492000009399,,,45.0,,,4.20255237082,F,F,1.17e+20,1.8,0.3,8.0,1.38102e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07379_pi14-548_pass1_cl_src1.html,0.9997,0.0539533570409,,,,,,,,,,,,,,,,4009.0,4530.0
acisf07379,fullrun,4417.91259766,4417.91257209,2,X142859.49+350349.4,chandra,ccd0,687.917260163,868.266971545,217.247854443,35.0637314898,29.3815,5.42047045929,0.00665056220916,0.00122693449934,53.4679903438,1.0,1.51028,1.219655,1.74278,1.51028,,,0.0,,,6.40671142708,F,F,1.18e+20,1.8,0.3,8.0,8.49312e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07379_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,29.3815,0.0,,,,,,,,,,,3932.80645161,4780.48387097
acisf07379,fullrun,4417.91259766,4417.91257209,7,X142946.36+350254.5,chandra,ccd2,559.5,754.699951172,217.443181742,35.0484619849,4.94561576843,2.23606920242,0.00111944624223,0.000506137032062,8.89732872825,0.999999072097,0.492000009399,,,0.492000009399,,,180.0,,,4.19842546184,F,F,1.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07379_pi14-548_pass1_cl_src7.html,0.9997,0.0543840974569,,,,,,,,,,,,,,,,3800.6,3610.2
acisf07379,fullrun,4417.91259766,4417.91257209,1,X142851.72+351252.9,chandra,ccd1,873.5,930.700195312,217.215488535,35.2147006955,4.56579637527,2.2360804081,0.00103347364347,0.000506139534991,8.11299178399,0.999979583089,0.803721946811,,,0.492000009399,,,163.997314453,,,10.8053424724,A,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07379_pi14-548_pass1_cl_src1.html,0.9997,0.434203535318,,,,,,,,,,,,,,,,5054.8,4965.0
acisf07379,fullrun,4417.91259766,4417.91257209,5,X142939.66+350301.8,chandra,ccd2,726.75,769.5,217.415262381,35.0504972088,3.94984674454,2.00000143051,0.000894052733202,0.000452702806797,7.10590683908,0.999981843871,0.492000009399,,,0.492000009399,,,2.35031230034e-08,,,3.1049732625,F,T,1.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07379_pi14-548_pass1_cl_src5.html,0.9997,0.0501532107592,,,,,,,,,,,,,,,,3839.0,3772.25
acisf07379,fullrun,4417.91259766,4417.91257209,6,X142935.15+350240.0,chandra,ccd2,839.5,725.25,217.396438014,35.0444545698,3.94896697998,2.00000143051,0.000893853546586,0.000452702835901,7.10432411312,0.999981843871,0.492000009399,,,0.492000009399,,,151.002685547,,,2.93691465352,F,F,1.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07379_pi14-548_pass1_cl_src6.html,0.9997,0.0510330572724,,,,,,,,,,,,,,,,3781.8,3885.2
acisf07379,fullrun,4417.91259766,4417.91257209,4,X142931.62+350945.3,chandra,ccd3,921.5,554.5,217.381758832,35.1625704575,3.94713306427,2.00000166893,0.000893438467756,0.000452702835901,7.04289077909,0.999980371617,0.508817119782,,,0.492000009399,,,28.1549663544,,,4.37354908865,F,F,1.17e+20,1.8,0.3,8.0,1.07687e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07379_pi14-548_pass1_cl_src4.html,0.9997,0.052867051214,,,,,,,,,,,,,,,,4648.6,3970.2
acisf07379,fullrun,4417.91259766,4417.91257209,3,X142921.93+350456.6,chandra,ccd0,127.166503906,1003.83325195,217.341391453,35.0823884681,2.95823097229,1.73205280304,0.000669599277899,0.000392052315874,5.38334207107,0.999727571511,0.492000009399,,,0.492000009399,,,45.0,,,1.67885867523,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07379_pi14-548_pass1_cl_src3.html,0.9997,0.041768912226,,,,,,,,,,,,,,,,4077.0,4221.66666667
acisf07379,fullrun,4417.91259766,4417.91257209,4,X142913.39+345808.4,chandra,ccd0,340.785644531,174.214355469,217.305810845,34.968992567,6.4812169075,2.64576387405,0.00146703142673,0.00059887196403,11.7944163173,0.999999965103,1.15935258219,,,0.785959030861,,,139.623062134,,,7.99905910026,F,F,1.16e+20,1.8,0.3,8.0,2.00088e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07379_pi14-548_pass1_cl_src4.html,0.9997,0.518783271313,,,,,,,,,,,,,,,,3232.71428571,4438.14285714
acisf07379,fullrun,4417.91259766,4417.91257209,5,X142911.19+350320.7,chandra,ccd0,395.809985772,809.654571138,217.296634909,35.0557620277,56.7105,7.53063742322,0.0128365173319,0.00170457248311,103.200873556,1.0,1.35086,1.11979487918,1.67234190723,0.669087,0.5140479375,0.8241260625,24.9773,13.3340814453,36.26769375,4.33279495574,F,T,1.17e+20,1.8,0.3,8.0,1.5731e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07379_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,56.7105,0.0,,,,,,,,,,,3871.22222222,4483.85185185
acisf07379,fullrun,4417.91259766,4417.91257209,8,X142929.70+350624.2,chandra,ccd3,969.5,145.833496094,217.373735041,35.1067196054,2.95758533478,1.7320523262,0.000669453118462,0.000392052199459,5.27723543734,0.99968414413,0.492000009399,,,0.492000009399,,,90.0,,,1.0076434911,F,F,1.17e+20,1.8,0.3,8.0,7.64855e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07379_pi14-548_pass1_cl_src8.html,0.9997,0.0424146540463,,,,,,,,,,,,,,,,4258.0,4028.0
acisf07379,fullrun,4417.91259766,4417.91257209,2,X142905.24+350540.9,chandra,ccd1,537.5,52.1665039062,217.271845234,35.0946953185,2.9514632225,1.73205244541,0.000668067368679,0.000392052199459,5.24447323244,0.999674144114,0.492000009399,,,0.492000009399,,,90.0,,,5.03895802968,F,F,1.18e+20,1.8,0.3,8.0,8.90248e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07379_pi14-548_pass1_cl_src2.html,0.9997,0.0485367104411,,,,,,,,,,,,,,,,4149.0,4638.33333333
acisf07379,fullrun,4417.91259766,4417.91257209,6,X143006.94+350737.0,chandra,ccd3,40.8332519531,294.5,217.528913765,35.1269393375,2.89637613297,1.73205554485,0.000655598298181,0.000392052927054,5.16801952898,0.99968414413,0.492000009399,,,0.492000009399,,,139.731155396,,,7.90628758675,F,F,1.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07379_pi14-548_pass1_cl_src6.html,0.9997,0.103623941541,,,,,,,,,,,,,,,,4393.0,3106.0
acisf07379,fullrun,4417.91259766,4417.91257209,7,X143001.70+350812.7,chandra,ccd3,171.5,366.833496094,217.507095725,35.1368506126,2.87600135803,1.7320548296,0.000650986446999,0.000392052752431,5.13166470836,0.99968414413,0.492000009399,,,0.492000009399,,,28.1549663544,,,7.09881227969,F,F,1.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07379_pi14-548_pass1_cl_src7.html,0.9997,0.12399866432,,,,,,,,,,,,,,,,4475.0,3234.0
