fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00772,fullrun,1392.94824219,1228.65601278,1,X053432.75+220116.0,chandra,ccd7,38.5720691057,133.144317073,83.6364590588,22.021118954,684.979,154.349535147,0.582505564137,0.131258714566,5.27535710536,0.999999919652,1.49979,1.49940785511,1.5,1.49979,,,0.0,,,0.735736115949,T,T,3.26e+21,1.8,0.3,8.0,5.51349e-12,1.0,powerlaw,2.99675e+21,2.83060970229e+21,3.17021478393e+21,1.48644,1.4444115131,1.52920288502,681.344,461,,dscxf,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src1.html,0.9997,23138.8,,,,684.979,23138.8,,,,,,,,,,,4216.62684538,1734.43444056
acisf00772,fullrun,1392.94824219,1228.65601278,2,X053430.40+220121.9,chandra,ccd7,105.109715447,145.125406504,83.6266499182,22.0227564242,640.933,152.240707434,0.545048904197,0.129465374323,4.93613739343,0.999999533654,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.77655093809,T,T,3.26e+21,1.8,0.3,8.0,4.29047e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src2.html,0.9997,22536.3,,,,640.933,22536.3,,,,,,,,,,,4222.79776498,1799.73790184
acisf00772,fullrun,1392.94824219,1228.65601278,3,X053429.48+220122.0,chandra,ccd7,130.918404472,145.245123984,83.6228451117,22.0227726478,785.443,143.873009978,0.66794008587,0.12234949021,6.04907933077,0.999999999053,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.877678299701,T,T,3.26e+21,1.8,0.3,8.0,5.22454e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src3.html,0.9997,19914.0,,,,785.443,19914.0,,,,,,,,,,,4221.83377245,1825.12192171
acisf00772,fullrun,1392.94824219,1228.65601278,5,X053431.37+220040.2,chandra,ccd7,77.654927978,60.2763372102,83.6306973927,22.0111604324,894.301,150.152592385,0.760513052884,0.127689677674,6.88744784101,0.999999999996,1.5,,,0.946615670388,,,11.0068287534,,,0.0546776722953,A,T,3.26e+21,1.8,0.3,8.0,6.01244e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src5.html,0.9997,21651.5,,,,894.301,21651.5,,,,,,,,,,,4141.80368942,1768.49940801
acisf00772,fullrun,1392.94824219,1228.65601278,6,X053432.86+220119.6,chandra,ccd7,35.489300813,140.312794715,83.636913569,22.0220986285,1141.71,145.800240055,0.970908802133,0.123988347673,8.79286512545,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.793862084632,T,T,3.26e+21,1.8,0.3,8.0,8.40092e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src6.html,0.9997,20116.0,,,,1141.71,20116.0,,,,,,,,,,,4222.27484421,1732.5008746
acisf00772,fullrun,1392.94824219,1228.65601278,7,X053432.22+220029.5,chandra,ccd7,53.4330243902,38.5126504065,83.6342679005,22.008186022,1009.63,123.144752223,0.858587456608,0.104722066109,7.77565267591,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.235552419318,T,T,3.26e+21,1.8,0.3,8.0,6.86136e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src7.html,0.9997,14155.0,,,,1009.63,14155.0,,,,,,,,,,,4123.09160185,1743.6451803
acisf00772,fullrun,1392.94824219,1228.65601278,8,X053430.29+220037.4,chandra,ccd7,108.246989837,54.5862906504,83.6261878007,22.0103827327,367.419,156.482967124,0.312452507599,0.133072855444,2.82967278164,0.997624131646,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.251641006194,T,T,3.26e+21,1.8,0.3,8.0,2.45287e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src8.html,0.9997,24119.5,,,,367.419,24119.5,,,,,,,,,,,4134.38230773,1798.5089976
acisf00772,fullrun,1392.94824219,1228.65601278,9,X053430.77+220120.5,chandra,ccd7,94.5455995935,142.200414431,83.6282073233,22.0223567042,731.742,155.065283026,0.622272638564,0.131867356006,5.63550175844,0.999999989089,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.74921039446,T,T,3.26e+21,1.8,0.3,8.0,4.89894e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src9.html,0.9997,23313.5,,,,731.742,23313.5,,,,,,,,,,,4221.23081428,1789.13497939
acisf00772,fullrun,1392.94824219,1228.65601278,10,X053429.03+220031.8,chandra,ccd7,143.731097561,43.2222052846,83.6209571752,22.0088294165,1278.38,133.725764159,1.08713729301,0.113720697487,9.84542740194,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.56380672851,T,T,3.26e+21,1.8,0.3,8.0,8.48742e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src10.html,0.9997,16604.2,,,,1278.38,16604.2,,,,,,,,,,,4122.61967947,1831.43311985
acisf00772,fullrun,1392.94824219,1228.65601278,11,X053429.65+220031.4,chandra,ccd7,126.24347561,42.4456585366,83.6235350115,22.0087234198,407.213,141.561693265,0.346293516535,0.12038391841,3.13614576935,0.999100306643,1.49,1.47000976562,1.5,1.49,,,0.0,,,0.384407316612,T,T,3.26e+21,1.8,0.3,8.0,2.70741e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src11.html,0.9997,19632.5,,,,407.213,19632.5,,,,,,,,,,,4123.06855984,1816.19012847
acisf00772,fullrun,1392.94824219,1228.65601278,12,X053432.68+220032.8,chandra,ccd7,40.6568617886,45.2855304878,83.6361512487,22.0091115969,364.55,115.104083333,0.310013526251,0.0978845775889,2.80757721443,0.997448507133,0.996645,0.630060234375,1.51801,0.996645,,,0.0,,,0.31354377212,T,T,3.26e+21,1.8,0.3,8.0,2.48594e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src12.html,0.9997,12884.4,,,,364.55,12884.4,,,,,,,,,,,4129.17362985,1732.0122825
acisf00772,fullrun,1392.94824219,1228.65601278,13,X053429.07+220040.8,chandra,ccd7,142.636873984,61.4597378049,83.6211183059,22.0113218888,520.432,139.456918079,0.442574731759,0.118593991358,4.00810046594,0.999967177719,0.987432,0.745223410156,1.92304,0.987432,,,0.0,,,0.527252176674,T,T,3.26e+21,1.8,0.3,8.0,3.45137e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src13.html,0.9997,18927.8,,,,520.432,18927.8,,,,,,,,,,,4139.25360743,1832.04704487
acisf00772,fullrun,1392.94824219,1228.65601278,14,X053432.05+220043.7,chandra,ccd7,58.3781910569,67.447804878,83.6335390226,22.012140508,801.21,141.758632894,0.681348670005,0.120551485858,6.17050868186,0.999999999533,1.5,1.400049,3.0,0.517684,0.419766902562,0.667685657665,54.686,47.88463623,61.48759248,0.22038057389,A,T,3.26e+21,1.8,0.3,8.0,5.42631e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src14.html,0.9997,19294.3,,,,801.21,19294.3,,,,,,,,,,,4149.98375406,1749.66799967
acisf00772,fullrun,1392.94824219,1228.65601278,17,X053431.93+220048.7,chandra,ccd7,61.6806097561,77.6806097561,83.6330522291,22.013538999,2043.64,118.678725979,1.73790817513,0.100924198045,15.7390676135,1.0,1.261,1.16592297246,1.33371013906,1.261,,,0.0,,,0.247881226578,T,T,3.26e+21,1.8,0.3,8.0,1.52102e-11,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src17.html,0.9997,12041.0,,,,2043.64,12041.0,,,,,,,,,,,4158.27352232,1752.915604
acisf00772,fullrun,1392.94824219,1228.65601278,20,X053432.29+220053.6,chandra,ccd7,51.6932520325,87.6294918699,83.634524541,22.0148986516,7236.32,147.331327286,6.15375869915,0.125290401329,55.7304269601,1.0,2.15618,2.04988986483,2.3152476705,2.15618,,,0.0,,,0.363064759711,T,T,3.26e+21,1.8,0.3,8.0,5.11472e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src20.html,0.9997,14470.2,,,,7236.32,14470.2,,,,,,,,,,,4170.46286689,1743.78532986
acisf00772,fullrun,1392.94824219,1228.65601278,21,X053432.19+220058.6,chandra,ccd7,54.3426626016,97.7062195122,83.6341340114,22.0162758133,5948.53,203.670149997,5.05862482768,0.173200921477,45.8125285621,1.0,3.0,2.967515925,6.0,3.0,,,0.0,,,0.34339653333,T,T,3.26e+21,1.8,0.3,8.0,4.03637e-11,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src21.html,0.9997,35533.0,,,,5948.53,35533.0,,,,,,,,,,,4181.43035062,1748.07555739
acisf00772,fullrun,1392.94824219,1228.65601278,22,X053431.70+220052.7,chandra,ccd7,68.1204573171,85.758902439,83.6321029175,22.0146430435,1101.55,145.159739597,0.936761609946,0.123444302451,8.48357339337,1.0,1.5,1.4622656,3.0,0.806399,0.681056503056,0.920298471592,91.248,90.0,104.974580866,0.305992979621,A,T,3.26e+21,1.8,0.3,8.0,7.70861e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src22.html,0.9997,19969.8,,,,1101.55,19969.8,,,,,,,,,,,4167.74200503,1760.44859093
acisf00772,fullrun,1392.94824219,1228.65601278,26,X053431.28+220054.3,chandra,ccd7,79.5283203125,88.486328125,83.6303475268,22.015084139,233.102020264,39.8391952515,0.167344346642,0.0286006294191,1.79523226095,0.963257233794,0.492000009399,,,0.492000009399,,,69.7324676514,,,0.299450253006,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src26.html,0.9997,1353.89794922,,,,,,,,,,,,,,,,4169.52883173,1771.32733119
acisf00772,fullrun,1392.94824219,1228.65601278,27,X053431.04+220054.3,chandra,ccd7,86.5434570312,88.5390625,83.6293134042,22.0150913339,376.439025879,51.5778198242,0.270246237516,0.0370278097689,2.89914039687,0.998087284597,0.492000009399,,,0.492000009399,,,56.3076782227,,,0.307701522789,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src27.html,0.9997,2283.56103516,,,,,,,,,,,,,,,,4169.17283689,1778.39877301
acisf00772,fullrun,1392.94824219,1228.65601278,28,X053432.54+220055.4,chandra,ccd7,44.5129410569,91.241097561,83.6355830458,22.015392209,1241.41,141.918673895,1.05569524723,0.120687661227,9.56070341451,1.0,1.39381,1.21742367409,1.5,1.39381,,,0.0,,,0.432050057477,T,T,3.26e+21,1.8,0.3,8.0,8.7192e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src28.html,0.9997,18899.5,,,,1241.41,18899.5,,,,,,,,,,,4174.5452098,1737.41237113
acisf00772,fullrun,1392.94824219,1228.65601278,30,X053430.50+220053.6,chandra,ccd7,102.262601626,87.5497662602,83.6270698481,22.0148877624,423.806,153.767051087,0.36040465083,0.130763510559,3.263936549,0.99942572009,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.347321812609,T,F,3.26e+21,1.8,0.3,8.0,2.949e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src30.html,0.9997,23220.5,,,,423.806,23220.5,,,,,,,,,,,4167.41912269,1794.06910021
acisf00772,fullrun,1392.94824219,1228.65601278,33,X053432.10+220055.1,chandra,ccd7,56.9766077236,90.6842723577,83.633745703,22.0153161546,490.663,132.907723628,0.417259179788,0.113024556057,3.77883488894,0.999915978282,1.5,,,1.5,,,8.10379,,,0.375790050401,T,T,3.26e+21,1.8,0.3,8.0,3.45405e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src33.html,0.9997,17173.8,,,,490.663,17173.8,,,,,,,,,,,4173.66507836,1748.7148803
acisf00772,fullrun,1392.94824219,1228.65601278,34,X053431.67+220055.8,chandra,ccd7,68.5,91.5,83.6319732682,22.0154959943,472.874725342,65.9429779053,0.339477598667,0.0473405793309,3.64183871663,0.999855764077,0.492000009399,,,0.492000009399,,,90.0,,,0.333136044643,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src34.html,0.9997,3875.12524414,,,,,,,,,,,,,,,,4173.41179068,1760.72576728
acisf00772,fullrun,1392.94824219,1228.65601278,36,X053429.66+220054.2,chandra,ccd7,125.821077236,88.8210772358,83.6235969619,22.015061396,287.515,141.99547528,0.2445029492,0.120753047594,2.21429313621,0.986489894732,1.31255,0.667189650882,1.5,1.31255,,,0.0,,,0.482450609938,T,T,3.26e+21,1.8,0.3,8.0,2.04457e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src36.html,0.9997,19875.2,,,,287.515,19875.2,,,,,,,,,,,4167.27049687,1817.60555976
acisf00772,fullrun,1392.94824219,1228.65601278,37,X053431.57+220056.6,chandra,ccd7,71.9784939024,93.6859552846,83.6315341926,22.0157264118,518.564,151.960402737,0.440986824622,0.129227126201,3.99371408756,0.999965001526,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.350379972815,T,T,3.26e+21,1.8,0.3,8.0,3.72895e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src37.html,0.9997,22573.4,,,,518.564,22573.4,,,,,,,,,,,4175.79445654,1764.63737554
acisf00772,fullrun,1392.94824219,1228.65601278,44,X053430.47+220057.3,chandra,ccd7,102.468261719,94.4833984375,83.6269658054,22.0159037158,255.823699951,43.5108680725,0.183656290174,0.0312365293503,1.97022298969,0.975355862892,0.492000009399,,,0.492000009399,,,129.823699951,,,0.40201206182,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src44.html,0.9997,1637.17626953,,,,,,,,,,,,,,,,4174.51033147,1794.91950065
acisf00772,fullrun,1392.94824219,1228.65601278,48,X053429.87+220058.2,chandra,ccd7,119.527832031,96.4741210938,83.6244508933,22.0161756887,471.749389648,68.8587799072,0.338669717312,0.0494338385761,3.63317195802,0.999851445341,0.492000009399,,,0.492000009399,,,149.25592041,,,0.498955575455,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src48.html,0.9997,4269.25048828,,,,,,,,,,,,,,,,4175.86056144,1811.72733548
acisf00772,fullrun,1392.94824219,1228.65601278,53,X053432.54+220058.2,chandra,ccd7,44.3852854831,96.8150813008,83.6356018908,22.0161539861,732.904,140.888977567,0.623261259073,0.119811928367,5.64445088674,0.999999989556,1.5,,,0.89175430641,,,90.0,,,0.476870419304,A,T,3.26e+21,1.8,0.3,8.0,5.14939e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src53.html,0.9997,19116.8,,,,732.904,19116.8,,,,,,,,,,,4180.44348296,1737.11474671
acisf00772,fullrun,1392.94824219,1228.65601278,54,X053432.28+220104.4,chandra,ccd7,51.8212703252,109.497835366,83.6345057507,22.0178873251,467.613,151.298754126,0.397657872008,0.128664388294,3.60131560546,0.999832929045,0.985324,0.652721101697,1.45797397201,0.985324,,,0.0,,,0.515335587357,T,T,3.26e+21,1.8,0.3,8.0,3.17364e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src54.html,0.9997,22423.7,,,,467.613,22423.7,,,,,,,,,,,4192.86594982,1745.05437
acisf00772,fullrun,1392.94824219,1228.65601278,56,X053430.23+220029.6,chandra,ccd7,109.716219512,38.7628130081,83.6259712919,22.0082201846,749.009,144.071888306,0.636956458551,0.122518580888,5.76848334056,0.999999994857,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.308532654854,T,T,3.26e+21,1.8,0.3,8.0,5.0081e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src56.html,0.9997,20007.7,,,,749.009,20007.7,,,,,,,,,,,4121.32567008,1799.52676195
acisf00772,fullrun,1392.94824219,1228.65601278,57,X053429.75+220023.7,chandra,ccd7,123.238556911,26.7614430894,83.6239780642,22.0065799286,222.928,117.302719491,0.189577727673,0.0997541045135,1.71687717256,0.956655916529,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.394325380797,T,T,3.26e+21,1.8,0.3,8.0,1.7081e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src57.html,0.9997,13537.0,,,,222.928,13537.0,,,,,,,,,,,4115.08455346,1813.73546443
acisf00772,fullrun,1392.94824219,1228.65601278,58,X053432.67+220028.6,chandra,ccd7,40.8595632114,36.772796748,83.6361213237,22.007948191,351.66,102.712511409,0.2990510603,0.0873465433743,2.70830504245,0.996543854525,1.06454,0.767692520039,2.05712,1.06454,,,0.0,,,0.321971997771,T,T,3.26e+21,1.8,0.3,8.0,2.39793e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src58.html,0.9997,10198.2,,,,351.66,10198.2,,,,,,,,,,,4122.06969309,1732.45833333
acisf00772,fullrun,1392.94824219,1228.65601278,59,X053432.76+220039.2,chandra,ccd7,38.1940365854,58.2336585366,83.6365143646,22.0108811619,1030.73,124.214451655,0.876534186224,0.105632137707,7.93815405905,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.308367443726,T,T,3.26e+21,1.8,0.3,8.0,7.03749e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src59.html,0.9997,14398.5,,,,1030.73,14398.5,,,,,,,,,,,4142.59112815,1731.58912012
acisf00772,fullrun,1392.94824219,1228.65601278,60,X053430.90+220040.1,chandra,ccd7,90.8199186992,60.0772012195,83.6287567247,22.0111332065,538.504,152.723619653,0.457943636122,0.129876119222,4.14728174538,0.999981762667,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.110529123276,T,T,3.26e+21,1.8,0.3,8.0,3.60574e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src60.html,0.9997,22786.0,,,,538.504,22786.0,,,,,,,,,,,4140.81050447,1781.44641649
acisf00772,fullrun,1392.94824219,1228.65601278,63,X053431.30+220045.7,chandra,ccd7,79.5871056911,71.5484898374,83.6304125656,22.0127009602,1025.98,149.170975729,0.87249281645,0.126854914079,7.90157199412,1.0,1.53488,0.98387631902,2.33716,1.53488,,,0.0,,,0.151162680979,T,T,3.26e+21,1.8,0.3,8.0,6.89597e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src63.html,0.9997,21226.0,,,,1025.98,21226.0,,,,,,,,,,,4152.28059571,1770.84233872
acisf00772,fullrun,1392.94824219,1228.65601278,64,X053429.44+220044.5,chandra,ccd7,131.506347656,68.5009765625,83.6226853328,22.0123526152,1752.50097656,88.4301452637,1.25812351704,0.0634841620922,13.4968641066,1.0,0.492000009399,,,0.492000009399,,,9.62485599518,,,0.459142273263,F,F,3.26e+21,1.8,0.3,8.0,9.82144e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src64.html,0.9997,6066.49902344,,,,,,,,,,,,,,,,4146.93246141,1822.5182247
acisf00772,fullrun,1392.94824219,1228.65601278,65,X053430.31+220046.9,chandra,ccd7,107.62765938,73.9675942862,83.6262790139,22.0130315136,259.308,152.916016166,0.220515289958,0.130039642603,1.99705728245,0.977073276179,1.5,,,0.523645175604,,,0.0,,,0.310450133003,A,F,3.26e+21,1.8,0.3,8.0,1.7277e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src65.html,0.9997,23124.0,,,,259.308,23124.0,,,,,,,,,,,4153.40942765,1798.89864289
acisf00772,fullrun,1392.94824219,1228.65601278,67,X053429.15+220053.5,chandra,ccd7,140.445083333,87.3310955285,83.621441171,22.0148576588,974.446,132.305880444,0.828668178119,0.112512825648,7.50468354489,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.581206750031,T,T,3.26e+21,1.8,0.3,8.0,7.13664e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src67.html,0.9997,16530.4,,,,974.446,16530.4,,,,,,,,,,,4164.69903006,1830.39113649
acisf00772,fullrun,1392.94824219,1228.65601278,69,X053431.76+220103.8,chandra,ccd7,66.4975813008,108.334146341,83.6323421911,22.0177283241,2230.45,171.418639593,1.89677529191,0.145774458138,17.1777824658,1.0,3.0,2.99959190349,3.0,3.0,,,0.0,,,0.428912994742,T,T,3.26e+21,1.8,0.3,8.0,1.50626e-11,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src69.html,0.9997,27153.9,,,,2230.45,27153.9,,,,,,,,,,,4191.30855535,1760.03530401
acisf00772,fullrun,1392.94824219,1228.65601278,70,X053431.96+220105.0,chandra,ccd7,60.8123170732,110.827093496,83.6331803086,22.0180690166,547.739,155.667077444,0.465796803113,0.132379156904,4.21840498108,0.999986495969,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.508390643038,T,T,3.26e+21,1.8,0.3,8.0,3.69876e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src70.html,0.9997,23684.5,,,,547.739,23684.5,,,,,,,,,,,4193.6610051,1754.18631905
acisf00772,fullrun,1392.94824219,1228.65601278,71,X053432.67+220105.2,chandra,ccd7,40.734703252,111.225060976,83.6361401232,22.018123333,1238.84,145.531920897,1.05350582158,0.123759909182,9.54091059202,1.0,1.49996,1.49988003906,1.5,1.49996,,,0.0,,,0.565557218413,T,T,3.26e+21,1.8,0.3,8.0,8.41141e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src71.html,0.9997,19940.7,,,,1238.84,19940.7,,,,,,,,,,,4195.3350311,1735.6269837
acisf00772,fullrun,1392.94824219,1228.65601278,72,X053431.24+220105.3,chandra,ccd7,81.1960162602,111.350634146,83.6301753734,22.0181405854,344.406,154.646066875,0.292882627851,0.131510909953,2.65243845319,0.995945492558,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.487942630516,T,T,3.26e+21,1.8,0.3,8.0,2.31771e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src72.html,0.9997,23571.0,,,,344.406,23571.0,,,,,,,,,,,4193.06153529,1774.4650529
acisf00772,fullrun,1392.94824219,1228.65601278,73,X053430.38+220107.1,chandra,ccd7,105.589288618,114.904119919,83.6265793371,22.0186261795,565.292,154.359619072,0.480724417427,0.131267447536,4.35358918858,0.999992694116,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.538680480344,T,T,3.26e+21,1.8,0.3,8.0,3.92049e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src73.html,0.9997,23261.6,,,,565.292,23261.6,,,,,,,,,,,4195.36654616,1799.09443434
acisf00772,fullrun,1392.94824219,1228.65601278,74,X053429.55+220108.0,chandra,ccd7,128.952676829,116.874268293,83.6231351116,22.0188953119,403.2,151.595514446,0.342881174531,0.12891678583,3.10523970061,0.999002334844,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.701207899831,T,T,3.26e+21,1.8,0.3,8.0,2.68127e-12,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src74.html,0.9997,22578.0,,,,403.2,22578.0,,,,,,,,,,,4196.11942296,1822.3565173
acisf00772,fullrun,1392.94824219,1228.65601278,75,X053430.16+220107.5,chandra,ccd7,111.723333333,115.843619919,83.6256750566,22.0187545529,2237.29,183.119878768,1.90259272178,0.155725251781,17.2304606393,1.0,3.0,2.9873247721,6.0,3.0,,,0.0,,,0.666894253097,T,T,3.26e+21,1.8,0.3,8.0,1.49385e-11,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src75.html,0.9997,31295.6,,,,2237.29,31295.6,,,,,,,,,,,4196.24172539,1804.95624853
acisf00772,fullrun,1392.94824219,1228.65601278,76,X053431.64+220109.1,chandra,ccd7,69.5,118.520996094,83.6318258831,22.0191888892,1208.53161621,76.2598114014,0.867606937885,0.0547470524907,9.30749095759,1.0,0.492000009399,,,0.492000009399,,,172.089767456,,,0.549907253618,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src76.html,0.9997,4606.46826172,,,,,,,,,,,,,,,,4200.12279984,1763.15718379
acisf00772,fullrun,1392.94824219,1228.65601278,79,X053429.21+220114.9,chandra,ccd7,138.699308943,130.807575203,83.6216981494,22.0207994583,784.67,148.463699267,0.667283133606,0.126253485508,6.04312608104,0.999999999008,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.809241938907,T,T,3.26e+21,1.8,0.3,8.0,5.21054e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src79.html,0.9997,21256.8,,,,784.67,21256.8,,,,,,,,,,,4208.75964713,1830.83051902
acisf00772,fullrun,1392.94824219,1228.65601278,80,X053431.43+220114.0,chandra,ccd7,75.5173339844,128.563476562,83.6309388241,22.0205613611,2152.72192383,93.0311126709,1.5454428196,0.0667871981859,16.5791606702,1.0,0.526670182276,,,0.515595529869,,,97.1319732666,,,0.628150497591,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src80.html,0.9997,6501.27832031,,,,,,,,,,,,,,,,4210.15924501,1769.72512369
acisf00772,fullrun,1392.94824219,1228.65601278,81,X053432.20+220120.4,chandra,ccd7,54.2238617886,141.954065041,83.6341516743,22.0223230188,585.392,149.752101822,0.497817321906,0.127349178463,4.50838908437,0.999996384509,1.99087,1.49047,3.98174,0.873536,0.472008244525,1.48891623659,356.42536,338.984164696,33.6327986531,0.750999726918,T,T,3.26e+21,1.8,0.3,8.0,4.19384e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src81.html,0.9997,21840.3,,,,585.392,21840.3,,,,,,,,,,,4223.30999785,1748.897782
acisf00772,fullrun,1392.94824219,1228.65601278,82,X053432.03+220120.5,chandra,ccd7,58.8835365854,142.178544715,83.6334647317,22.0223537098,290.86,150.390358734,0.247347017373,0.127891792183,2.24005461141,0.987265022161,1.5,,,0.490874,,,357.351359367,,,0.753017343468,A,T,3.26e+21,1.8,0.3,8.0,1.97982e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00772_pi14-548_pass1_cl_src82.html,0.9997,22326.4,,,,290.86,22326.4,,,,,,,,,,,4223.84875495,1753.59033673