fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0023940401,fullrun,36553.8945312,25746.8402528,1,X053939.06-694435.8,xmm,mos1,286.651935632,277.836564598,84.9127540398,-69.743275987,324538.0,626.20923021,12.6049716963,0.0243218039883,3830.08758979,1.0,15.0665,15.0301443405,15.1106802858,15.0665,,,0.0,,,1.76977121996,T,T,1.513725,1.8,0.3,8.0,1.23071e-10,1.0,powerlaw,9.39745e+21,9.31942024434e+21,9.47613924499e+21,2.69807,2.68596518304,2.71021963326,1121.97,607,,dsxf,fullrun_mos1_xmm0023940401_pi300-10000_pass1_cl_src1.html,0.9997,67600.0,,,,324538.0,67600.0,,,,,,,,,,,221.512135103,-99.2159473941
xmm0023940401,fullrun,36598.0078125,25703.5989089,3,X053938.71-694435.0,xmm,mos2,287.067512644,278.016422345,84.9113033351,-69.7430590125,293524.0,600.935936685,11.4195715079,0.0233794541525,4099.57890759,1.0,14.1056,14.06048275,14.1416938,14.1056,,,0.0,,,1.63347247827,T,T,1.518164,1.8,0.3,8.0,1.09755e-10,1.0,powerlaw,9.80916e+21,9.72761315246e+21,9.89127747367e+21,2.76044,2.74791166165,2.77300412488,1395.37,606,,dspcxf,fullrun_mos2_xmm0023940401_pi300-10000_pass1_cl_src3.html,0.9997,67600.0,,,,293524.0,67600.0,,,,,,,,,,,-24.4405301991,-30.5982291333
xmm0023940401,fullrun,36598.0078125,25703.5989089,1,X053946.91-694430.5,xmm,mos2,277.277709961,278.852203369,84.9454506509,-69.7418188053,13438.0068359,145.093536377,0.410330206156,0.00443043839186,187.685400119,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.09029058271,F,T,1.504454,1.8,0.3,8.0,3.56799e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0023940401_pi300-10000_pass1_cl_src1.html,0.9997,203.978103638,,,,,,,,,,,,,,,,-112.352629344,-37.0432586184
xmm0023940401,fullrun,36598.0078125,25703.5989089,2,X053945.90-694451.5,xmm,mos2,278.490142822,274.104766846,84.94123874,-69.7476477944,9639.59179688,130.974105835,0.308766275644,0.00419523846358,134.633853478,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.28106021015,F,T,1.505226,1.8,0.3,8.0,2.77827e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0023940401_pi300-10000_pass1_cl_src2.html,0.9997,202.860946655,,,,,,,,,,,,,,,,-154.522848643,42.0257666989
xmm0023940401,fullrun,36598.0078125,25703.5989089,6,X053949.49-694331.5,xmm,mos2,274.171386719,293.138214111,84.9562253801,-69.7254177081,3477.38110352,85.8907394409,0.104310035706,0.00257644057274,48.5677430998,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.80069238468,F,T,1.502647,1.8,0.3,8.0,9.85046e-13,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_mos2_xmm0023940401_pi300-10000_pass1_cl_src6.html,0.9997,216.629119873,,,,,,,,,,,,,,,,-594.347337088,-868.913981768
xmm0023940401,fullrun,36553.8945312,25746.8402528,2,X053939.25-694538.5,xmm,mos1,286.441662069,263.423494253,84.9135224776,-69.7606916153,937.567,82.3008930693,0.0364148385701,0.003196543538,11.0648482806,1.0,8.58154,7.68852925197,9.44745648342,8.58154,,,0.0,,,2.92958841941,F,T,1.512452,1.8,0.3,8.0,3.83865e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0023940401_pi300-10000_pass1_cl_src2.html,0.9997,5835.87,,,,937.567,5835.87,,,,,,,,,,,1320.24564897,27.7875140705
xmm0023940401,fullrun,36598.0078125,25703.5989089,5,X053945.32-694544.7,xmm,mos2,279.190948486,261.746002197,84.9388393612,-69.7624166335,2262.80322266,64.6210632324,0.0707717761397,0.00202109804377,31.604026804,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.00382270699,F,T,1.504333,1.8,0.3,8.0,6.56877e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0023940401_pi300-10000_pass1_cl_src5.html,0.9997,188.363021851,,,,,,,,,,,,,,,,-401.983988355,609.923823387
xmm0023940401,fullrun,36598.0078125,25703.5989089,4,X053954.39-694413.3,xmm,mos2,268.347402299,282.978632184,84.9766059494,-69.737036214,3326.93,86.3294271961,0.129434331114,0.003358649465,46.466428827,1.0,32.5934,32.5534391217,65.1868,32.5934,,,0.0,,,2.54626691131,T,T,1.49038,1.8,0.3,8.0,1.10222e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0023940401_pi300-10000_pass1_cl_src4.html,0.9997,4125.84,,,,3326.93,4125.84,,,,,,,,,,,-137.980160156,-109.891372857
xmm0023940401,fullrun,36598.0078125,25703.5989089,9,X053922.08-694323.5,xmm,mos2,306.92477417,294.604003906,84.8420155371,-69.7231979707,1199.22265625,50.6636505127,0.0359267629683,0.00151780073065,16.7492535774,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.675209467867,T,T,1.542214,1.8,0.3,8.0,3.49341e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0023940401_pi300-10000_pass1_cl_src9.html,0.9997,193.59765625,,,,,,,,,,,,,,,,1431.12329592,-887.698494388
xmm0023940401,fullrun,36598.0078125,25703.5989089,7,X053918.71-694442.2,xmm,mos2,310.94833374,276.766662598,84.8279415181,-69.7450568052,1128.80725098,49.9279022217,0.0339725501835,0.00150262867101,15.7657785968,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.81414167393,F,T,1.54448,1.8,0.3,8.0,3.17995e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0023940401_pi300-10000_pass1_cl_src7.html,0.9997,194.045501709,,,,,,,,,,,,,,,,1437.70384697,246.008629118
xmm0023940401,fullrun,36598.0078125,25703.5989089,8,X053919.58-694651.0,xmm,mos2,309.888244629,247.885635376,84.8315737918,-69.7808287209,1009.44128418,282.720703125,0.0337954051793,0.00946529582143,14.0986229306,1.0,21.7499993742,,,21.7499993742,,,0.0,,,3.7578178424,T,T,1.539005,1.8,0.3,8.0,3.23543e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0023940401_pi300-10000_pass1_cl_src8.html,0.9997,655.480957031,,,,,,,,,,,,,,,,944.888247564,1516.74092065
xmm0023940401,fullrun,36553.8945312,25746.8402528,3,X053931.90-694631.0,xmm,mos1,295.201383908,251.356275862,84.8829335992,-69.7752774321,2243.5,87.0048274523,0.0871369548387,0.0033792448052,26.4770273672,1.0,13.3879,13.3878933895,13.3879044659,13.3879,,,0.0,,,3.06010659929,T,T,1.520182,1.8,0.3,8.0,8.1751e-13,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos1_xmm0023940401_pi300-10000_pass1_cl_src3.html,0.9997,5326.34,,,,2243.5,5326.34,,,,,,,,,,,1792.58029594,-343.468255094
xmm0023940401,fullrun,36553.8945312,25746.8402528,4,X053952.19-694643.4,xmm,mos1,271.021356322,248.476413793,84.9674655022,-69.7787316318,1019.65,75.8698227229,0.0396030569437,0.00294677282362,12.0335640539,1.0,16.3638,16.2839172243,32.7276,16.3638,,,0.0,,,3.50664707348,T,T,1.499703,1.8,0.3,8.0,3.63776e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0023940401_pi300-10000_pass1_cl_src4.html,0.9997,4736.58,,,,1019.65,4736.58,,,,,,,,,,,1757.53399381,1017.32821465
xmm0023940401,fullrun,36553.8945312,25746.8402528,5,X053940.41-694613.9,xmm,mos1,285.049468994,255.092025757,84.9183925602,-69.7705371334,1131.45532227,52.23620224,0.0330259352922,0.00152471731417,13.3530526108,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.28896494796,F,T,1.51041,1.8,0.3,8.0,3.08071e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0023940401_pi300-10000_pass1_cl_src5.html,0.9997,244.873672485,,,,,,,,,,,,,,,,1520.88658424,188.204170511
xmm0023940401,fullrun,36553.8945312,25746.8402528,6,X053929.22-694530.6,xmm,mos1,298.401770115,265.231655172,84.8717472509,-69.7585117207,873.627,59.4560930435,0.0339314411273,0.00230925889512,10.3102500502,1.0,7.90672,7.27363748534,8.94584726317,7.90672,,,0.0,,,2.61924614748,F,T,1.52908,1.8,0.3,8.0,3.70619e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0023940401_pi300-10000_pass1_cl_src6.html,0.9997,2661.4,,,,873.627,2661.4,,,,,,,,,,,1352.018,-941.20875
xmm0023940401,fullrun,36598.0078125,25703.5989089,11,X054004.44-694424.0,xmm,mos2,256.341011494,280.507264368,85.0185165634,-69.7399925358,245.793,56.8777900415,0.00956257335541,0.00221282965571,3.4329315437,0.99967894391,16.2967,16.2567391217,32.5934,16.2967,,,0.0,,,3.43953735112,T,T,1.475766,1.8,0.3,8.0,9.01549e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos2_xmm0023940401_pi300-10000_pass1_cl_src11.html,0.9997,2989.29,,,,245.793,2989.29,,,,,,,,,,,-2395.02721617,-573.827371695
xmm0023940401,fullrun,36598.0078125,25703.5989089,12,X053916.67-694532.3,xmm,mos2,313.37121582,265.004821777,84.8194505947,-69.7589813139,559.983093262,37.5786857605,0.0172087065876,0.0011548215989,7.82114879104,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.65466119906,F,F,1.545753,1.8,0.3,8.0,1.79545e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0023940401_pi300-10000_pass1_cl_src12.html,0.9997,192.885070801,,,,,,,,,,,,,,,,2062.15730337,1358.21297242
xmm0023940401,fullrun,36598.0078125,25703.5989089,10,X053947.92-694224.4,xmm,mos2,276.028259277,306.994506836,84.9496816015,-69.7067740349,383.235626221,34.977558136,0.0157586820424,0.00143828021828,5.35255955183,0.999999938479,10.8749996871,,,10.8749996871,,,0.0,,,1.7390574144,F,F,1.507056,1.8,0.3,8.0,1.5257e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0023940401_pi300-10000_pass1_cl_src10.html,0.9997,219.840698242,,,,,,,,,,,,,,,,-577.653558052,-2535.20505618
xmm0023940401,fullrun,36553.8945312,25746.8402528,7,X054008.64-694343.0,xmm,mos1,251.309034483,289.911793103,85.0359870264,-69.7286132656,584.394,66.7473894621,0.022697706966,0.00259245078963,6.89682011644,0.999999999995,16.0223,15.9823391217,32.0446,16.0223,,,0.0,,,3.18452383104,T,T,1.47929,1.8,0.3,8.0,2.20814e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0023940401_pi300-10000_pass1_cl_src7.html,0.9997,3870.82,,,,584.394,3870.82,,,,,,,,,,,-1047.36941994,2620.79337076
xmm0023940401,fullrun,36598.0078125,25703.5989089,16,X053933.19-694843.8,xmm,mos2,293.682556322,220.829108046,84.8882714267,-69.812163949,403.836,33.4902971023,0.0157112671666,0.00130294229653,5.64028000342,0.999999987627,14.6578,14.43646,29.3156,6.43083,5.407840893,7.394028393,90.0,,,5.76441316187,A,F,1.516024,1.8,0.3,8.0,2.30815e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0023940401_pi300-10000_pass1_cl_src16.html,0.9997,717.764,,,,403.836,717.764,,,,,,,,,,,-43.2419186653,4994.76433785
xmm0023940401,fullrun,36598.0078125,25703.5989089,13,X053932.26-694935.0,xmm,mos2,294.786049885,209.053154023,84.8844163113,-69.8263934862,254.479,28.7709402001,0.00990052126127,0.00111933521099,3.55424681056,0.999786768916,8.8269,7.60205625,13.5069,8.8269,,,0.0,,,6.48513537496,F,F,1.516111,1.8,0.3,8.0,1.516e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0023940401_pi300-10000_pass1_cl_src13.html,0.9997,573.288,,,,254.479,573.288,,,,,,,,,,,-58.4348697395,5967.47094188
xmm0023940401,fullrun,36598.0078125,25703.5989089,15,X053933.58-694832.6,xmm,mos2,293.207877931,223.412321839,84.88993073,-69.8090424005,384.641,30.0625680872,0.0149644855057,0.001169586353,5.37218806842,0.999999942903,18.1234,16.7865421875,36.2468,7.0184,5.87410615113,8.3758980184,90.0,,,5.26627893811,A,T,1.515849,1.8,0.3,8.0,2.19097e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0023940401_pi300-10000_pass1_cl_src15.html,0.9997,519.117,,,,384.641,519.117,,,,,,,,,,,-43.9934587081,4757.91905151
xmm0023940401,fullrun,36553.8945312,25746.8402528,9,X054001.66-694353.0,xmm,mos1,259.651011494,287.624528736,85.0069114924,-69.7314017566,391.51,48.8761700627,0.0152061312781,0.00189833582372,4.62046845756,0.999997711485,16.0417,16.0017391217,32.0834,16.0417,,,0.0,,,3.16511274428,T,T,1.480855,1.8,0.3,8.0,1.45356e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0023940401_pi300-10000_pass1_cl_src9.html,0.9997,1997.37,,,,391.51,1997.37,,,,,,,,,,,-729.356210856,1940.21346555
xmm0023940401,fullrun,36553.8945312,25746.8402528,10,X053925.44-694556.8,xmm,mos1,302.907318115,258.307434082,84.8559917108,-69.7657915126,583.712890625,39.6241722107,0.0184612758458,0.00125320651568,6.88878189421,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,2.92737470124,F,F,1.532397,1.8,0.3,8.0,1.93082e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0023940401_pi300-10000_pass1_cl_src10.html,0.9997,220.277984619,,,,,,,,,,,,,,,,1952.90584879,-1245.71707085
xmm0023940401,fullrun,36553.8945312,25746.8402528,11,X054129.30-694625.8,xmm,mos1,155.246139526,251.909164429,85.3720750265,-69.7738450567,218.302597046,22.9302558899,0.0115217948332,0.00121023622341,2.57633333466,0.994911838986,10.8749996871,,,10.8749996871,,,0.0,,,10.9156141841,F,T,1.354179,1.8,0.3,8.0,1.89892e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0023940401_pi300-10000_pass1_cl_src11.html,0.9997,113.843772888,,,,,,,,,,,,,,,,1019.85169492,11529.8622881
xmm0023940401,fullrun,36598.0078125,25703.5989089,17,X054154.74-694159.5,xmm,mos2,124.316188432,312.911685526,85.4780681497,-69.6998540584,165.852,27.6707426716,0.006452462067,0.00107652857641,2.31641487913,0.989568237015,6.11574672568,,,4.54873993741,,,89.582552471,,,12.6892944581,F,T,1.32539,1.8,0.3,8.0,1.73607e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0023940401_pi300-10000_pass1_cl_src17.html,0.9997,599.818,,,,165.852,599.818,,,,,,,,,,,-13683.6422764,-4741.26422764
xmm0023940401,fullrun,36598.0078125,25703.5989089,22,X053944.34-694058.6,xmm,mos2,280.29985977,327.764450575,84.9347427444,-69.6829399395,495.384,53.8971613353,0.0192729284615,0.00209687057857,6.91890883729,0.999999999995,30.0082,29.9882097656,60.0164,8.09318,6.79576926914,9.38324858616,75.471,71.018293369,80.559910557,2.6138443707,A,T,1.516027,1.8,0.3,8.0,2.18523e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0023940401_pi300-10000_pass1_cl_src22.html,0.9997,2409.52,,,,495.384,2409.52,,,,,,,,,,,-109.816250466,-4200.07603429
xmm0023940401,fullrun,36598.0078125,25703.5989089,45,X053933.43-694819.6,xmm,mos2,293.384970115,226.401310345,84.8893077162,-69.8054307846,320.647,28.6079010065,0.0124747815257,0.00111299128002,4.4783993063,0.999995543672,10.4676,8.93383428822,12.2206202257,10.4676,,,0.0,,,4.84392388076,F,T,1.51525,1.8,0.3,8.0,1.61871e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0023940401_pi300-10000_pass1_cl_src45.html,0.9997,497.765,,,,320.647,497.765,,,,,,,,,,,1.74086757991,4531.87671233
xmm0023940401,fullrun,36598.0078125,25703.5989089,20,X053945.66-693954.5,xmm,mos2,278.704328736,342.491498851,84.9402378028,-69.6651427348,220.558,35.1271689722,0.00858083865739,0.00136662723384,3.08048038559,0.998876169064,16.2526,,,5.16066,,,263.821,,,3.39542391904,A,F,1.515149,1.8,0.3,8.0,1.21987e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0023940401_pi300-10000_pass1_cl_src20.html,0.9997,1013.36,,,,220.558,1013.36,,,,,,,,,,,-62.7928118393,-5593.29175476
xmm0023940401,fullrun,36598.0078125,25703.5989089,24,X053945.06-694049.9,xmm,mos2,279.43337931,329.752206897,84.9377506864,-69.6805369919,492.782,39.5550502465,0.0191717204614,0.00153889217983,6.88256733091,0.999999999994,13.2501,11.5257170405,15.0542,13.2501,,,0.0,,,2.19705987281,T,F,1.51642,1.8,0.3,8.0,1.90976e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0023940401_pi300-10000_pass1_cl_src24.html,0.9997,1071.82,,,,492.782,1071.82,,,,,,,,,,,-64.5686600221,-4504.5841639
xmm0023940401,fullrun,36598.0078125,25703.5989089,43,X053935.30-694716.7,xmm,mos2,291.157501221,240.975814819,84.8970689933,-69.7879619149,264.002075195,28.0335731506,0.00843150354922,0.000895315548405,3.68725330477,0.99987415173,10.8749996871,,,10.8749996871,,,0.0,,,4.19921390515,F,F,1.51569,1.8,0.3,8.0,1.02941e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0023940401_pi300-10000_pass1_cl_src43.html,0.9997,165.802764893,,,,,,,,,,,,,,,,-9.43096646943,3223.64003945
xmm0023940401,fullrun,36598.0078125,25703.5989089,42,X053936.06-694653.6,xmm,mos2,290.244659424,246.113952637,84.9002528578,-69.7815480748,267.16784668,28.6331005096,0.00835746992379,0.000895692734048,3.73146887149,0.999892931264,10.8749996871,,,10.8749996871,,,0.0,,,3.83961768552,F,T,1.515349,1.8,0.3,8.0,9.98122e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0023940401_pi300-10000_pass1_cl_src42.html,0.9997,173.3074646,,,,,,,,,,,,,,,,-18.4094368341,2734.12480974
xmm0023940401,fullrun,36553.8945312,25746.8402528,12,X054154.86-694158.0,xmm,mos1,124.160453796,313.001251221,85.4785870169,-69.6994385165,293.86315918,26.2079257965,0.00803917511248,0.000716966718118,3.46807350471,0.999714051803,10.8749996871,,,10.8749996871,,,0.0,,,12.6790780841,F,F,1.32554,1.8,0.3,8.0,1.61786e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0023940401_pi300-10000_pass1_cl_src12.html,0.9997,114.940055847,,,,,,,,,,,,,,,,-4603.74033149,13474.6758748
xmm0023940401,fullrun,36598.0078125,25703.5989089,14,X054129.09-694625.6,xmm,mos2,155.497497559,251.211593628,85.3711950054,-69.7737827903,292.79006958,23.9998645782,0.00800016413681,0.000655769699302,4.08932827844,0.999975301591,10.8749996871,,,10.8749996871,,,0.0,,,10.9140438222,F,F,1.354488,1.8,0.3,8.0,1.52341e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0023940401_pi300-10000_pass1_cl_src14.html,0.9997,122.269477844,,,,,,,,,,,,,,,,-11636.0025707,950.53470437
xmm0023940401,fullrun,36598.0078125,25703.5989089,41,X054003.76-694529.3,xmm,mos2,257.194610596,265.098815918,85.0156470621,-69.758131022,248.850143433,30.0313682556,0.00738008134067,0.000890632160008,3.47562992861,0.999724258853,10.8749996871,,,10.8749996871,,,0.0,,,3.84477990798,F,F,1.478436,1.8,0.3,8.0,7.45523e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0023940401_pi300-10000_pass1_cl_src41.html,0.9997,181.580123901,,,,,,,,,,,,,,,,-2660.43307692,801.997692308
xmm0023940401,fullrun,36598.0078125,25703.5989089,18,X053946.01-693933.8,xmm,mos2,278.272510345,347.263783908,84.941720171,-69.6593756132,375.147,43.6060431592,0.0145951118646,0.00169649518157,5.23958766045,0.999999888949,13.0864,12.0482069336,14.4706574219,13.0864,,,0.0,,,3.74787888747,F,F,1.515064,1.8,0.3,8.0,1.77816e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0023940401_pi300-10000_pass1_cl_src18.html,0.9997,1526.34,,,,375.147,1526.34,,,,,,,,,,,-29.5717884131,-5936.85054576
xmm0023940401,fullrun,36598.0078125,25703.5989089,36,X054014.14-694354.7,xmm,mos2,244.739471436,288.899688721,85.0589133795,-69.7318566781,187.269973755,23.2408180237,0.00639476394281,0.000793611165136,2.61555455237,0.995344885898,10.8749996871,,,10.8749996871,,,0.0,,,3.95397965655,F,T,1.466565,1.8,0.3,8.0,7.33221e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0023940401_pi300-10000_pass1_cl_src36.html,0.9997,151.275665283,,,,,,,,,,,,,,,,-3468.5196347,-1379.55981735
xmm0023940401,fullrun,36598.0078125,25703.5989089,34,X053914.38-694317.5,xmm,mos2,316.135467529,297.829223633,84.8099055584,-69.7215267055,187.120666504,25.3528289795,0.00632137479261,0.00085647800006,2.61346921401,0.995344885898,10.8749996871,,,10.8749996871,,,0.0,,,1.28391148736,T,F,1.553462,1.8,0.3,8.0,6.43898e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0023940401_pi300-10000_pass1_cl_src34.html,0.9997,173.069442749,,,,,,,,,,,,,,,,2583.27873563,-1437.20689655
xmm0023940401,fullrun,36598.0078125,25703.5989089,32,X054013.83-694239.0,xmm,mos2,245.053115845,304.821350098,85.0576346129,-69.7108411311,189.111587524,23.467912674,0.00577467447147,0.00071661156835,2.64127592768,0.995706163768,10.8749996871,,,10.8749996871,,,0.0,,,3.89789627315,F,F,1.4694,1.8,0.3,8.0,6.66485e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0023940401_pi300-10000_pass1_cl_src32.html,0.9997,185.348999023,,,,,,,,,,,,,,,,-3355.35750766,-2713.34525026
xmm0023940401,fullrun,36598.0078125,25703.5989089,29,X053951.45-694149.1,xmm,mos2,271.796758621,316.15,84.9643955423,-69.6969609675,400.671,49.9693005755,0.015588133517,0.00194405916356,5.59607521185,0.999999984367,30.1312,27.89122,60.2624,11.5897,8.63279659704,14.2374176908,66.069,55.853789002,74.041411073,2.20844359195,A,T,1.505269,1.8,0.3,8.0,1.64474e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0023940401_pi300-10000_pass1_cl_src29.html,0.9997,2096.26,,,,400.671,2096.26,,,,,,,,,,,-1048.76677886,-3145.50267274
xmm0023940401,fullrun,36598.0078125,25703.5989089,26,X053937.48-694129.4,xmm,mos2,288.512207031,320.75592041,84.9061627609,-69.6915023865,163.939208984,25.6191940308,0.00479667168111,0.000749588012695,2.28969938839,0.988779093841,10.8749996871,,,10.8749996871,,,0.0,,,1.77090277148,F,F,1.523823,1.8,0.3,8.0,4.79875e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0023940401_pi300-10000_pass1_cl_src26.html,0.9997,213.864013672,,,,,,,,,,,,,,,,492.486446886,-3618.25934066
xmm0023940401,fullrun,36598.0078125,25703.5989089,19,X054004.28-693946.0,xmm,mos2,256.382263184,343.976501465,85.0178245961,-69.6627897904,138.368362427,23.1915225983,0.00459888763726,0.000770806276705,1.93255754242,0.972771044025,10.8749996871,,,10.8749996871,,,0.0,,,4.49409277045,F,F,1.488603,1.8,0.3,8.0,5.77132e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0023940401_pi300-10000_pass1_cl_src19.html,0.9997,180.809875488,,,,,,,,,,,,,,,,-1909.32904149,-5987.37339056
xmm0023940401,fullrun,36598.0078125,25703.5989089,30,X053924.26-694207.3,xmm,mos2,304.334712644,311.980689655,84.8510812242,-69.7020221278,609.544,45.1513454949,0.0237143512472,0.00175661620219,8.51335402096,1.0,27.9536,26.9723041252,28.4518,27.9536,,,0.0,,,1.23516743471,T,T,1.53991,1.8,0.3,8.0,2.1594e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0023940401_pi300-10000_pass1_cl_src30.html,0.9997,1429.1,,,,609.544,1429.1,,,,,,,,,,,1567.24080103,-2329.42596429
xmm0023940401,fullrun,36553.8945312,25746.8402528,14,X053921.71-694138.4,xmm,mos1,307.39,318.609724138,84.8404507765,-69.6940104912,217.912,40.5147133767,0.00846362355074,0.00157357686721,2.57172364058,0.994737638575,14.0819,14.0419391217,28.1638,14.0819,,,0.0,,,1.22476325087,T,F,1.542572,1.8,0.3,8.0,9.08053e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0023940401_pi300-10000_pass1_cl_src14.html,0.9997,1423.53,,,,217.912,1423.53,,,,,,,,,,,-2988.93039155,-2283.10565569
xmm0023940401,fullrun,36553.8945312,25746.8402528,15,X053951.79-694153.4,xmm,mos1,271.400988506,315.147402299,84.9657790785,-69.6981717019,200.947,52.2150074212,0.0078047369161,0.00202801930855,2.37150845481,0.990847286677,14.5819,14.5419391217,29.1638,14.5819,,,0.0,,,1.72476921061,T,T,1.509141,1.8,0.3,8.0,7.89715e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos1_xmm0023940401_pi300-10000_pass1_cl_src15.html,0.9997,2525.46,,,,200.947,2525.46,,,,,,,,,,,-3055.59544032,710.017881091
xmm0023940401,fullrun,36553.8945312,25746.8402528,16,X053839.87-694354.7,xmm,mos1,357.354735632,287.18505977,84.666111826,-69.7318649292,172.598,24.4199303848,0.00670366089755,0.000948463669577,2.03694315557,0.978910736115,7.96717416725,7.63254950791,8.17752140553,7.96717416725,,,0.0,,,4.34707552433,F,F,1.601535,1.8,0.3,8.0,1.06355e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0023940401_pi300-10000_pass1_cl_src16.html,0.9997,423.735,,,,172.598,423.735,,,,,,,,,,,221.519402985,-6248.85671642
xmm0023940401,fullrun,36553.8945312,25746.8402528,17,X053856.51-694407.3,xmm,mos1,337.468017578,284.682952881,84.7354422512,-69.7353662768,173.922317505,23.9953269958,0.00591800222173,0.000816481770016,2.05257230236,0.979496662811,10.8749996871,,,10.8749996871,,,0.0,,,3.00031402008,F,T,1.577435,1.8,0.3,8.0,7.04895e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0023940401_pi300-10000_pass1_cl_src17.html,0.9997,163.891815186,,,,,,,,,,,,,,,,214.402628435,-4542.21027479
xmm0023940401,fullrun,36553.8945312,25746.8402528,18,X053910.92-694417.5,xmm,mos1,320.256011963,281.982269287,84.7954796353,-69.7382033259,220.769287109,28.1756324768,0.00684331636876,0.000873376731761,2.60544437559,0.995244889694,10.8749996871,,,10.8749996871,,,0.0,,,1.98129367933,F,F,1.556452,1.8,0.3,8.0,7.45317e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0023940401_pi300-10000_pass1_cl_src18.html,0.9997,201.337509155,,,,,,,,,,,,,,,,254.853556485,-3012.0125523