fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01998,fullrun,2703.84960938,2703.84958633,1,X053434.11+220131.5,chandra,ccd7,122.857666016,264.175292969,83.6421415249,22.0254147548,56725.1523438,388.436309814,20.9794044495,0.143660470843,335.961624229,1.0,1.5989250746,,,1.52701980456,,,39.177772522,,,0.989296021459,T,F,3.26e+21,1.8,0.3,8.0,1.72995e-10,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src1.html,0.9997,94145.84375,,,,,,,,,,,,,,,,4187.42261402,1784.22694712
acisf01998,fullrun,2703.84960938,2703.84958633,2,X053429.71+220042.0,chandra,ccd7,247.458496094,163.552001953,83.6237728079,22.0116630747,44774.9101562,372.183380127,16.5596885681,0.137649431825,265.18485926,1.0,0.735239254215,,,0.724951639196,,,106.425559998,,,0.416164388867,T,F,3.26e+21,1.8,0.3,8.0,1.32593e-10,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src2.html,0.9997,93734.09375,,,,,,,,,,,,,,,,4150.71403626,1939.27431469
acisf01998,fullrun,2703.84960938,2703.84958633,3,X053430.73+220105.1,chandra,ccd7,218.475585938,210.511230469,83.6280450725,22.0180809557,32222.3945312,375.917938232,11.9172286987,0.139030635357,190.841056497,1.0,0.737994207652,,,0.731263598107,,,136.076278687,,,0.38324655465,T,F,3.26e+21,1.8,0.3,8.0,9.59237e-11,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src3.html,0.9997,109078.609375,,,,,,,,,,,,,,,,4180.47889896,1892.83798186
acisf01998,fullrun,2703.84960938,2703.84958633,4,X053432.57+220117.0,chandra,ccd7,166.565185547,234.624023438,83.635697772,22.021376396,29262.8066406,315.403839111,10.8226451874,0.116649918258,173.312536719,1.0,0.743492501634,,,0.73055814422,,,138.736709595,,,0.593171845919,T,F,3.26e+21,1.8,0.3,8.0,8.76692e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src4.html,0.9997,70208.1953125,,,,,,,,,,,,,,,,4180.15629942,1835.5435616
acisf01998,fullrun,2703.84960938,2703.84958633,5,X053432.01+220124.3,chandra,ccd7,182.461914062,249.482910156,83.6333542462,22.0234071132,24579.1289062,260.252288818,9.09041976929,0.0962525010109,145.572884837,1.0,0.741704937322,,,0.726881666718,,,136.679656982,,,0.67064044906,T,F,3.26e+21,1.8,0.3,8.0,7.3408e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src5.html,0.9997,43146.8710938,,,,,,,,,,,,,,,,4200.04660717,1843.43935855
acisf01998,fullrun,2703.84960938,2703.84958633,6,X053432.82+220125.3,chandra,ccd7,159.458496094,251.579589844,83.6367455419,22.0236936315,32290.9179688,284.348297119,11.94257164,0.105164244771,191.246894903,1.0,0.951792482916,,,0.943054837123,,,168.097702026,,,0.743842311636,T,F,3.26e+21,1.8,0.3,8.0,9.76111e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src6.html,0.9997,48557.0820312,,,,,,,,,,,,,,,,4192.16177909,1821.70696692
acisf01998,fullrun,2703.84960938,2703.84958633,7,X053430.55+220035.1,chandra,ccd7,223.638183594,149.520263672,83.6272842337,22.0097455429,39501.3867188,337.272857666,14.6093130112,0.124738030136,233.951774354,1.0,0.744599010864,,,0.725166008497,,,122.708961487,,,0.270606584047,T,F,3.26e+21,1.8,0.3,8.0,1.16534e-10,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src7.html,0.9997,74242.6171875,,,,,,,,,,,,,,,,4127.77021222,1924.06757862
acisf01998,fullrun,2703.84960938,2703.84958633,8,X053433.78+220024.4,chandra,ccd7,132.788878049,128.344573171,83.6407498606,22.0067829722,2551.24,167.783312639,0.957020139967,0.0629388098907,15.1100296567,1.0,1.5,1.483046875,3.0,1.5,,,0.0,,,0.630603895474,T,F,3.26e+21,1.8,0.3,8.0,7.46322e-12,1.0,powerlaw,3.09704e+21,2.94978307142e+21,3.24960664294e+21,1.85285,1.81269894788,1.89371813912,960.623,432,,dsxf,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src8.html,0.9997,25600.0,,,,2551.24,25600.0,,,,,,,,,,,4069.39049349,1851.51573317
acisf01998,fullrun,2703.84960938,2703.84958633,9,X053429.35+220035.7,chandra,ccd7,257.924166667,151.343617886,83.6223038695,22.0099262013,54769.0,295.243966915,20.5449213055,0.110751776848,324.376073701,1.0,3.0,2.999179687,6.0,3.0,,,0.0,,,0.580793663638,T,F,3.26e+21,1.8,0.3,8.0,1.64518e-10,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src9.html,0.9997,32400.0,,,,54769.0,32400.0,,,,,,,,,,,4144.39409168,1952.17415469
acisf01998,fullrun,2703.84960938,2703.84958633,10,X053431.44+220121.3,chandra,ccd7,198.428710938,243.432128906,83.6310003518,22.0225802121,16799.5097656,239.361465454,6.21318244934,0.0885261744261,99.4971428706,1.0,0.73794998482,,,0.729928584692,,,24.317522049,,,0.610455896091,T,F,3.26e+21,1.8,0.3,8.0,4.9993e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src10.html,0.9997,40489.4882812,,,,,,,,,,,,,,,,4201.42302691,1860.47517937
acisf01998,fullrun,2703.84960938,2703.84958633,11,X053433.17+220126.2,chandra,ccd7,149.5,253.5,83.6382136638,22.0239560063,17715.625,220.394638062,6.55200052261,0.0815114229918,104.922946935,1.0,0.492000009399,,,0.492000009399,,,90.0,,,0.794871489072,F,F,3.26e+21,1.8,0.3,8.0,5.33975e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src11.html,0.9997,30854.375,,,,,,,,,,,,,,,,4189.48824649,1812.00344632
acisf01998,fullrun,2703.84960938,2703.84958633,12,X053433.59+220125.3,chandra,ccd7,137.547363281,251.515625,83.6399757628,22.0236847124,17083.2734375,217.093780518,6.31813001633,0.0802906230092,101.177767781,1.0,0.739842006512,,,0.725262372044,,,148.120925903,,,0.833962365347,T,F,3.26e+21,1.8,0.3,8.0,5.18762e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src12.html,0.9997,30042.7265625,,,,,,,,,,,,,,,,4182.59668228,1802.11076003
acisf01998,fullrun,2703.84960938,2703.84958633,13,X053433.06+220130.1,chandra,ccd7,152.591308594,261.424316406,83.637757963,22.025038996,18375.7070312,209.764480591,6.79612779617,0.0775799378753,108.832363167,1.0,0.743333146944,,,0.733974797919,,,129.082595825,,,0.840825398503,T,F,3.26e+21,1.8,0.3,8.0,5.57955e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src13.html,0.9997,25622.2929688,,,,,,,,,,,,,,,,4197.87543573,1811.55637761
acisf01998,fullrun,2703.84960938,2703.84958633,14,X053433.38+220135.1,chandra,ccd7,143.506835938,271.466796875,83.6390973379,22.0264114527,23954.8632812,268.006988525,8.85953998566,0.0991205200553,141.875595633,1.0,0.520044557969,,,0.510778173668,,,11.3692417145,,,0.947835001832,F,F,3.26e+21,1.8,0.3,8.0,7.26725e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src14.html,0.9997,47867.1367188,,,,,,,,,,,,,,,,4203.14248217,1798.8017689
acisf01998,fullrun,2703.84960938,2703.84958633,15,X053430.23+220027.7,chandra,ccd7,232.550292969,134.566162109,83.6259705779,22.0077017919,24326.1894531,263.51361084,8.99687194824,0.0974586755037,144.074820116,1.0,0.74564012426,,,0.717329241628,,,31.5252990723,,,0.405838919123,T,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src15.html,0.9997,45107.8125,,,,,,,,,,,,,,,,4118.16133313,1938.39277889
acisf01998,fullrun,2703.84960938,2703.84958633,16,X053429.42+220034.1,chandra,ccd7,255.500488281,147.581298828,83.6225874387,22.0094803716,11247.5400391,179.034988403,4.15982437134,0.066214852035,66.614925901,1.0,0.741228926037,,,0.738620424076,,,138.283706665,,,0.510845392295,T,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src16.html,0.9997,20803.4609375,,,,,,,,,,,,,,,,4139.92466526,1953.40741757
acisf01998,fullrun,2703.84960938,2703.84958633,17,X053428.75+220033.6,chandra,ccd7,274.5,146.5,83.6197867677,22.009332418,10641.5107422,177.807525635,3.93568897247,0.0657608807087,63.0256435721,1.0,0.492000009399,,,0.492000009399,,,90.0,,,0.661740520696,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src17.html,0.9997,20971.4882812,,,,,,,,,,,,,,,,4146.85192584,1971.0296468
acisf01998,fullrun,2703.84960938,2703.84958633,18,X053430.34+220038.5,chandra,ccd7,229.482421875,156.504638672,83.6264227527,22.0107000583,10580.2158203,176.899734497,3.9130191803,0.0654251351953,62.6626169312,1.0,0.492000009399,,,0.492000009399,,,91.3249893188,,,0.285383778051,F,F,3.26e+21,1.8,0.3,8.0,3.12195e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src18.html,0.9997,20710.7851562,,,,,,,,,,,,,,,,4136.48761874,1926.17600598
acisf01998,fullrun,2703.84960938,2703.84958633,19,X053430.02+220039.5,chandra,ccd7,238.452636719,158.567138672,83.6251004509,22.0109818915,11120.7802734,177.07472229,4.11294317245,0.0654898583889,65.8641757489,1.0,0.517683563108,,,0.50692327991,,,179.216171265,,,0.350511947656,F,F,3.26e+21,1.8,0.3,8.0,3.27422e-11,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src19.html,0.9997,20232.2207031,,,,,,,,,,,,,,,,4142.33969447,1933.26721763
acisf01998,fullrun,2703.84960938,2703.84958633,20,X053431.19+220044.4,chandra,ccd7,205.527832031,168.494628906,83.6299538732,22.0123387242,13579.859375,222.408004761,5.02241659164,0.0822560563684,80.4283712589,1.0,0.731369697714,,,0.719921966477,,,96.1496276855,,,0.0700509072281,T,F,3.26e+21,1.8,0.3,8.0,4.02637e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src20.html,0.9997,35881.140625,,,,,,,,,,,,,,,,4136.93144496,1899.46784622
acisf01998,fullrun,2703.84960938,2703.84958633,21,X053430.06+220042.5,chandra,ccd7,237.511230469,164.493896484,83.6252391381,22.0117918764,13697.2089844,208.493713379,5.06581735611,0.0771099552512,81.1233886144,1.0,0.52101288551,,,0.514237583924,,,78.6908493042,,,0.334240773891,F,F,3.26e+21,1.8,0.3,8.0,4.05243e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src21.html,0.9997,29768.7910156,,,,,,,,,,,,,,,,4147.13279882,1929.96041839
acisf01998,fullrun,2703.84960938,2703.84958633,22,X053431.29+220049.9,chandra,ccd7,202.592285156,179.5390625,83.6303866359,22.0138481604,15447.9794922,251.812988281,5.71332788467,0.0931312814355,91.4925402015,1.0,0.524496694571,,,0.517946495414,,,48.265712738,,,0.0978330783737,F,F,3.26e+21,1.8,0.3,8.0,4.56904e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src22.html,0.9997,47956.0195312,,,,,,,,,,,,,,,,4145.83593406,1891.92276085
acisf01998,fullrun,2703.84960938,2703.84958633,23,X053433.66+220104.5,chandra,ccd7,136.111382114,209.892585366,83.6402608059,22.0179278935,27782.6,231.046748516,10.4217882948,0.0866700848459,164.545832592,1.0,1.5,,,1.5,,,0.0,,,0.598247689615,T,F,3.26e+21,1.8,0.3,8.0,8.48117e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src23.html,0.9997,25600.0,,,,27782.6,25600.0,,,,,,,,,,,4144.57102071,1818.36012036
acisf01998,fullrun,2703.84960938,2703.84958633,24,X053431.09+220105.6,chandra,ccd7,208.447265625,211.475097656,83.6295234491,22.018212719,11100.8154297,196.505340576,4.1055598259,0.0726761370897,65.74593153,1.0,0.522684027643,,,0.517543211333,,,138.597259521,,,0.360723012901,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src24.html,0.9997,27510.1835938,,,,,,,,,,,,,,,,4177.49782465,1883.33211955
acisf01998,fullrun,2703.84960938,2703.84958633,25,X053432.36+220107.1,chandra,ccd7,173.058422764,215.17427439,83.6348141511,22.0186499314,52877.1,280.137644739,19.8352345743,0.105085110501,313.171065506,1.0,1.5,,,1.5,,,35.38,,,0.416731188666,T,F,3.26e+21,1.8,0.3,8.0,1.60342e-10,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src25.html,0.9997,25600.0,,,,52877.1,25600.0,,,,,,,,,,,4164.72391298,1850.02599786
acisf01998,fullrun,2703.84960938,2703.84958633,26,X053431.47+220109.5,chandra,ccd7,197.558105469,219.538085938,83.6311286931,22.0193146633,14392.3056641,223.462142944,5.32289457321,0.0826459228992,85.2401833669,1.0,0.74163660894,,,0.72430595065,,,136.883453369,,,0.414437581391,T,F,3.26e+21,1.8,0.3,8.0,4.2904e-11,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src26.html,0.9997,35538.6953125,,,,,,,,,,,,,,,,4179.86365211,1870.12342526
acisf01998,fullrun,2703.84960938,2703.84958633,27,X053431.68+220115.9,chandra,ccd7,191.509765625,232.490722656,83.6320203736,22.0210848844,14684.2382812,219.832015991,5.43086385727,0.0813033431768,86.9691898513,1.0,0.492000009399,,,0.492000009399,,,49.3600234985,,,0.522566814766,F,F,3.26e+21,1.8,0.3,8.0,4.36858e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src27.html,0.9997,33637.7617188,,,,,,,,,,,,,,,,4188.66279589,1859.026887
acisf01998,fullrun,2703.84960938,2703.84958633,28,X053431.47+220113.9,chandra,ccd7,197.454589844,228.497558594,83.6311439512,22.0205391812,12444.3066406,197.591125488,4.60244035721,0.0730777084827,73.7029218723,1.0,0.522599570244,,,0.516884150366,,,0.101630650461,,,0.487894230046,F,F,3.26e+21,1.8,0.3,8.0,3.70642e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src28.html,0.9997,26594.6933594,,,,,,,,,,,,,,,,4187.65487869,1866.04509305
acisf01998,fullrun,2703.84960938,2703.84958633,29,X053433.74+220114.4,chandra,ccd7,133.501464844,229.518066406,83.6405720366,22.0206783369,11269.3066406,187.539093018,4.16787481308,0.0693600326777,66.74384125,1.0,0.492000009399,,,0.492000009399,,,34.7837371826,,,0.719290081857,F,F,3.26e+21,1.8,0.3,8.0,3.40308e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src29.html,0.9997,23898.6933594,,,,,,,,,,,,,,,,4160.92397426,1807.87597211
acisf01998,fullrun,2703.84960938,2703.84958633,30,X053431.16+220114.4,chandra,ccd7,206.436523438,229.432617188,83.6298198517,22.0206669309,13299.2607422,220.785705566,4.91863918304,0.0816560611129,78.7664916775,1.0,0.739659895245,,,0.731010225909,,,151.223464966,,,0.501552471297,T,F,3.26e+21,1.8,0.3,8.0,3.95235e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src30.html,0.9997,35442.7382812,,,,,,,,,,,,,,,,4192.23330321,1873.71875807
acisf01998,fullrun,2703.84960938,2703.84958633,31,X053428.93+220116.9,chandra,ccd7,269.452636719,234.491210938,83.6205299104,22.0213579366,10988.4287109,223.619415283,4.06399393082,0.082704089582,65.0803074988,1.0,0.51608819803,,,0.515146732635,,,37.5727806091,,,0.800854318892,F,F,3.26e+21,1.8,0.3,8.0,3.24787e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src31.html,0.9997,39012.5703125,,,,,,,,,,,,,,,,4224.16373506,1928.4521781
acisf01998,fullrun,2703.84960938,2703.84958633,32,X053429.70+220117.8,chandra,ccd7,248.237315041,236.832707317,83.6237311851,22.0216097819,53995.3,282.126390116,20.2547106084,0.105831218399,319.79374121,1.0,1.5,,,1.5,,,0.0,,,0.684090619139,T,F,3.26e+21,1.8,0.3,8.0,1.61989e-10,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src32.html,0.9997,25600.0,,,,53995.3,25600.0,,,,,,,,,,,4216.79550016,1908.12507526
acisf01998,fullrun,2703.84960938,2703.84958633,33,X053434.19+220115.5,chandra,ccd7,120.801513672,231.606445312,83.6424442804,22.0209636545,15980.0751953,219.453613281,5.91012001038,0.0811633989215,94.6439418158,1.0,0.948729963784,,,0.920629579488,,,112.342689514,,,0.808678690393,T,F,3.26e+21,1.8,0.3,8.0,4.85537e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src33.html,0.9997,32175.9238281,,,,,,,,,,,,,,,,4157.69785498,1795.89755188
acisf01998,fullrun,2703.84960938,2703.84958633,34,X053432.25+220118.9,chandra,ccd7,175.514892578,238.541015625,83.6343783771,22.0219117537,11933.7929688,187.301467896,4.41363048553,0.0692721456289,70.6793424669,1.0,0.740311976747,,,0.736731393583,,,132.150390625,,,0.596831742811,T,F,3.26e+21,1.8,0.3,8.0,3.56779e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src34.html,0.9997,23145.2070312,,,,,,,,,,,,,,,,4187.31161979,1841.89707697
acisf01998,fullrun,2703.84960938,2703.84958633,35,X053432.36+220124.3,chandra,ccd7,172.536865234,249.511230469,83.634817452,22.0234109585,11844.0732422,176.797561646,4.38044834137,0.065387353301,70.1479664579,1.0,0.737343123217,,,0.731390342856,,,131.827301025,,,0.689994965898,T,F,3.26e+21,1.8,0.3,8.0,3.55075e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src35.html,0.9997,19410.9257812,,,,,,,,,,,,,,,,4195.85921988,1834.58269818
acisf01998,fullrun,2703.84960938,2703.84958633,36,X053431.47+220131.2,chandra,ccd7,197.483886719,263.477050781,83.631139647,22.0253197083,11062.6201172,221.820983887,4.09143352509,0.0820389464498,65.5197151393,1.0,0.492000009399,,,0.492000009399,,,51.2330322266,,,0.774721992338,F,F,3.26e+21,1.8,0.3,8.0,3.30042e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src36.html,0.9997,38137.3789062,,,,,,,,,,,,,,,,4219.23778522,1851.02547247
acisf01998,fullrun,2703.84960938,2703.84958633,37,X053433.63+220133.1,chandra,ccd7,136.505126953,267.505859375,83.6401295646,22.0258700311,12561.2783203,191.078277588,4.64570140839,0.0706689730287,74.3957008931,1.0,0.492000009399,,,0.492000009399,,,145.865722656,,,0.947908455618,F,F,3.26e+21,1.8,0.3,8.0,3.82689e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src37.html,0.9997,23946.7226562,,,,,,,,,,,,,,,,4196.46085397,1794.19855236
acisf01998,fullrun,2703.84960938,2703.84958633,38,X053428.15+220135.4,chandra,ccd7,291.391113281,272.139648438,83.6172951926,22.0265029487,13104.1464844,218.522598267,4.84647750854,0.0808190703392,77.6109037194,1.0,1.16563023028,,,1.15739164561,,,51.0759086609,,,1.14646059202,T,F,3.26e+21,1.8,0.3,8.0,3.90897e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src38.html,0.9997,34643.8554688,,,,,,,,,,,,,,,,4266.93860066,1932.12094495
acisf01998,fullrun,2703.84960938,2703.84958633,39,X053432.75+220133.6,chandra,ccd7,161.533935547,268.491699219,83.6364396227,22.0260049469,11809.3964844,188.161773682,4.36762332916,0.0695903226733,69.9425891359,1.0,0.517062801225,,,0.515071952646,,,152.154434204,,,0.866117226655,F,F,3.26e+21,1.8,0.3,8.0,3.55851e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src39.html,0.9997,23592.6035156,,,,,,,,,,,,,,,,4208.18144015,1816.37661859
acisf01998,fullrun,2703.84960938,2703.84958633,40,X053433.21+220135.6,chandra,ccd7,148.5,272.5,83.6383612182,22.0265526666,13630.6855469,193.566192627,5.04121398926,0.0715891122818,80.7293954528,1.0,0.492000009399,,,0.492000009399,,,90.0,,,0.93726037661,F,F,3.26e+21,1.8,0.3,8.0,4.1307e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src40.html,0.9997,23834.3144531,,,,,,,,,,,,,,,,4206.14063738,1802.85637682
acisf01998,fullrun,2703.84960938,2703.84958633,41,X053429.56+220022.8,chandra,ccd7,251.46875,124.49609375,83.6231819306,22.0063254231,16680.0917969,230.576171875,6.16901636124,0.0852769985795,98.7898754049,1.0,0.518148430709,,,0.513863918584,,,148.786376953,,,0.576772086319,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src41.html,0.9997,36480.90625,,,,,,,,,,,,,,,,4117.1266129,1959.79318182
acisf01998,fullrun,2703.84960938,2703.84958633,42,X053434.19+220012.3,chandra,ccd7,121.082107114,103.752914634,83.642475253,22.0034220041,369.474,139.243577949,0.138596883705,0.0522329743897,2.18825476921,0.985469587714,0.785297,0.530409704102,1.244812125,0.785297,,,0.0,,,0.819572533867,F,F,3.26e+21,1.8,0.3,8.0,1.13069e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src42.html,0.9997,19019.3,,,,369.474,19019.3,,,,,,,,,,,4042.16237346,1851.50055127
acisf01998,fullrun,2703.84960938,2703.84958633,43,X053428.64+220016.8,chandra,ccd7,277.983072317,112.847077236,83.619347429,22.0046648205,2989.35,169.083854936,1.12136227396,0.0634265830568,17.7047894962,1.0,1.5,1.4712641,3.0,1.5,,,0.0,,,0.81627985331,T,F,3.26e+21,1.8,0.3,8.0,8.99765e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src43.html,0.9997,25600.0,,,,2989.35,25600.0,,,,,,,,,,,4118.9858465,1987.42634758
acisf01998,fullrun,2703.84960938,2703.84958633,44,X053430.59+220017.5,chandra,ccd7,222.4765625,113.881347656,83.6274556692,22.0048748847,6269.79394531,184.589431763,2.31883978844,0.0682691186666,37.1336183406,1.0,0.954041161166,,,0.948381459711,,,78.9442520142,,,0.497917694425,T,F,3.26e+21,1.8,0.3,8.0,1.85325e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src44.html,0.9997,27800.2070312,,,,,,,,,,,,,,,,4095.58848498,1937.89540705
acisf01998,fullrun,2703.84960938,2703.84958633,45,X053430.07+220023.3,chandra,ccd7,237.791280488,126.054829313,83.6252718066,22.0064702029,24023.2,222.762653962,9.01157375863,0.0835626430635,142.280328174,1.0,1.5,,,1.5,,,0.0,,,0.494117326043,T,F,3.26e+21,1.8,0.3,8.0,7.23319e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src45.html,0.9997,25600.0,,,,24023.2,25600.0,,,,,,,,,,,4113.51637572,1946.39716014
acisf01998,fullrun,2703.84960938,2703.84958633,46,X053429.00+220023.3,chandra,ccd7,267.497070312,125.5,83.6208193033,22.0064624868,6726.0078125,146.989044189,2.48756742477,0.0543628782034,39.8356005387,1.0,0.492000009399,,,0.492000009399,,,126.937820435,,,0.67926927084,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src46.html,0.9997,14877.9921875,,,,,,,,,,,,,,,,4124.97386864,1973.84120945
acisf01998,fullrun,2703.84960938,2703.84958633,47,X053430.94+220019.9,chandra,ccd7,212.528320312,118.688232422,83.6289220654,22.0055318716,4817.06689453,136.156585693,1.78155875206,0.050356566906,28.5296654313,1.0,0.523247194272,,,0.52053476279,,,110.332466125,,,0.43175961356,F,F,3.26e+21,1.8,0.3,8.0,1.42828e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src47.html,0.9997,13719.9335938,,,,,,,,,,,,,,,,4095.29927149,1927.15211268
acisf01998,fullrun,2703.84960938,2703.84958633,48,X053431.19+220020.9,chandra,ccd7,205.637695312,120.659179688,83.6299377661,22.0058012507,4330.83251953,135.77796936,1.60172832012,0.0502165406942,25.649883119,1.0,0.520494528223,,,0.515106263464,,,22.0714206696,,,0.402673002658,F,F,3.26e+21,1.8,0.3,8.0,1.28431e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src48.html,0.9997,14103.1679688,,,,,,,,,,,,,,,,4094.12360699,1920.18985789
acisf01998,fullrun,2703.84960938,2703.84958633,49,X053429.91+220022.3,chandra,ccd7,241.547851562,123.572509766,83.624644394,22.0061992673,7187.30712891,138.890060425,2.65817570686,0.051367521286,42.5677019292,1.0,0.520826140817,,,0.513689666548,,,65.8747253418,,,0.521726770649,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src49.html,0.9997,12101.6923828,,,,,,,,,,,,,,,,4112.08756528,1951.27647014
acisf01998,fullrun,2703.84960938,2703.84958633,50,X053428.82+220024.1,chandra,ccd7,272.884329268,127.73050813,83.6200988439,22.006698942,10343.0,189.586391917,3.87986794618,0.0711176800763,61.2576773411,1.0,1.5,1.49878906,3.0,1.5,,,0.0,,,0.745922258116,T,F,3.26e+21,1.8,0.3,8.0,3.10685e-11,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src50.html,0.9997,25600.0,,,,10343.0,25600.0,,,,,,,,,,,4129.79190778,1976.85773747
acisf01998,fullrun,2703.84960938,2703.84958633,51,X053430.19+220025.8,chandra,ccd7,234.328333333,131.051097561,83.6257822394,22.0071530442,45135.8,285.018946739,16.9313106181,0.106916113579,267.322273318,1.0,3.0,2.9989453125,6.0,3.0,,,0.0,,,0.458273666389,T,F,3.26e+21,1.8,0.3,8.0,1.35342e-10,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_ccd7_acisf01998_pi14-548_pass1_cl_src51.html,0.9997,36100.0,,,,45135.8,36100.0,,,,,,,,,,,4118.32811659,1940.11407063