fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01677,fullrun,4698.14648438,4698.14627798,1,X105130.85+573441.0,chandra,ccd3,384.642822266,924.785644531,162.878525763,57.578064716,33.3300247192,5.91609716415,0.0070942924358,0.00125924067106,70.9087666414,1.0,2.45496638601,,,1.60508342662,,,36.1677436829,,,8.73652452183,A,F,5.72e+19,1.8,0.3,8.0,9.27116e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01677_pi14-548_pass1_cl_src1.html,0.9997,1.66997492313,,,,,,,,,,,,,,,,4877.05882353,3259.85294118
acisf01677,fullrun,4698.14648438,4698.14627798,1,X105239.37+572438.4,chandra,ccd6,839.848876953,579.546630859,163.164038521,57.4106536959,24.1206874847,6.55765628815,0.00513408565894,0.00139579642564,48.2357487765,1.0,5.94575397406,,,4.60448648857,,,142.018188477,,,14.0713816774,F,F,5.54e+19,1.8,0.3,8.0,6.99715e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01677_pi14-548_pass1_cl_src1.html,0.9997,18.8793125153,,,,,,,,,,,,,,,,3402.83076923,2474.35384615
acisf01677,fullrun,4698.14648438,4698.14627798,3,X105019.75+572812.8,chandra,ccd1,538.094308943,393.234473577,162.582285906,57.470214484,13.2912,4.30272588018,0.00282903972493,0.000915837730267,5.81614685654,0.99999739849,1.03734,0.660625165149,1.72619,0.263348,0.215773,0.45672446724,1.81352005262,352.764301303,16.6635200526,5.0545913847,F,F,5.76e+19,1.8,0.3,8.0,3.15072e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01677_pi14-548_pass1_cl_src3.html,0.9997,5.22225,,,,13.2912,5.22225,,,,,,,,,,,4404.73333333,4581.33333333
acisf01677,fullrun,4698.14648438,4698.14627798,1,X105048.19+572521.1,chandra,ccd0,292.992899695,1081.73522967,162.700792105,57.4225382323,12.1207,3.48147957053,0.0025799045385,0.000741036816743,25.3579280352,1.0,0.641743051694,0.446707325559,0.806389864194,0.641743051694,,,0.0,,,2.21339269023,F,F,5.77e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf01677_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,12.1207,0.0,,,,,,,,,,,3939.23076923,4225.61538462
acisf01677,fullrun,4698.14648438,4698.14627798,6,X105103.95+573054.7,chandra,ccd3,824.602211382,464.690355691,162.766453729,57.5151933554,10.8711,3.29713512007,0.00231392254277,0.000701797911977,23.1279844383,1.0,0.649411032149,0.483719150313,0.798767094649,0.649411032149,,,0.0,,,3.78824600651,F,F,5.74e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01677_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,10.8711,0.0,,,,,,,,,,,4542.63636364,3802.36363636
acisf01677,fullrun,4698.14648438,4698.14627798,3,X105108.38+573345.0,chandra,ccd3,751.863525391,810.409179688,162.784899146,57.5625040377,10.6373815536,3.31663131714,0.00226416555233,0.000705944665242,22.6307544809,1.0,1.09750947283,,,0.630790495525,,,34.3664703369,,,6.68603662195,A,F,5.72e+19,1.8,0.3,8.0,2.71727e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01677_pi14-548_pass1_cl_src3.html,0.9997,0.362618625164,,,,,,,,,,,,,,,,4861.0,3646.27272727
acisf01677,fullrun,4698.14648438,4698.14627798,1,X105149.95+572522.1,chandra,ccd2,329.092477642,806.003215935,162.958141886,57.4227945249,11.6305,3.410351888,0.00247555938885,0.000725895587948,24.2422480825,1.0,1.67004,1.36223814746,2.1281636875,1.67004,,,0.0,,,7.41901986359,F,F,5.65e+19,1.8,0.3,8.0,3.10331e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01677_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,11.6305,0.0,,,,,,,,,,,3696.54545455,3239.09090909
acisf01677,fullrun,4698.14648438,4698.14627798,2,X105111.76+572634.7,chandra,ccd2,955.722167969,951.833251953,162.798997352,57.442972559,8.8646364212,3.00000286102,0.0018868369516,0.000638550322037,18.4771691057,1.0,0.507141989383,,,0.492000009399,,,66.8014068604,,,2.14447260032,F,F,5.72e+19,1.8,0.3,8.0,2.01814e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01677_pi14-548_pass1_cl_src2.html,0.9997,0.135363802314,,,,,,,,,,,,,,,,3996.66666667,3813.0
acisf01677,fullrun,4698.14648438,4698.14627798,1,X105029.33+573006.8,chandra,ccd1,380.125,624.125,162.622208261,57.5018801475,7.94380998611,2.82842826843,0.00169083918445,0.000602030660957,3.47616208316,0.998951077078,0.662667181276,,,0.492000009399,,,18.146314621,,,4.65171367218,F,F,5.74e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01677_pi14-548_pass1_cl_src1.html,0.9997,0.0561900921166,,,,,,,,,,,,,,,,4583.875,4374.0
acisf01677,fullrun,4698.14648438,4698.14627798,3,X105120.73+572458.0,chandra,ccd2,808.25,755.375,162.836375965,57.4160990913,7.90980243683,2.82842946053,0.00168360071257,0.000602030893788,16.486943206,0.999999999996,0.619035785103,,,0.492000009399,,,111.098777771,,,3.96874885196,F,F,5.71e+19,1.8,0.3,8.0,1.87439e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01677_pi14-548_pass1_cl_src3.html,0.9997,0.0901973769069,,,,,,,,,,,,,,,,3771.5,3715.375
acisf01677,fullrun,4698.14648438,4698.14627798,4,X105106.51+573435.7,chandra,ccd3,782.375,913.375,162.777140876,57.5765787449,7.7970161438,2.82843160629,0.00165959401056,0.000602031417657,16.587950441,0.999999999997,0.955401335848,,,0.492000009399,,,65.5759124756,,,7.46073413197,A,F,5.72e+19,1.8,0.3,8.0,2.04021e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01677_pi14-548_pass1_cl_src4.html,0.9997,0.202984049916,,,,,,,,,,,,,,,,4964.0,3650.75
acisf01677,fullrun,4698.14648438,4698.14627798,2,X105038.77+573040.2,chandra,ccd1,225.5,691.833496094,162.661521497,57.5111629059,5.94406270981,2.44949102402,0.00126519310288,0.000521373935044,2.60108505212,0.992455477739,0.903861735922,,,0.492000009399,,,180.0,,,4.17561539268,A,F,5.74e+19,1.8,0.3,8.0,1.41175e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01677_pi14-548_pass1_cl_src2.html,0.9997,0.0559374466538,,,,,,,,,,,,,,,,4617.66666667,4211.83333333
acisf01677,fullrun,4698.14648438,4698.14627798,2,X105051.20+572213.0,chandra,ccd0,243.166503906,698.833251953,162.713344537,57.3702795784,5.907579422,2.44949197769,0.00125742773525,0.000521374109667,12.3593500248,0.999999994719,0.651896282252,,,0.492000009399,,,131.578613281,,,5.08896700207,F,F,5.79e+19,1.8,0.3,8.0,1.43243e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf01677_pi14-548_pass1_cl_src2.html,0.9997,0.0924203768373,,,,,,,,,,,,,,,,3565.28571429,4272.14285714
acisf01677,fullrun,4698.14648438,4698.14627798,9,X105021.91+572746.3,chandra,ccd1,502.299804688,338.899902344,162.591285098,57.4628677277,4.96315097809,2.23606872559,0.00105640618131,0.000475947017549,2.17184414949,0.981807082365,0.492000009399,,,0.492000009399,,,173.95262146,,,4.69757293918,F,F,5.76e+19,1.8,0.3,8.0,1.16566e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01677_pi14-548_pass1_cl_src9.html,0.9997,0.0368488393724,,,,,,,,,,,,,,,,4342.8,4561.0
acisf01677,fullrun,4698.14648438,4698.14627798,2,X105125.47+573049.8,chandra,ccd3,471.699951172,454.700195312,162.856123044,57.5138430068,4.87199354172,2.23607134819,0.00103700335603,0.000475947570521,10.3650404114,0.999999866274,0.799933152698,,,0.492000009399,,,10.4033956528,,,5.27467453951,A,F,5.66e+19,1.8,0.3,8.0,1.2146e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01677_pi14-548_pass1_cl_src2.html,0.9997,0.128006339073,,,,,,,,,,,,,,,,4439.4,3452.2
acisf01677,fullrun,4698.14648438,4698.14627798,5,X105109.14+573553.5,chandra,ccd3,739.5,1071.5,162.788100252,57.5981850185,4.72554683685,2.236079216,0.00100583210588,0.00047594922944,10.0534788297,0.999996348861,1.83919851574,,,0.492000009399,,,2.46355509758,,,8.79995081002,A,F,5.72e+19,1.8,0.3,8.0,1.37816e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01677_pi14-548_pass1_cl_src5.html,0.9997,0.274453312159,,,,,,,,,,,,,,,,5116.4,3564.6
acisf01677,fullrun,4698.14648438,4698.14627798,6,X105041.42+573021.3,chandra,ccd1,182.0,653.5,162.672598565,57.5059300653,3.98680734634,2.00000023842,0.00084859150229,0.000425699865445,1.74460221914,0.959377602904,0.492000009399,,,0.492000009399,,,16.8450336456,,,3.71509104294,F,F,5.74e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01677_pi14-548_pass1_cl_src6.html,0.9997,0.0131927300245,,,,,,,,,,,,,,,,4568.5,4174.5
acisf01677,fullrun,4698.14648438,4698.14627798,7,X105120.70+572513.6,chandra,ccd2,808.75,787.25,162.836261001,57.4204554337,3.96799516678,2.00000095367,0.000844587397296,0.000425699981861,8.27076421679,0.999995553655,0.492000009399,,,0.492000009399,,,45.0,,,3.82077883196,F,F,5.71e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01677_pi14-548_pass1_cl_src7.html,0.9997,0.0320047177374,,,,,,,,,,,,,,,,3806.75,3713.5
acisf01677,fullrun,4698.14648438,4698.14627798,4,X105039.14+572941.7,chandra,ccd1,219.5,573.0,162.663080581,57.4949232662,3.95046544075,2.00000143051,0.000840856169816,0.00042570012738,1.72869922619,0.959377602904,0.492000009399,,,0.492000009399,,,52.0181236267,,,3.38974805686,F,F,5.75e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01677_pi14-548_pass1_cl_src4.html,0.9997,0.0495346747339,,,,,,,,,,,,,,,,4506.5,4235.5
acisf01677,fullrun,4698.14648438,4698.14627798,6,X105126.81+572207.8,chandra,ccd2,707.75,409.75,162.86171817,57.3688410095,3.72617125511,2.00000810623,0.000793115177657,0.000425701524364,7.76671406771,0.999902650464,1.46222924928,,,0.492000009399,,,79.1450576782,,,6.53922185881,A,F,5.72e+19,1.8,0.3,8.0,9.47102e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01677_pi14-548_pass1_cl_src6.html,0.9997,0.273828804493,,,,,,,,,,,,,,,,3401.75,3721.0
acisf01677,fullrun,4698.14648438,4698.14627798,3,X105104.86+571918.9,chandra,ccd0,18.5,345.0,162.770243017,57.3219199468,3.6769733429,2.00001192093,0.000782643386628,0.000425702339271,7.69266011175,0.999905370158,0.99510640138,,,0.780804138318,,,95.1524200439,,,8.01498842322,F,F,5.81e+19,1.8,0.3,8.0,9.85671e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf01677_pi14-548_pass1_cl_src3.html,0.9997,0.323026657104,,,,,,,,,,,,,,,,3166.0,4148.75
acisf01677,fullrun,4698.14648438,4698.14627798,4,X105039.59+572336.7,chandra,ccd0,434.354396341,869.577420732,162.664968093,57.3935282476,24.5619,4.95599636804,0.00522802167447,0.00105488811658,51.3863797147,1.0,0.823977,0.648882582031,1.067586625,0.514978,0.398144816406,0.6587726875,25.6915,0.412234375,52.65605,4.30309886915,F,F,5.78e+19,1.8,0.3,8.0,5.81219e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01677_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,24.5619,0.0,,,,,,,,,,,3775.61538462,4413.03846154
acisf01677,fullrun,4698.14648438,4698.14627798,5,X105120.60+572701.0,chandra,ccd2,810.833251953,1005.5,162.835813527,57.4502833031,2.96569037437,1.73205208778,0.000631246890407,0.000368667097064,6.18159165914,0.999902650464,0.492000009399,,,0.492000009399,,,180.0,,,3.23242655907,F,F,5.7e+19,1.8,0.3,8.0,7.10232e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01677_pi14-548_pass1_cl_src5.html,0.9997,0.0343095771968,,,,,,,,,,,,,,,,4014.0,3665.0
acisf01677,fullrun,4698.14648438,4698.14627798,4,X105128.08+572739.3,chandra,ccd2,688.166748047,1083.5,162.86701047,57.4609148329,2.90859889984,1.73205399513,0.000619094993453,0.000368667504517,6.06259198681,0.999902650464,0.529671821699,,,0.492000009399,,,79.7219772339,,,4.24926345175,F,F,5.68e+19,1.8,0.3,8.0,8.43747e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01677_pi14-548_pass1_cl_src4.html,0.9997,0.0914011523128,,,,,,,,,,,,,,,,4047.14285714,3513.28571429
