fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0059752401,fullrun,19817.4335938,5597.88844311,5,X161112.93+540330.6,xmm,mos2,289.45892334,178.035339355,242.803890194,54.0585005338,126.856178284,18.2848300934,0.0116843832657,0.00168416684028,24.5246101259,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.75333690246,F,T,4.857113,1.8,0.3,8.0,2.32079e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0059752401_pi300-10000_pass1_cl_src5.html,0.9998,89.8235855103,,,,,,,,,,,,,,,,-540.8,-12050.6181818
xmm0059752401,fullrun,19814.8789062,5589.42837608,2,X161147.40+541129.0,xmm,mos1,219.952216092,288.120356322,242.947506621,54.1913977768,34.209,8.39754130683,0.00612030395079,0.00150239718311,5.8778489339,0.999999920993,5.2435,,,5.2435,,,0.0,,,5.77342931839,F,T,4.73882,1.8,0.3,8.0,1.10222e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0059752401_pi300-10000_pass1_cl_src2.html,0.9998,36.3097,,,,34.209,36.3097,,,,,,,,,,,-3840.21428571,-7854.61904762
xmm0059752401,fullrun,19817.4335938,5597.88844311,1,X161136.08+541643.0,xmm,mos2,242.90272522,360.116088867,242.900342182,54.2786080218,111.705337524,18.4421310425,0.00897090137005,0.00148106203414,21.5955571801,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.01722403025,F,T,4.741779,1.8,0.3,8.0,1.46396e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0059752401_pi300-10000_pass1_cl_src1.html,0.9998,93.1473007202,,,,,,,,,,,,,,,,7171.7173913,2433.31521739
xmm0059752401,fullrun,19817.4335938,5597.88844311,2,X161147.70+541130.9,xmm,mos2,219.358296552,288.552386207,242.948735264,54.1919181671,34.7357,7.52630055206,0.00620514213864,0.00134448894664,6.71531738917,0.999999995843,4.94856,3.852856875,6.59856,4.94856,,,0.0,,,5.7685069854,F,T,4.738659,1.8,0.3,8.0,1.17543e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0059752401_pi300-10000_pass1_cl_src2.html,0.9998,21.9095,,,,34.7357,21.9095,,,,,,,,,,,7666.33333333,-4090.76923077
xmm0059752401,fullrun,19817.4335938,5597.88844311,6,X161046.38+540003.6,xmm,mos2,343.271112644,130.479248276,242.693247315,54.0009891547,35.27,7.86414648897,0.00630059460415,0.00140484261227,6.81861152405,0.999999998254,6.67385,4.96676796875,8.5256,6.67385,,,0.0,,,12.5913481199,F,T,4.935072,1.8,0.3,8.0,1.90369e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0059752401_pi300-10000_pass1_cl_src6.html,0.9998,26.5748,,,,35.27,26.5748,,,,,,,,,,,-6054.5952381,-14902.7142857
xmm0059752401,fullrun,19814.8789062,5589.42837608,1,X161136.21+541640.7,xmm,mos1,242.642089844,359.393615723,242.90087983,54.2779766815,94.3592681885,16.0497074127,0.00789682287723,0.00134318228811,16.2129709704,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.99114268536,F,T,4.741653,1.8,0.3,8.0,1.16416e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0059752401_pi300-10000_pass1_cl_src1.html,0.9998,84.1028289795,,,,,,,,,,,,,,,,2655.17948718,-7348.29487179
xmm0059752401,fullrun,19814.8789062,5589.42837608,6,X161046.48+540006.7,xmm,mos1,343.062891941,131.199391063,242.693673448,54.0018596368,50.7934,9.19321488925,0.00908741420025,0.00164475210422,8.72740892861,1.0,8.78405,,,5.79030560718,,,24.3331834007,,,12.6224870817,A,T,4.936273,1.8,0.3,8.0,2.41886e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0059752401_pi300-10000_pass1_cl_src6.html,0.9998,33.7218,,,,50.7934,33.7218,,,,,,,,,,,-14652.7843137,5814.35294118
xmm0059752401,fullrun,19814.8789062,5589.42837608,5,X161112.65+540330.4,xmm,mos1,290.036492874,177.995172414,242.802709659,54.0584377121,41.6204,8.50879544942,0.00744626661516,0.00152230059034,7.15128836763,0.999999999661,7.82598,5.62444557178,12.01258067,4.12893,2.90247501348,5.85719933196,2.43287537863,341.947724011,28.6538691286,8.75374998571,F,T,4.857533,1.8,0.3,8.0,1.88487e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0059752401_pi300-10000_pass1_cl_src5.html,0.9998,30.7792,,,,41.6204,30.7792,,,,,,,,,,,-11758.8085106,344.936170213
xmm0059752401,fullrun,19814.8789062,5589.42837608,3,X161212.33+540935.3,xmm,mos1,169.565009195,262.120356322,243.051365258,54.1597969364,34.209,8.39754130683,0.00612030190334,0.00150239668051,5.8778489339,0.999999920993,5.2435,3.9379796875,7.10024,5.2435,,,0.0,,,9.73407942192,F,T,4.689301,1.8,0.3,8.0,1.68365e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0059752401_pi300-10000_pass1_cl_src3.html,0.9998,36.3097,,,,34.209,36.3097,,,,,,,,,,,-7070.38461538,-11545.5384615
xmm0059752401,fullrun,19817.4335938,5597.88844311,3,X161212.14+540937.1,xmm,mos2,169.946594713,262.54223908,243.050581058,54.1603084286,28.8793,7.78861990342,0.00515896991007,0.00139135144282,5.58312242094,0.999999458601,5.58849,3.6780525,8.84897,5.58849,,,0.0,,,9.69427565293,F,T,4.689849,1.8,0.3,8.0,1.5508e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0059752401_pi300-10000_pass1_cl_src3.html,0.9998,31.7833,,,,28.8793,31.7833,,,,,,,,,,,11304.4857143,-7320.17142857
xmm0059752401,fullrun,14488.7392578,2278.62354884,1,X161212.60+540937.0,xmm,pn,169.022489655,262.527473563,243.05248798,54.1602863769,61.0135,10.0012799181,0.0267764623616,0.00438917444983,9.19440196578,1.0,10.1768,7.64751962891,13.174465625,10.1768,,,0.0,,,9.76988478487,F,T,4.688623,1.8,0.3,8.0,1.66418e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0059752401_pi300-10000_pass1_cl_src1.html,0.9998,39.0121,,,,61.0135,39.0121,,,,,,,,,,,-11283.278481,7092.83544304
xmm0059752401,fullrun,19814.8789062,5589.42837608,4,X161115.82+540927.2,xmm,mos1,283.658124138,260.02028046,242.815913257,54.1575484759,15.2534,6.89160358697,0.00272896945099,0.00123296941385,2.62086529651,0.994415817848,2.69834,1.98895324602,4.35253410403,2.19857,1.39770387865,7.44809953711,101.203018826,90.0,90.0,3.00828862162,F,T,4.823405,1.8,0.3,8.0,5.95617e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0059752401_pi300-10000_pass1_cl_src4.html,0.9998,32.2408,,,,15.2534,32.2408,,,,,,,,,,,-4952.0,-1840.94117647
xmm0059752401,fullrun,19817.4335938,5597.88844311,4,X161115.87+540926.8,xmm,mos2,283.553161621,259.494781494,242.816121227,54.1574448463,84.5917053223,17.3607597351,0.00493152812123,0.00101209781133,16.3537844273,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.02247613856,F,T,4.82279,1.8,0.3,8.0,5.73684e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0059752401_pi300-10000_pass1_cl_src4.html,0.9998,102.960350037,,,,,,,,,,,,,,,,1582.67692308,-5230.87692308
xmm0059752401,fullrun,14488.7392578,2278.62354884,2,X161146.78+540407.4,xmm,pn,220.982234483,186.595429885,242.944905966,54.0687253842,33.5652,8.19318619342,0.0147304655767,0.00359567192168,5.05809273131,0.999997576135,6.12586,4.24913166016,8.350130625,6.12586,,,0.0,,,9.87530829385,F,T,4.774398,1.8,0.3,8.0,9.97478e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0059752401_pi300-10000_pass1_cl_src2.html,0.9998,33.5631,,,,33.5652,33.5631,,,,,,,,,,,-5395.46341463,12490.804878
xmm0059752401,fullrun,14488.7392578,2278.62354884,3,X161136.15+541641.9,xmm,pn,242.769546509,359.847015381,242.900616974,54.2783082214,91.7439498901,12.7591133118,0.00633208647472,0.000880622743272,13.8253133031,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.00922128713,F,T,4.741708,1.8,0.3,8.0,2.53954e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0059752401_pi300-10000_pass1_cl_src3.html,0.9998,12.0480890274,,,,,,,,,,,,,,,,-6936.86792453,-2541.6163522
xmm0059752401,fullrun,14488.7392578,2278.62354884,4,X161112.70+540330.6,xmm,pn,289.928723678,178.050386207,242.802931582,54.0585043872,32.3882,9.53281175729,0.0142139315042,0.00418358332234,4.8807252452,0.999995641495,4.72952009475,2.95627126184,7.00759384475,4.72952009475,,,0.0,,,8.76648934378,F,T,4.857609,1.8,0.3,8.0,8.94187e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0059752401_pi300-10000_pass1_cl_src4.html,0.9998,58.4863,,,,32.3882,58.4863,,,,,,,,,,,612.75,11840.25
xmm0059752401,fullrun,14488.7392578,2278.62354884,5,X161133.12+541640.8,xmm,pn,248.872192383,359.93572998,242.887986178,54.2780090965,50.3807945251,9.78988361359,0.0034772379866,0.000675689129288,7.59211119211,0.999999999981,10.8749996871,,,10.8749996871,,,0.0,,,5.72647625064,F,T,4.748874,1.8,0.3,8.0,1.38246e-14,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0059752401_pi300-10000_pass1_cl_src5.html,0.9998,11.9780740738,,,,,,,,,,,,,,,,-6710.875,-2688.5546875
xmm0059752401,fullrun,14488.7392578,2278.62354884,6,X161137.06+541614.2,xmm,pn,240.921142578,354.252990723,242.904420222,54.2706105862,32.2383308411,9.16652584076,0.00222506115042,0.000632665525803,4.85814077964,0.999995641495,10.8749996871,,,10.8749996871,,,0.0,,,5.81063755679,F,T,4.741718,1.8,0.3,8.0,8.94242e-15,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0059752401_pi300-10000_pass1_cl_src6.html,0.9998,12.1859140396,,,,,,,,,,,,,,,,-6967.83088235,-2292.03676471
xmm0059752401,fullrun,14488.7392578,2278.62354884,7,X161146.30+541736.9,xmm,pn,222.355158621,372.692910345,242.94293343,54.2935956944,16.1837,7.82719617743,0.00710241548435,0.00343506116213,2.43879539927,0.991113889252,7.3118,4.74052317587,11.3723442208,2.57615,,,58.7831376623,29.1772534918,74.7139970373,7.7520584627,F,F,4.712737,1.8,0.3,8.0,5.2142e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0059752401_pi300-10000_pass1_cl_src7.html,0.9998,45.0813,,,,16.1837,45.0813,,,,,,,,,,,-8984.05882353,-3315.64705882
