fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13750,fullrun,589.235412598,589.235404949,1,X053430.67+220040.8,chandra,ccd7,180.121199187,126.228678862,83.6278053337,22.0113281017,838.892,130.510122213,1.43437848272,0.22315257635,7.70263634633,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.530695411221,T,T,3.26e+21,1.8,0.3,8.0,1.77549e-11,1.0,powerlaw,6.68769e+21,4.13298668578e+21,1.02011656227e+22,1.45651,1.12520070368,1.82511099859,616.079,430,,dsxf,fullrun_ccd7_acisf13750_pi14-548_pass1_cl_src1.html,0.9998,16194.0,4659.88362341,179.181789193,27088.1163766,838.892,16194.0,2153.77459288,2499.83926242,16893.2254071,10204.1607376,0.0743647153171,0.0386120774363,6.96210737783e-06,7.51055182157e-06,7.90835646377,0.304092027885,4159.83617866,1990.73733779
acisf13750,fullrun,589.235412598,589.235404949,2,X053432.98+220127.1,chandra,ccd7,114.943205691,220.321083333,83.6374136833,22.0241874461,1570.8,148.011148229,2.68582912437,0.253076555032,14.4229545315,1.0,3.0,2.405598,6.0,1.64838,1.29019461953,2.07229792813,24.931,10.199390588,41.767453088,0.430638733832,T,T,3.26e+21,1.8,0.3,8.0,2.36632e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13750_pi14-548_pass1_cl_src2.html,0.9998,20336.5,53934.9562278,256.177879135,11180.0437722,1570.8,20336.5,32575.2159658,21344.9951378,8191.78403418,2954.00486223,-0.208274793407,0.00485119758985,1.53016673949e-05,0.000175999965242,91.5338008795,0.434763215149,4064.87150426,2053.67835368
acisf13750,fullrun,589.235412598,589.235404949,3,X053433.73+220135.6,chandra,ccd7,93.8144308943,237.739593496,83.6405287106,22.02656787,2064.7,126.651885102,3.53031656084,0.216555067292,18.9579031201,1.0,3.0,2.799061,6.0,2.01614,1.67378436831,2.36065330581,317.4187,298.375126772,331.429542886,0.610693600956,T,T,3.26e+21,1.8,0.3,8.0,3.11007e-11,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf13750_pi14-548_pass1_cl_src3.html,0.9998,13976.0,47902.0509112,240.546968255,9479.94908885,2064.7,13976.0,30522.3693809,17335.5745734,6931.63061912,2520.42542662,-0.275540353763,0.00521033667923,1.87154983351e-05,0.000223434242074,81.295269274,0.408235768309,4050.06711164,2072.58387648
acisf13750,fullrun,589.235412598,589.235404949,4,X053431.14+220059.0,chandra,ccd7,167.030056098,163.21951626,83.6297349871,22.0163835706,1388.21,142.927289207,2.37361950187,0.244383055165,12.7464283869,1.0,2.15227,2.11230912168,4.30454,0.850252,0.642153264436,1.09567626785,59.7625,52.6202132736,66.6897933517,0.237232136725,A,F,3.26e+21,1.8,0.3,8.0,2.08742e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13750_pi14-548_pass1_cl_src4.html,0.9998,19040.0,11257.6809112,176.61534671,19582.3190888,1388.21,19040.0,5898.64952646,5395.79972941,12467.3504735,7124.20027059,-0.0445218518994,0.0156645144884,5.66243934705e-06,1.71744174453e-05,19.1055744726,0.299736480915,4123.19270428,2003.50596628
acisf13750,fullrun,589.235412598,589.235404949,5,X053429.60+220037.5,chandra,ccd7,210.587058943,119.513308943,83.6233143816,22.0104101202,794.336,117.400749572,1.35819444907,0.200737529691,7.29352687211,1.0,1.5,1.313515625,3.0,0.884157,0.700308116075,1.10201145983,353.09051,338.056230118,7.66984291081,0.732439563335,T,F,3.26e+21,1.8,0.3,8.0,1.19672e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13750_pi14-548_pass1_cl_src5.html,0.9998,12988.6,6025.8359882,121.215431622,8425.1640118,794.336,12988.6,3170.11255906,2850.28396699,5468.88744094,2955.71603301,-0.0531241739122,0.020158540195,4.10373901e-06,1.46421479994e-05,10.2265341451,0.205716476986,4167.20053976,1961.39000761
acisf13750,fullrun,589.235412598,589.235404949,6,X053432.78+220045.5,chandra,ccd7,120.707851626,135.769020325,83.6365635746,22.0126320157,2322.19,113.448182004,3.97059737914,0.193979413456,21.322154815,1.0,3.0,2.777544,6.0,1.6136,1.40416572826,1.85218854076,331.4785,323.757595335,338.538360648,0.396121249193,T,T,3.26e+21,1.8,0.3,8.0,3.4918e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13750_pi14-548_pass1_cl_src6.html,0.9998,10548.3,23960.268176,190.815041554,12068.731824,2322.19,10548.3,15079.2014384,8869.1517242,8230.79856161,3821.8482758,-0.259310094186,0.00822814462714,1.49787698432e-05,0.00010802230351,40.6633205927,0.323834990143,4149.50481557,2049.2248189
acisf13750,fullrun,589.235412598,589.235404949,7,X053432.28+220049.7,chandra,ccd7,134.58820935,144.367215447,83.6345174403,22.0138071279,1455.77,115.442496508,2.48915341345,0.197389755415,13.3667586696,1.0,1.12493,0.977383638006,1.29378035187,0.96582,0.818489634942,1.18025817541,109.0587,90.0,90.0,0.280661471918,T,F,3.26e+21,1.8,0.3,8.0,2.18382e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13750_pi14-548_pass1_cl_src7.html,0.9998,11871.2,3999.21896998,116.007608444,9226.78103002,1455.77,11871.2,1958.90554977,2038.3100481,5883.09445023,3342.6899519,0.0198649525859,0.0290248383865,3.36187540286e-06,3.37325036526e-06,6.78713284434,0.196878204313,4141.16165129,2036.51670951
acisf13750,fullrun,589.235412598,589.235404949,8,X053431.34+220051.4,chandra,ccd7,161.29304065,147.790995935,83.6305807617,22.014275024,224.371,129.344002567,0.383641089949,0.221159036253,2.06015580034,0.979984115117,0.688103,0.410311768005,0.885643431641,0.688103,,,0.0,,,0.302475424007,F,F,3.26e+21,1.8,0.3,8.0,3.37584e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13750_pi14-548_pass1_cl_src8.html,0.9998,16505.5,2225.31458124,87.29455371,5220.68541876,224.371,16505.5,1143.4865097,1083.30242495,3218.5134903,2000.69757505,-0.0270272964872,0.0392169544264,1.46509621911e-06,9.93721187115e-07,3.77661383302,0.148148860331,4138.39296266,2009.39806608
acisf13750,fullrun,589.235412598,589.235404949,9,X053432.49+220052.8,chandra,ccd7,128.720941057,150.647969512,83.6353823696,22.0146654886,1302.76,117.946004595,2.22751412811,0.201669065361,11.9618336169,1.0,1.5,1.44755131875,3.0,0.644037,0.567309072283,0.734677875408,58.3368,53.4932605339,63.972661718,0.251968846369,A,F,3.26e+21,1.8,0.3,8.0,1.94992e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13750_pi14-548_pass1_cl_src9.html,0.9998,12608.5,2233.44910027,103.331568932,8237.55089973,1302.76,12608.5,1057.77709543,1170.67950791,5300.22290457,2934.32049209,0.0506639493513,0.0464115741267,2.98924007002e-06,5.96356513102e-06,3.79041904391,0.175365512771,4134.72123006,2041.71760099
acisf13750,fullrun,589.235412598,589.235404949,10,X053430.87+220052.8,chandra,ccd7,174.524504065,150.754754065,83.6286302376,22.014680026,856.364,139.997728553,1.46425218837,0.239374822389,7.86306279246,1.0,1.5,1.3383405625,3.0,1.13342,0.85570818931,1.44526603046,52.526559084,17.065851811,82.388207314,0.360438268378,T,F,3.26e+21,1.8,0.3,8.0,1.29038e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13750_pi14-548_pass1_cl_src10.html,0.9998,18743.0,5577.17616777,163.790509551,20922.8238322,856.364,18743.0,2913.80380727,2676.3450031,13190.1961927,7735.6549969,-0.0424780828238,0.0293352050931,5.26067248856e-06,6.95084430823e-06,9.46510701992,0.277971262717,4135.98769811,1996.32909434
acisf13750,fullrun,589.235412598,589.235404949,11,X053431.50+220056.7,chandra,ccd7,156.862841463,158.630772358,83.6312338158,22.0157564688,907.14,137.051596124,1.55107194751,0.234337462915,8.32928378767,1.0,1.5,1.43837451875,3.0,0.551833,0.438400402892,0.653490731627,58.767,53.55645953,64.516691717,0.230937324579,A,F,3.26e+21,1.8,0.3,8.0,1.35982e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13750_pi14-548_pass1_cl_src11.html,0.9998,17876.0,2415.33327525,114.700263852,10511.6667247,907.14,17876.0,898.9502524,1506.45500226,6619.0497476,3901.54499774,0.252558170265,0.0491802500918,2.56128663523e-06,8.31957225845e-06,4.09909733014,0.194659490737,4127.11595885,2013.34872747
acisf13750,fullrun,589.235412598,589.235404949,12,X053432.58+220059.1,chandra,ccd7,126.200263211,163.393288618,83.6357539848,22.0164073457,951.625,118.31155903,1.62713419206,0.202294793656,8.73774134582,1.0,1.5,1.381525125,3.0,0.737107,0.593190944839,0.904517257339,38.5229732007,31.4917232007,47.5229732007,0.17896340155,A,F,3.26e+21,1.8,0.3,8.0,1.42539e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13750_pi14-548_pass1_cl_src12.html,0.9998,13046.0,-549.302182717,111.19414685,12691.3021827,951.625,13046.0,-565.220392958,29.2049038268,7985.22039296,4704.79509617,1.0,5.38713836869,3.42121830632e-06,5.31784465905e-06,-0.932228746105,0.188709208435,4121.69650799,2043.6848954
acisf13750,fullrun,589.235412598,589.235404949,13,X053430.86+220104.6,chandra,ccd7,174.850808943,174.611886179,83.6285820233,22.0179404994,1323.78,140.766757439,2.2634674784,0.240690278977,12.154837503,1.0,2.40865,1.914422,4.8173,1.12224,0.797015400741,1.55575934605,51.2288,40.8845086464,61.9067719276,0.270146224477,T,T,3.26e+21,1.8,0.3,8.0,1.98703e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13750_pi14-548_pass1_cl_src13.html,0.9998,18491.5,18587.4326683,209.078711069,24708.5673317,1323.78,18491.5,10330.0787332,8294.93994738,15985.9212668,8729.06005262,-0.109269086957,0.011298249876,8.36408884459e-06,2.21686594366e-05,31.5450030873,0.354830530061,4112.26619087,1995.85920177
acisf13750,fullrun,589.235412598,589.235404949,14,X053433.66+220113.5,chandra,ccd7,95.628597561,192.672886179,83.640260955,22.020408764,242.171,110.810067232,0.41407529154,0.189468230691,2.2235939151,0.986709800423,2.0057,1.8983085012,2.05937,0.735299,0.361953518632,1.39365319232,247.125,,,0.394710130264,T,F,3.26e+21,1.8,0.3,8.0,3.64027e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13750_pi14-548_pass1_cl_src14.html,0.9998,12036.7,10035.4278881,122.143509938,4639.57211185,242.171,12036.7,6198.61617927,3827.43532648,3246.38382073,1381.56467352,-0.236501962056,0.0125099034422,4.56341070528e-06,4.43635903244e-05,17.0312710401,0.207291532232,4091.53069847,2073.99216354
acisf13750,fullrun,589.235412598,589.235404949,15,X053432.21+220127.1,chandra,ccd7,136.704652439,220.43945122,83.6342055045,22.0242036687,317.279,132.275390757,0.542498548602,0.226170681015,2.91322930404,0.99813973772,0.826713,0.545881533493,1.17304474757,0.826713,,,0.0,,,0.355154283846,F,F,3.26e+21,1.8,0.3,8.0,4.78197e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13750_pi14-548_pass1_cl_src15.html,0.9998,17179.5,496.368497118,99.7610753283,9256.63150288,317.279,17179.5,426.418972971,57.5921915302,5703.58102703,3566.40780847,-0.762021226971,0.259152121259,2.11479751833e-06,1.10827386379e-06,0.842394216214,0.169305975999,4065.38490721,2032.71280632
acisf13750,fullrun,589.235412598,589.235404949,16,X053430.08+220019.0,chandra,ccd7,196.983514228,82.0514410569,83.6253199787,22.0052904425,552.197,93.727567983,0.94417206847,0.1602597474,5.07022677834,0.999999758471,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.903218038475,T,F,3.26e+21,1.8,0.3,8.0,8.29838e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13750_pi14-548_pass1_cl_src16.html,0.9998,8232.66,10672.3125457,121.406602809,3824.68745427,552.197,8232.66,6659.27170576,4019.39253771,2922.72829424,890.60746229,-0.247210616221,0.0117094269067,6.96210737783e-06,4.17050658494e-05,18.1121372818,0.206040916396,4203.19569566,1975.50313858
acisf13750,fullrun,589.235412598,589.235404949,17,X053430.47+220022.2,chandra,ccd7,185.917686992,88.4356626016,83.6269510997,22.0061630251,1261.47,101.371840271,2.15691861702,0.173330169979,11.5827122822,1.0,2.58574,2.55194890762,5.17148,1.53492,1.13128964842,2.07580528513,18.5833,1.32038927807,33.9293642781,0.833548993058,T,T,3.26e+21,1.8,0.3,8.0,1.89322e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13750_pi14-548_pass1_cl_src17.html,0.9998,9014.78,24240.3673128,177.609031479,6949.63268724,1261.47,9014.78,15178.0279395,9050.15231988,4833.97206053,2103.84768012,-0.252923478115,0.00755865498809,1.22808944725e-05,0.00012891202918,41.138680923,0.30142287783,4197.10144277,1984.78271882
acisf13750,fullrun,589.235412598,589.235404949,18,X053430.20+220039.9,chandra,ccd7,193.48870935,124.38972561,83.6258348224,22.0110766994,670.746,137.322780339,1.14687294768,0.23480092594,6.15873380454,0.999999999494,1.49905,1.49715092773,1.5,1.49905,,,0.0,,,0.602990372378,T,T,3.26e+21,1.8,0.3,8.0,1.00763e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13750_pi14-548_pass1_cl_src18.html,0.9998,18186.8,7087.42077481,179.361290643,24724.5792252,670.746,18186.8,3340.76631159,3734.19693726,15515.2336884,9219.80306274,0.055608857861,0.0253900239963,6.95331838837e-06,9.3087464324e-06,12.0281651701,0.304396662415,4161.80023262,1977.86322771
acisf13750,fullrun,589.235412598,589.235404949,19,X053429.91+220047.1,chandra,ccd7,201.618995935,139.06226626,83.624636201,22.0130818879,506.912,136.048564858,0.866743166635,0.232622553661,4.65442368695,0.999998133519,1.9559,1.22477,3.9118,0.714917,0.371801010245,1.19603855728,88.68652,90.0,90.0,0.591740893546,T,F,3.26e+21,1.8,0.3,8.0,7.63622e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13750_pi14-548_pass1_cl_src19.html,0.9998,18002.3,11549.3066248,145.933605489,9455.6933752,506.912,18002.3,6214.94420675,5341.15972401,6172.05579325,3280.84027599,-0.0756123766252,0.0126655906611,4.32674274275e-06,2.16545487923e-05,19.6004967247,0.247666050382,4148.09845275,1969.46574625
acisf13750,fullrun,589.235412598,589.235404949,20,X053429.68+220052.7,chandra,ccd7,208.084317073,150.554735772,83.623683019,22.0146524709,740.322,126.390751244,1.26583876523,0.216109088331,6.79757483107,0.999999999991,1.49426508356,1.48280085118,1.5,1.49426508356,,,0.0,,,0.590564027444,T,T,3.26e+21,1.8,0.3,8.0,1.11367e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13750_pi14-548_pass1_cl_src20.html,0.9998,15234.3,8371.55372301,172.381883523,20999.446277,740.322,15234.3,4521.66279796,3875.388137,13453.337202,7542.611863,-0.0769644802649,0.0205973238603,6.90900173069e-06,1.58045936907e-05,14.2074859262,0.292551808794,4137.07180552,1963.33124511
acisf13750,fullrun,589.235412598,589.235404949,21,X053432.42+220106.0,chandra,ccd7,130.854363821,177.528703252,83.6350679137,22.0183391929,832.843,128.810492585,1.42403434139,0.220246270873,7.64709493306,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.0938541060728,T,T,3.26e+21,1.8,0.3,8.0,1.2515e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13750_pi14-548_pass1_cl_src21.html,0.9998,15759.3,5426.79023337,172.022659317,23821.2097666,832.843,15759.3,2786.00232865,2680.87781446,15039.9976713,8787.12218554,-0.0192293431427,0.0314968763999,6.96210737783e-06,5.89001781857e-06,9.2098848572,0.291942164155,4108.17149891,2039.03863512
acisf13750,fullrun,589.235412598,589.235404949,22,X053432.03+220111.8,chandra,ccd7,141.725609756,189.336585366,83.6334652878,22.0199529443,589.161,133.739152831,1.0073760149,0.228673681413,5.40962714204,0.999999960052,2.13766,1.83424225,4.27532,0.723897,0.516838219174,0.998192234799,35.4237,23.4898777957,47.7425152957,0.0791647201083,A,T,3.26e+21,1.8,0.3,8.0,8.85054e-12,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_ccd7_acisf13750_pi14-548_pass1_cl_src22.html,0.9998,17297.0,7777.50140922,152.804973568,15266.4985908,589.161,17297.0,4179.17309539,3622.50473289,9933.82690461,5334.49526711,-0.0713523904424,0.0196470702112,4.78821698487e-06,1.83800555235e-05,13.1993110799,0.259327549371,4096.29283111,2027.75655268
acisf13750,fullrun,589.235412598,589.235404949,23,X053431.41+220112.2,chandra,ccd7,159.341605691,190.175182927,83.6308683289,22.0200675342,1595.74,172.061442514,2.72846782957,0.294198372297,14.6519515305,1.0,3.0,2.92011722432,6.0,1.63915,1.28051287548,2.0812867036,19.9219,2.37344631128,36.9383706277,0.17180208704,T,T,3.26e+21,1.8,0.3,8.0,2.40328e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13750_pi14-548_pass1_cl_src23.html,0.9998,28009.4,50719.0406058,281.618513288,28026.9593942,1595.74,28009.4,29028.5425319,21731.2976774,19202.4574681,8791.70232256,-0.143760201458,0.00560538773195,1.52159191413e-05,7.56166097089e-05,86.0760235719,0.477938886432,4096.14054047,2010.3301374
acisf13750,fullrun,589.235412598,589.235404949,24,X053430.56+220113.3,chandra,ccd7,183.307063008,192.306772358,83.627335312,22.0203587591,324.314,135.820153144,0.554527856463,0.232231906077,2.97782408704,0.998484800901,1.19593,0.587957099931,1.5,1.19593,,,0.0,,,0.36327980298,F,F,3.26e+21,1.8,0.3,8.0,4.88991e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13750_pi14-548_pass1_cl_src24.html,0.9998,18122.8,4246.63537028,147.668844681,17264.3646297,324.314,18122.8,2462.95877897,1774.19434395,11208.041221,6071.80565605,-0.162553586108,0.0353134948753,4.42559278362e-06,8.00378620625e-06,7.20702682597,0.250610950124,4094.39347311,1986.75245223
acisf13750,fullrun,589.235412598,589.235404949,25,X053432.97+220113.2,chandra,ccd7,114.573974609,191.612792969,83.637394284,22.0203322899,70.3732493871,80.2070072658,0.11943146796,0.136120481886,0.893551895681,0.816021592976,0.733442247097,,,0.723695687291,,,79.1377792358,,,0.251072034056,T,F,3.26e+21,1.8,0.3,8.0,1.06417e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf13750_pi14-548_pass1_cl_src25.html,0.9998,6202.62675061,70.3732493871,80.2070072658,6202.62675061,,,77.1105458225,-12.5728921178,3898.88945418,2304.57289212,-1.0,1.47045288598,1.64241035259e-06,3.93111258745e-06,0.11943146796,0.136120481886,4093.60098836,2055.22333812
acisf13750,fullrun,589.235412598,589.235404949,26,X053430.42+220118.8,chandra,ccd7,187.18998374,203.494520325,83.6267628165,22.0218877286,698.326,133.693028988,1.19403099872,0.228594697784,6.41197106324,0.999999999893,2.3691,2.24708076831,2.42087,0.97434,0.661790913951,1.29343153895,16.9409,,,0.416992254129,A,T,3.26e+21,1.8,0.3,8.0,1.06212e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13750_pi14-548_pass1_cl_src26.html,0.9998,17175.5,19669.0188759,182.352557192,13218.9811241,698.326,17175.5,12237.8608409,7456.50216112,9136.13915905,4064.49783888,-0.242778031426,0.0095291340613,7.14256251505e-06,5.60685744313e-05,33.3805788157,0.309473184503,4083.65692654,1983.30451837
acisf13750,fullrun,589.235412598,589.235404949,27,X053432.38+220118.6,chandra,ccd7,131.483398438,202.585449219,83.6349014939,22.0218319511,592.863949051,62.21886964,1.00615805512,0.105592551156,10.556375531,1.0,0.492000009399,,,0.492000009399,,,81.5321731567,,,0.219270399427,F,F,3.26e+21,1.8,0.3,8.0,8.87503e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf13750_pi14-548_pass1_cl_src27.html,0.9998,3154.13605095,592.863949051,62.21886964,3154.13605095,,,298.31618007,299.180196897,1982.68381993,1171.8198031,0.00144606203551,0.104204479002,7.49014056585e-07,2.03773379326e-06,1.00615805512,0.105592551156,4082.94368828,2038.26261009
acisf13750,fullrun,589.235412598,589.235404949,28,X053430.80+220120.5,chandra,ccd7,176.574989837,206.879790447,83.6283276884,22.0223504379,468.319,132.961344006,0.800753464336,0.227343449307,4.30006598117,0.999990331546,1.5,1.42011722432,3.0,0.910264,0.271669813055,1.37635118806,359.510419,,,0.373264808062,T,F,3.26e+21,1.8,0.3,8.0,7.06301e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13750_pi14-548_pass1_cl_src28.html,0.9998,17210.4,7655.20842317,141.583605019,12107.7915768,468.319,17210.4,4546.87208863,3112.46294309,8145.12791137,3959.53705691,-0.187275937089,0.0188070584506,4.22491122597e-06,1.35127604557e-05,12.9917658696,0.240283601137,4079.99418105,1993.02302282
acisf13750,fullrun,589.235412598,589.235404949,30,X053434.35+220128.5,chandra,ccd7,76.3174918699,223.289993902,83.6431081038,22.0245929599,698.191,108.392762674,1.19379973511,0.185335032058,6.41073150451,0.999999999893,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.646634855553,T,F,3.26e+21,1.8,0.3,8.0,1.05773e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13750_pi14-548_pass1_cl_src30.html,0.9998,11050.8,14267.4768732,144.107477093,6211.52312675,698.191,11050.8,9093.79133056,5164.54989829,4606.20866944,1581.45010171,-0.275574933241,0.0104753064033,6.96210737783e-06,3.58836090848e-05,24.2135430991,0.244566901247,4061.49782704,2091.98354412
acisf13750,fullrun,589.235412598,589.235404949,31,X053431.81+220131.5,chandra,ccd7,148.023699187,229.253855691,83.6325367875,22.0254083038,948.945,126.219828078,1.62255087304,0.215816609227,8.71313380944,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.423274127304,T,F,3.26e+21,1.8,0.3,8.0,1.44041e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13750_pi14-548_pass1_cl_src31.html,0.9998,14982.5,16219.3564256,167.972303092,11659.6435744,948.945,14982.5,10119.2792142,6092.07453372,8203.72078584,3435.92546628,-0.248418777548,0.0106710407413,6.96210737783e-06,2.88966144026e-05,27.5261063563,0.285068245529,4057.24778507,2021.34047132
acisf13750,fullrun,589.235412598,589.235404949,32,X053433.89+220134.2,chandra,ccd7,89.3042113821,234.790680894,83.6411936178,22.0261648218,516.209,111.566164226,0.882638104081,0.190761005081,4.7397879652,0.999998744297,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.643164026311,T,F,3.26e+21,1.8,0.3,8.0,7.78605e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13750_pi14-548_pass1_cl_src32.html,0.9998,11930.8,15604.5102472,152.471944597,7338.48975278,516.209,11930.8,9643.79203301,5940.26945472,5345.20796699,1972.73054528,-0.237648098424,0.0100474475925,6.96210737783e-06,3.69257371051e-05,26.4826419393,0.258762361047,4050.59469119,2079.19051563
acisf13750,fullrun,589.235412598,589.235404949,33,X053432.50+220134.2,chandra,ccd7,128.382317073,234.810426829,83.6354324507,22.0261676911,561.354,117.398696756,0.959830367729,0.200734000788,5.15430558827,0.99999984255,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.503657786345,T,T,3.26e+21,1.8,0.3,8.0,8.52059e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13750_pi14-548_pass1_cl_src33.html,0.9998,13221.1,15911.7769351,164.333248299,10765.2230649,561.354,13221.1,9800.15562529,6105.54685876,7571.84437471,3171.45314124,-0.232282024025,0.0106012967104,6.96210737783e-06,3.14358665288e-05,27.0041087169,0.278892352562,4051.59092102,2040.70457698
acisf13750,fullrun,589.235412598,589.235404949,34,X053433.36+220137.7,chandra,ccd7,104.12550813,241.938445122,83.6390085975,22.0271417716,472.069,116.735037585,0.807166698375,0.199599285003,4.33449816827,0.999991787925,1.5,1.42011722432,3.0,0.7873,0.386777090445,1.44094707226,355.25913,339.604917626,37.0007691883,0.600580394155,T,F,3.26e+21,1.8,0.3,8.0,7.20743e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13750_pi14-548_pass1_cl_src34.html,0.9998,13155.0,9557.24471537,116.441543649,3768.75528463,472.069,13155.0,5902.42418664,3669.52283464,2721.57581336,1036.47716536,-0.233275565257,0.0124934566046,3.65418295259e-06,3.55096396994e-05,16.2197394031,0.197614642078,4043.42240732,2064.6849017
acisf13750,fullrun,589.235412598,589.235404949,35,X053429.63+220031.2,chandra,ccd7,209.497178862,106.691023984,83.6234751637,22.0086577517,2093.32,117.686107931,3.57926471323,0.201225676607,19.2206895721,1.0,2.70658,2.54689241055,5.41316,1.43442,1.25284689355,1.69779318262,339.3824,330.275594655,346.85528446,0.806568264793,A,F,3.26e+21,1.8,0.3,8.0,3.15418e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13750_pi14-548_pass1_cl_src35.html,0.9998,11756.7,28546.3217145,191.677083049,7810.67828554,2093.32,11756.7,16396.0438949,12180.6925647,5402.9561051,2398.30743528,-0.147509892746,0.00678200414248,1.20131935577e-05,0.000151843731187,48.4463789424,0.325297973338,4180.32510933,1963.28484198