fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01970,fullrun,29784.4140625,29784.4149068,6,X044122.68-025359.1,chandra,ccd7,928.955859756,619.401111789,70.3445073787,-2.89975516928,505.105,22.9386878439,0.0169586881209,0.000770156805115,130.532563805,1.0,0.877929,0.818603463277,0.944342267574,0.450629,0.415104986499,0.487296563452,332.885505524,328.276141462,336.572996774,2.93982418507,A,F,3.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01970_pi14-548_pass1_cl_src6.html,0.9997,21.0784,,,,505.105,21.0784,,,,,,,,,,,4382.05335968,1962.58300395
acisf01970,fullrun,29784.4140625,29784.4149068,2,X044132.96-025126.8,chandra,ccd7,616.019361141,928.973493471,70.387329184,-2.8574467374,347.209,19.280036307,0.0116574159841,0.000647320211802,89.7280386182,1.0,0.517575724003,,,0.389822329033,,,2.43723511313,,,1.65462567778,F,F,3.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01970_pi14-548_pass1_cl_src2.html,0.9997,24.5108,,,,347.209,24.5108,,,,,,,,,,,4248.21929825,2382.99707602
acisf01970,fullrun,29784.4140625,29784.4149068,1,X044128.17-025128.7,chandra,ccd7,761.822006098,925.097770325,70.3673780175,-2.85797671994,121.563,13.3361538683,0.00408142370148,0.000447755439441,31.4151118161,1.0,0.661913,0.566288,0.781913,0.661913,,,0.0,,,0.522335707623,F,F,3.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01970_pi14-548_pass1_cl_src1.html,0.9997,56.29,,,,121.563,56.29,,,,,,,,,,,4185.06493506,2250.36363636
acisf01970,fullrun,29784.4140625,29784.4149068,12,X044211.25-025409.1,chandra,ccd3,751.687744141,126.474609375,70.5468645089,-2.90253150214,150.406768799,14.0359287262,0.00504984846339,0.000471250765258,23.0898516131,1.0,4.94263655377,,,4.33585987745,,,159.433929443,,,11.5793064637,F,F,3.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01970_pi14-548_pass1_cl_src12.html,0.9997,46.5932273865,,,,,,,,,,,,,,,,5074.19191919,3271.33838384
acisf01970,fullrun,29784.4140625,29784.4149068,11,X044218.08-024457.4,chandra,ccd3,543.472900391,1247.86035156,70.5753280344,-2.74927160369,97.5493392944,14.9003887177,0.00327518070117,0.000500274705701,14.9753883237,1.0,7.65555319724,,,6.66035178129,,,100.747657776,,,14.3321741341,F,F,3.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01970_pi14-548_pass1_cl_src11.html,0.9997,124.450660706,,,,,,,,,,,,,,,,4174.13573407,3969.2465374
acisf01970,fullrun,29784.4140625,29784.4149068,4,X044138.94-025119.0,chandra,ccd7,433.992416016,944.890083333,70.4122370586,-2.85527061549,85.1135,9.55724437273,0.00285765175601,0.000320880661286,21.9955917471,1.0,0.72162,0.603487,0.839753,0.72162,,,0.0,,,3.13003826515,F,F,3.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01970_pi14-548_pass1_cl_src4.html,0.9997,6.22742,,,,85.1135,6.22742,,,,,,,,,,,4317.24719101,2551.73033708
acisf01970,fullrun,29784.4140625,29784.4149068,10,X044219.12-024517.5,chandra,ccd3,511.75,1206.93164062,70.579669502,-2.75486432354,82.3885726929,13.4913320541,0.0027661640197,0.000452966167359,12.6479674638,1.0,2.71999511193,,,2.54332993979,,,171.534988403,,,14.4262431225,F,F,3.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01970_pi14-548_pass1_cl_src10.html,0.9997,99.6114273071,,,,,,,,,,,,,,,,4215.75308642,3977.67901235
acisf01970,fullrun,29784.4140625,29784.4149068,6,X044059.23-024150.0,chandra,ccd5,713.085243902,233.329321138,70.2468047069,-2.69722021745,101.131,18.9515170897,0.00339542521655,0.000636288170968,6.53701347407,0.999999999624,8.29706,6.14447796875,11.9708,8.29706,,,0.0,,,11.5881290505,F,F,3.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf01970_pi14-548_pass1_cl_src6.html,0.9997,258.029,,,,101.131,258.029,,,,,,,,,,,2737.1017316,1997.96753247
acisf01970,fullrun,29784.4140625,29784.4149068,1,X044116.86-023936.9,chandra,ccd5,175.801757812,503.288574219,70.3202473747,-2.66026245165,72.1078720093,13.7483911514,0.00242099352181,0.000461596820969,4.6609855624,0.99999601076,6.67927915363,,,5.24255369283,,,142.753250122,,,11.8237197519,F,F,3.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf01970_pi14-548_pass1_cl_src1.html,0.9997,116.892127991,,,,,,,,,,,,,,,,2742.36162362,2602.57564576
acisf01970,fullrun,29784.4140625,29784.4149068,1,X044102.14-024754.2,chandra,ccd6,1091.57782114,427.063780488,70.2589051396,-2.79839038036,94.2971,10.0601466192,0.00316598811688,0.000337765473705,66.7293507074,1.0,2.54021,2.0991955839,3.01895799308,2.54021,,,0.0,,,6.90385942075,F,F,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf01970_pi14-548_pass1_cl_src1.html,0.9997,6.90945,,,,94.2971,6.90945,,,,,,,,,,,3436.39823009,1742.30088496
acisf01970,fullrun,29784.4140625,29784.4149068,5,X044114.60-023658.4,chandra,ccd5,244.581542969,825.546386719,70.3108392726,-2.61622080412,68.0984802246,15.0674638748,0.00228637969121,0.000505884177983,4.40182221863,0.99998824652,3.8480346442,,,3.53212150836,,,151.006149292,,,14.5256934318,F,F,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf01970_pi14-548_pass1_cl_src5.html,0.9997,158.901519775,,,,,,,,,,,,,,,,2421.39072848,2686.11258278
acisf01970,fullrun,29784.4140625,29784.4149068,5,X044127.55-024919.7,chandra,ccd7,780.580636179,1187.25628252,70.3648110018,-2.82214841471,63.9053,7.9940790589,0.00214559652207,0.000268398211509,16.5148288965,1.0,0.551877431289,0.493571809894,0.641390109414,0.551877431289,,,0.0,,,1.88996792184,F,F,3.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01970_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,63.9053,0.0,,,,,,,,,,,3944.6969697,2352.46969697
acisf01970,fullrun,29784.4140625,29784.4149068,6,X044135.20-024706.5,chandra,ccd6,84.8877158351,524.099534383,70.3966497964,-2.7851326328,69.5602,8.34027577482,0.00233545552994,0.000280021379748,49.224281352,1.0,1.81789699342,,,1.02390551029,,,52.114200382,,,4.63857239405,A,F,3.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf01970_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,69.5602,0.0,,,,,,,,,,,3808.38028169,2684.8028169
acisf01970,fullrun,29784.4140625,29784.4149068,4,X044111.46-023857.2,chandra,ccd5,340.637195122,584.486788618,70.2977646856,-2.64923286814,117.342,18.3844227541,0.00393972752916,0.00061725227482,7.58487738749,0.999999999999,7.6348,5.11189117188,12.76071,7.6348,,,0.0,,,12.8059381518,F,F,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf01970_pi14-548_pass1_cl_src4.html,0.9997,220.645,,,,117.342,220.645,,,,,,,,,,,2596.4561753,2487.03386454
acisf01970,fullrun,29784.4140625,29784.4149068,5,X044159.80-024912.3,chandra,ccd3,1100.11914062,729.880859375,70.4991748345,-2.8200730853,34.0298423767,6.48081541061,0.0011425386183,0.000217590844841,5.22412666113,0.999998807747,2.56665519658,,,2.2544638168,,,97.6053924561,,,8.57297288445,F,F,3.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01970_pi14-548_pass1_cl_src5.html,0.9997,7.97015762329,,,,,,,,,,,,,,,,4376.52380952,3236.16666667
acisf01970,fullrun,29784.4140625,29784.4149068,3,X044127.16-025126.6,chandra,ccd7,792.697977642,929.303424797,70.3631530441,-2.85740196981,31.0355,6.54562449274,0.00104200522535,0.000219766877434,8.02039849928,0.999999999969,0.35175216622,0.279484099814,0.45229904122,0.35175216622,,,0.0,,,0.310474032937,F,F,3.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01970_pi14-548_pass1_cl_src3.html,0.9997,11.8097,,,,31.0355,11.8097,,,,,,,,,,,4164.24242424,2224.63636364
acisf01970,fullrun,29784.4140625,29784.4149068,20,X044141.08-025445.8,chandra,ccd7,368.833020325,524.423231707,70.4211562882,-2.91273392844,27.3221,6.20226571504,0.000917328562345,0.000208238586773,7.06075719215,0.999999997289,1.02115759609,0.594870120506,1.60163415859,1.02115759609,,,0.0,,,5.11192793011,F,F,3.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01970_pi14-548_pass1_cl_src20.html,0.9997,11.146,,,,27.3221,11.146,,,,,,,,,,,4721.18918919,2418.08108108
acisf01970,fullrun,29784.4140625,29784.4149068,2,X044102.22-024756.6,chandra,ccd6,1088.55859375,421.617675781,70.2592497632,-2.79906638113,29.4113559723,5.65688467026,0.000987474690191,0.000189927683095,20.8129485154,1.0,0.538796739858,,,0.492000009399,,,46.3270988464,,,6.85975051716,F,F,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf01970_pi14-548_pass1_cl_src2.html,0.9997,2.58864402771,,,,,,,,,,,,,,,,3437.31818182,1740.36363636
acisf01970,fullrun,29784.4140625,29784.4149068,5,X044126.57-024249.7,chandra,ccd6,346.973632812,1045.52636719,70.3607205987,-2.71380345181,27.6655654907,6.16453170776,0.000928860506974,0.000206971730222,19.577539735,1.0,4.42917028878,,,2.30094541558,,,137.256271362,,,8.36841787066,A,F,3.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01970_pi14-548_pass1_cl_src5.html,0.9997,10.3344335556,,,,,,,,,,,,,,,,3223.13157895,2686.92105263
acisf01970,fullrun,29784.4140625,29784.4149068,14,X044145.52-025536.1,chandra,ccd7,233.721965159,422.211589424,70.4396462787,-2.92670166923,16.6509,6.25635676732,0.000559047559011,0.000210054770557,4.30303534248,0.999912476039,1.5,,,0.576476970294,,,205.653534607,,,6.50349581116,A,F,3.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01970_pi14-548_pass1_cl_src14.html,0.9997,22.4911,,,,16.6509,22.4911,,,,,,,,,,,4874.04761905,2498.85714286
acisf01970,fullrun,29784.4140625,29784.4149068,4,X044207.62-025441.8,chandra,ccd3,862.712971545,60.6270162602,70.5317415149,-2.91160135235,18.1933,7.78621859441,0.000610832923815,0.000261419240571,2.79296337996,0.99572333629,1.62264,1.31073,2.02227507243,1.62264,,,0.0,,,10.8619588652,F,F,3.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01970_pi14-548_pass1_cl_src4.html,0.9997,42.4319,,,,18.1933,42.4319,,,,,,,,,,,5082.26923077,3143.92307692
acisf01970,fullrun,29784.4140625,29784.4149068,11,X044131.61-025123.2,chandra,ccd7,657.17175752,936.314495935,70.3816980026,-2.85644358644,20.0197,5.67583474037,0.000672153619684,0.000190563937795,5.17362284597,0.999992963557,0.382636,0.278219458984,0.5063889375,0.382636,,,0.0,,,1.31209394147,F,F,3.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01970_pi14-548_pass1_cl_src11.html,0.9997,12.1954,,,,20.0197,12.1954,,,,,,,,,,,4222.52380952,2347.0
acisf01970,fullrun,29784.4140625,29784.4149068,6,X044203.61-025102.1,chandra,ccd3,984.086181641,506.70703125,70.5150558877,-2.85057142246,21.2619552612,5.38525438309,0.000713861780241,0.000180807794095,3.26405118538,0.998794418769,3.01293114314,,,2.53843047223,,,1.47974050045,,,9.29129887702,F,F,3.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01970_pi14-548_pass1_cl_src6.html,0.9997,7.73804473877,,,,,,,,,,,,,,,,4629.48387097,3237.77419355
acisf01970,fullrun,29784.4140625,29784.4149068,3,X044118.51-024726.0,chandra,ccd6,593.135054068,484.444236698,70.3271070807,-2.79055228782,16.6282,4.72924412565,0.000558286909834,0.000158782976435,11.7669471217,0.999999999999,1.45088235974,,,0.660680453798,,,259.535836818,,,4.25002674892,A,F,3.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf01970_pi14-548_pass1_cl_src3.html,0.9997,5.73755,,,,16.6282,5.73755,,,,,,,,,,,3617.4,2212.76
acisf01970,fullrun,29784.4140625,29784.4149068,8,X044206.15-025418.4,chandra,ccd3,907.0,107.615478516,70.525611825,-2.90511222229,18.1769638062,5.09911727905,0.000610284449067,0.000171200867044,2.79045551216,0.99572333629,4.02305266246,,,2.01932127995,,,160.562469482,,,10.398274721,A,T,3.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01970_pi14-548_pass1_cl_src8.html,0.9997,7.82303571701,,,,,,,,,,,,,,,,5020.82758621,3127.27586207
acisf01970,fullrun,29784.4140625,29784.4149068,4,X044116.45-024452.3,chandra,ccd6,655.721357724,796.784756098,70.3185450159,-2.74786558843,32.418,5.69368070759,0.00108842185936,0.000191163135985,22.9406004133,1.0,2.49464323307,2.11299792525,3.07190290104,2.49464323307,,,0.0,,,6.8231268371,F,F,3.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf01970_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,32.418,0.0,,,,,,,,,,,3302.06976744,2298.65116279
acisf01970,fullrun,29784.4140625,29784.4149068,19,X044131.16-024726.8,chandra,ccd6,207.925882724,482.702359756,70.3798148067,-2.79079064182,17.541,4.18819770307,0.000588933105263,0.000140617312509,12.4128901181,1.0,0.982300619742,0.748196344039,1.25014729943,0.982300619742,,,0.0,,,3.93141569469,F,F,3.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf01970_pi14-548_pass1_cl_src19.html,0.9997,3.7316e-27,,,,17.541,3.7316e-27,,,,,,,,,,,3790.76470588,2552.29411765
acisf01970,fullrun,29784.4140625,29784.4149068,13,X044107.04-024832.9,chandra,ccd6,941.735351562,347.970703125,70.2793388474,-2.8091330147,16.1310634613,4.12311840057,0.000541594112292,0.000138432078529,11.4151484085,0.999999999999,1.01453078205,,,0.492000009399,,,52.3064880371,,,5.51353437145,A,F,3.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01970_pi14-548_pass1_cl_src13.html,0.9997,0.868937134743,,,,,,,,,,,,,,,,3578.55,1841.55
acisf01970,fullrun,29781.2148438,29781.2149855,1,X044143.14-024102.7,chandra,ccd2,1124.03678049,814.454713415,70.4297356795,-2.68408647165,14.6459,7.83713595646,0.000491784339988,0.000263157657347,2.14146063222,0.981054650769,1.87939939011,1.33644,2.96319845261,1.87939939011,,,0.0,,,10.9657138978,F,F,3.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01970_pi14-548_pass1_cl_src1.html,0.9997,46.7748,,,,14.6459,46.7748,,,,,,,,,,,3254.73684211,3235.52631579
acisf01970,fullrun,29781.2148438,29781.2149855,2,X044156.88-024425.2,chandra,ccd2,705.035644531,402.285644531,70.4869994221,-2.74034282725,20.8469581604,5.29158401489,0.000700003583916,0.000177681940841,3.04815273913,0.99790066395,2.85149481308,,,1.97192449141,,,95.9390106201,,,10.1886967333,F,F,3.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01970_pi14-548_pass1_cl_src2.html,0.9997,7.15304231644,,,,,,,,,,,,,,,,3814.97435897,3418.61538462
acisf01970,fullrun,29784.4140625,29784.4149068,18,X044130.42-025804.3,chandra,ccd7,692.928466797,120.595214844,70.3767383524,-2.96785681266,15.3039932251,4.58269548416,0.000513825565577,0.000153862201842,3.95495881476,0.999808453044,1.60298008548,,,1.06415642482,,,146.602523804,,,6.94740890511,A,F,3.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01970_pi14-548_pass1_cl_src18.html,0.9997,5.69600725174,,,,,,,,,,,,,,,,4927.79166667,1942.33333333
acisf01970,fullrun,29784.4140625,29784.4149068,15,X044130.02-024743.1,chandra,ccd6,242.602579268,449.651800813,70.3750700927,-2.7953076175,27.6987,5.26295544347,0.000929973282261,0.000176701720592,19.6009873733,1.0,1.03725,0.881904348297,1.19760680176,1.03725,,,0.0,,,3.58193832696,F,F,3.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf01970_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,27.6987,0.0,,,,,,,,,,,3803.78571429,2512.96428571
acisf01970,fullrun,29784.4140625,29784.4149068,12,X044128.28-025048.1,chandra,ccd7,758.422699187,1007.57473984,70.36784309,-2.84670486156,13.5087,4.59396669557,0.000453550295489,0.000154240967098,3.49100730477,0.999161612412,0.383757,0.302116375,0.573757,0.383757,,,0.0,,,0.610382887658,F,F,3.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01970_pi14-548_pass1_cl_src12.html,0.9997,7.59583,,,,13.5087,7.59583,,,,,,,,,,,4105.28571429,2294.35714286
acisf01970,fullrun,29784.4140625,29784.4149068,18,X044102.90-024427.7,chandra,ccd6,1068.02636719,846.342285156,70.2620641648,-2.74102115565,12.1194238663,4.35899925232,0.000406904873671,0.000146351696458,8.57631131333,0.999999996206,3.85974043972,,,1.65983610272,,,4.84439325333,,,8.93497885487,A,F,3.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01970_pi14-548_pass1_cl_src18.html,0.9997,6.88057661057,,,,,,,,,,,,,,,,3076.72727273,1951.72727273
acisf01970,fullrun,29784.4140625,29784.4149068,8,X044128.29-025316.3,chandra,ccd7,758.260705285,706.513776423,70.3678655419,-2.88784985742,10.0386,4.0468370365,0.000337041933915,0.000135870916365,2.59424118751,0.993945519094,0.42016461096,0.282652406165,0.79786061096,0.42016461096,,,0.0,,,2.12801010914,F,T,3.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01970_pi14-548_pass1_cl_src8.html,0.9997,6.33829,,,,10.0386,6.33829,,,,,,,,,,,4387.23076923,2153.76923077
acisf01970,fullrun,29784.4140625,29784.4149068,19,X044140.16-025616.5,chandra,ccd7,396.846747967,340.068906504,70.4173240524,-2.93792916589,18.0173,4.24467902202,0.000604924540671,0.000142513612344,4.65614943794,0.999961150928,1.83613,1.377368,2.294892,1.83613,,,0.0,,,6.14318197006,F,F,3.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01970_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,18.0173,0.0,,,,,,,,,,,4877.32142857,2318.92857143
acisf01970,fullrun,29784.4140625,29784.4149068,17,X044115.14-024342.7,chandra,ccd6,695.038574219,937.807617188,70.3130978872,-2.72852400199,10.9966611862,3.60558414459,0.000369208573829,0.000121056073112,7.78178820881,0.999999796179,1.53423176263,,,0.572238702739,,,107.742355347,,,7.99612792811,A,F,3.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01970_pi14-548_pass1_cl_src17.html,0.9997,2.00333881378,,,,,,,,,,,,,,,,3162.15384615,2319.84615385
acisf01970,fullrun,29784.4140625,29784.4149068,7,X044122.25-024651.0,chandra,ccd6,479.135054878,555.643447154,70.342705717,-2.78082207949,17.3983,4.77990271868,0.000584140464719,0.000160483184874,12.3119084512,1.0,1.49357,0.494855362092,0.854854424592,0.578105,1.1203839915,1.5,319.970509975,90.0,90.0,4.46363971583,F,F,3.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf01970_pi14-548_pass1_cl_src7.html,0.9997,5.44917,,,,17.3983,5.44917,,,,,,,,,,,3598.5,2345.45
acisf01970,fullrun,29784.4140625,29784.4149068,14,X044124.53-024743.9,chandra,ccd6,409.682839431,448.116121951,70.3522086006,-2.79551756164,13.6772,3.69826986576,0.00045920614285,0.000124167829693,9.67867172474,0.99999999953,1.34737,0.960366558094,2.06529,0.581831,0.413032463813,0.866124631782,81.0833263203,60.5842135132,99.8086532734,3.48337845791,F,F,3.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf01970_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,13.6772,0.0,,,,,,,,,,,3732.0,2356.93333333
acisf01970,fullrun,29784.4140625,29784.4149068,7,X044115.74-025345.9,chandra,ccd7,1139.86376953,645.681884766,70.3155781023,-2.89609437658,9.8426733017,3.31664609909,0.000330463895807,0.000111355089757,2.54360851856,0.989052782342,0.584116580201,,,0.492000009399,,,13.4054775238,,,3.70096004162,F,F,3.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01970_pi14-548_pass1_cl_src7.html,0.9997,1.15732657909,,,,,,,,,,,,,,,,4257.54545455,1782.27272727
acisf01970,fullrun,29784.4140625,29784.4149068,15,X044118.47-025527.4,chandra,ccd7,1056.59082031,439.5,70.3269724417,-2.92427291503,9.81471729279,3.31664609909,0.000329525268171,0.000111355089757,2.53638394245,0.989052782342,0.716463318683,,,0.515156527347,,,133.438934326,,,4.69800884013,F,F,3.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01970_pi14-548_pass1_cl_src15.html,0.9997,1.18528270721,,,,,,,,,,,,,,,,4486.81818182,1768.63636364
acisf01970,fullrun,29784.4140625,29784.4149068,9,X044130.07-024522.9,chandra,ccd6,240.5,734.100097656,70.3752888587,-2.7563647685,9.42394638062,3.1622877121,0.000316405290505,0.000106172563392,6.668856445,0.999998656554,0.695915009442,,,0.492000009399,,,70.6078186035,,,5.88606497336,F,F,3.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01970_pi14-548_pass1_cl_src9.html,0.9997,0.576053917408,,,,,,,,,,,,,,,,3551.55555556,2631.0
acisf01970,fullrun,29784.4140625,29784.4149068,10,X044128.52-025214.8,chandra,ccd7,750.833251953,830.944335938,70.3688133535,-2.87077599816,8.0924282074,3.00001764297,0.000271700089797,0.000100724413642,2.09129864349,0.980883831936,0.54324406708,,,0.492000009399,,,138.994659424,,,1.17450868639,F,F,3.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01970_pi14-548_pass1_cl_src10.html,0.9997,0.907571792603,,,,,,,,,,,,,,,,4270.88888889,2224.11111111
acisf01970,fullrun,29784.4140625,29784.4149068,16,X044134.66-025210.7,chandra,ccd7,563.833251953,839.277832031,70.3944020941,-2.86963662913,7.84639644623,3.0000231266,0.000263439666014,0.000100724602817,2.0277174939,0.967790448019,0.568994424246,,,0.492000009399,,,125.782524109,,,2.28157740395,F,F,3.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01970_pi14-548_pass1_cl_src16.html,0.9997,1.15360355377,,,,,,,,,,,,,,,,4349.55555556,2383.11111111
acisf01970,fullrun,29784.4140625,29784.4149068,10,X044110.63-025054.3,chandra,ccd6,832.5,60.5,70.2942833536,-2.84842156295,7.71598100662,2.82843399048,0.000259061023826,9.49635577854e-05,5.46021460514,0.99995408497,0.587020507106,,,0.492000009399,,,127.981880188,,,3.95083887502,F,F,3.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01970_pi14-548_pass1_cl_src10.html,0.9997,0.284018844366,,,,,,,,,,,,,,,,3884.8,1809.1
acisf01970,fullrun,29784.4140625,29784.4149068,11,X044111.73-024944.2,chandra,ccd6,799.071289062,203.071289062,70.2988586089,-2.82893706538,6.58110618591,2.64576053619,0.000220958056161,8.883036935e-05,4.65712034328,0.999765178385,0.71538859828,,,0.505140466326,,,143.825057983,,,3.94608444462,F,F,3.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01970_pi14-548_pass1_cl_src11.html,0.9997,0.418893605471,,,,,,,,,,,,,,,,3764.28571429,1907.57142857
acisf01970,fullrun,29781.2148438,29781.2149855,4,X044143.17-024244.0,chandra,ccd2,1122.55004883,608.149902344,70.4298723872,-2.71221288338,12.2527236938,4.47224521637,0.000411424582126,0.000150170002598,1.79154066516,0.964698113706,3.31064230186,,,1.87354147485,,,98.7563476562,,,9.44208769565,A,F,3.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01970_pi14-548_pass1_cl_src4.html,0.9997,7.74727630615,,,,,,,,,,,,,,,,3443.40909091,3140.86363636
acisf01970,fullrun,29784.4140625,29784.4149068,12,X044118.92-024840.2,chandra,ccd6,580.166503906,333.166503906,70.3288125572,-2.81115858392,5.63064575195,2.44949936867,0.000189046710148,8.22409783723e-05,3.98452693764,0.99891379194,0.492000009399,,,0.492000009399,,,45.0,,,3.14421141793,F,F,3.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01970_pi14-548_pass1_cl_src12.html,0.9997,0.369354337454,,,,,,,,,,,,,,,,3763.33333333,2152.0
acisf01970,fullrun,29784.4140625,29784.4149068,16,X044128.33-024521.9,chandra,ccd6,293.5,736.166503906,70.3680371442,-2.75608239516,5.54545974731,2.4495010376,0.000186186633073,8.22410365799e-05,3.92424505432,0.99891379194,0.728839905357,,,0.492000009399,,,85.7346191406,,,5.8512620536,F,F,3.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01970_pi14-548_pass1_cl_src16.html,0.9997,0.454540282488,,,,,,,,,,,,,,,,3527.16666667,2592.33333333
acisf01970,fullrun,29784.4140625,29784.4149068,8,X044103.11-024553.9,chandra,ccd6,1061.5,671.100097656,70.2629550882,-2.76497087445,4.325111866,2.23608565331,0.000145213925862,7.50756953494e-05,3.06066577397,0.995503010876,0.492000009399,,,0.492000009399,,,19.9027862549,,,7.8687347891,F,T,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01970_pi14-548_pass1_cl_src8.html,0.9997,0.674888193607,,,,,,,,,,,,,,,,3239.8,1869.2
