fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0202460101,fullrun,35147.2695312,31168.9027664,1,X134256.49+000058.0,xmm,mos1,404.852057721,267.462513252,205.735373441,0.0161005331425,451.781,27.5048359384,0.0144946124013,0.00088244511409,30.5237334201,1.0,6.56349059502,,,4.85536017338,,,90.0,,,8.05211410541,F,T,0.196455,1.8,0.3,8.0,3.36471e-13,1.0,powerlaw,8.77867e+19,0.0,8.35266781862e+20,1.61579,1.42104001303,1.94507433063,32.087,38,,dsxf,fullrun_mos1_xmm0202460101_pi300-10000_pass1_cl_src1.html,0.9998,304.735,,,,451.781,304.735,,,,,,,,,,,4112.33752621,-9271.16981132
xmm0202460101,fullrun,35160.1875,31282.076593,9,X134256.48+000058.7,xmm,mos2,404.893703242,267.622569105,205.735323106,0.0162939071695,386.594,26.868997004,0.0123583100843,0.000858925375534,25.3978153843,1.0,7.16617831945,,,5.23196561766,,,297.30387307,,,8.04080080611,F,T,0.196764,1.8,0.3,8.0,3.17144e-13,1.0,powerlaw,2.84497e+20,0.0,1.10009073095e+21,1.74303,1.46873453129,2.12963492543,36.5382,35,,dsxf,fullrun_mos2_xmm0202460101_pi300-10000_pass1_cl_src9.html,0.9998,335.349,,,,386.594,335.349,,,,,,,,,,,9131.1559633,3833.71330275
xmm0202460101,fullrun,35160.1875,31282.076593,4,X134351.00+000435.4,xmm,mos2,216.872251724,317.456126437,205.962515435,0.0765093750334,546.774,29.8374429199,0.0174788247039,0.000953819008238,35.9210569976,1.0,5.87549,5.33081174292,6.3880942312,4.80928,4.41121673147,5.26427259085,319.282683385,299.209335728,338.175245885,6.06473210375,F,T,0.160746,1.8,0.3,8.0,2.46984e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0202460101_pi300-10000_pass1_cl_src4.html,0.9998,343.499,,,,546.774,343.499,,,,,,,,,,,-5025.31186441,-5433.58644068
xmm0202460101,fullrun,35147.2695312,31168.9027664,4,X134350.99+000435.2,xmm,mos1,216.933181882,317.39769575,205.962441813,0.0764387957913,447.917,27.0746745133,0.0143706324547,0.000868643512662,30.2626695287,1.0,5.3826668778,,,4.28071806456,,,324.556978308,,,6.04727524122,F,T,0.160971,1.8,0.3,8.0,2.21897e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0202460101_pi300-10000_pass1_cl_src4.html,0.9998,285.121,,,,447.917,285.121,,,,,,,,,,,-5228.67075665,4819.26380368
xmm0202460101,fullrun,35147.2695312,31168.9027664,9,X134332.54-000202.8,xmm,mos1,280.547668457,221.5,205.885569315,-0.0341097634563,591.860534668,122.58052063,0.022736735642,0.00470901606604,39.9879436764,1.0,21.7499993742,,,21.7499993742,,,0.0,,,5.72671332725,T,T,0.090407,1.8,0.3,8.0,2.36356e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0202460101_pi300-10000_pass1_cl_src9.html,0.9998,154.423065186,,,,,,,,,,,,,,,,4335.75910693,2286.69917744
xmm0202460101,fullrun,35160.1875,31282.076593,15,X134323.63+001223.3,xmm,mos2,311.268321839,425.017802299,205.848453508,0.206479473361,322.207,24.1639193841,0.0103000389819,0.00077245159668,21.1678243882,1.0,5.34217574314,4.79498361032,5.96753818064,5.34217574314,,,0.0,,,9.22705362969,F,T,0.325884,1.8,0.3,8.0,2.87253e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0202460101_pi300-10000_pass1_cl_src15.html,0.9998,261.688,,,,322.207,261.688,,,,,,,,,,,5723.97513812,-11727.781768
xmm0202460101,fullrun,35147.2695312,31168.9027664,10,X134323.68+001226.6,xmm,mos1,311.094238281,425.709197998,205.848658857,0.207401904015,506.525054932,28.2190036774,0.0144115051236,0.000802878973352,34.2224125126,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.27277045421,F,F,0.326301,1.8,0.3,8.0,3.19091e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0202460101_pi300-10000_pass1_cl_src10.html,0.9998,30.6295433044,,,,,,,,,,,,,,,,-11533.2294118,-5946.19215686
xmm0202460101,fullrun,35160.1875,31282.076593,12,X134332.65-000202.5,xmm,mos2,280.158822069,225.969524138,205.886044171,-0.0340367299173,201.045,22.399553567,0.00642684611523,0.000716051052375,13.207923025,1.0,5.08888,4.14150135696,6.43349885696,3.69953,3.02429910815,4.48468872339,0.424939800247,,,5.41936275644,F,T,0.090328,1.8,0.3,8.0,1.05132e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0202460101_pi300-10000_pass1_cl_src12.html,0.9998,300.695,,,,201.045,300.695,,,,,,,,,,,-2303.95762712,3852.71186441
xmm0202460101,fullrun,35147.2695312,31168.9027664,8,X134329.22+000133.4,xmm,mos1,292.002184652,275.607733114,205.871733439,0.0259426898268,261.767,22.9816883627,0.0083983416213,0.00073732773766,17.6857949453,1.0,4.88775160807,,,4.64649378974,,,90.0,,,1.71289482322,F,T,0.150992,1.8,0.3,8.0,1.09849e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0202460101_pi300-10000_pass1_cl_src8.html,0.9998,266.391,,,,261.767,266.391,,,,,,,,,,,297.110294118,-202.430147059
xmm0202460101,fullrun,35160.1875,31282.076593,8,X134329.17+000132.5,xmm,mos2,292.175672644,275.413278161,205.871523839,0.0257077198105,202.844,22.6498565117,0.00648435349375,0.000724052356513,13.3261107617,1.0,4.46682,3.828226,5.105414,4.46682,,,0.0,,,1.73870675595,F,T,0.150903,1.8,0.3,8.0,8.67906e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0202460101_pi300-10000_pass1_cl_src8.html,0.9998,310.172,,,,202.844,310.172,,,,,,,,,,,41.5583333333,98.45
xmm0202460101,fullrun,35160.1875,31282.076593,7,X134356.39+000209.8,xmm,mos2,198.290756226,284.015350342,205.984963123,0.0360603145015,288.509918213,22.5584144592,0.0111866639927,0.000874678487889,18.9540490523,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.33548116688,F,T,0.114446,1.8,0.3,8.0,1.5171e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0202460101_pi300-10000_pass1_cl_src7.html,0.9998,39.3301086426,,,,,,,,,,,,,,,,-7475.24347826,-3166.94202899
xmm0202460101,fullrun,35147.2695312,31168.9027664,7,X134356.39+000209.6,xmm,mos1,198.296965517,283.925705747,205.984960428,0.0359935163324,146.549,19.3569625716,0.00470178032094,0.000621035869863,9.90130751179,1.0,5.47281,4.71577875,6.74781,5.47281,,,0.0,,,7.34638294891,F,T,0.114467,1.8,0.3,8.0,7.72077e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0202460101_pi300-10000_pass1_cl_src7.html,0.9998,228.143,,,,146.549,228.143,,,,,,,,,,,-3006.05291005,7283.57142857
xmm0202460101,fullrun,35160.1875,31282.076593,10,X134401.98+000002.8,xmm,mos2,179.038736092,254.770367816,206.008230577,0.000764228632542,92.2583,18.1962990743,0.00294923719664,0.000581684271995,6.0610337229,0.99999999392,4.92494,,,4.42337,,,16.1865650807,,,9.20560119808,F,F,0.072965,1.8,0.3,8.0,6.09653e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0202460101_pi300-10000_pass1_cl_src10.html,0.9998,238.847,,,,92.2583,238.847,,,,,,,,,,,-9861.03968254,-1297.34126984
xmm0202460101,fullrun,35160.1875,31282.076593,3,X134255.36+000636.2,xmm,mos2,408.734436035,345.149536133,205.730676811,0.110059163545,269.907836914,21.4163665771,0.00767651870213,0.000609108429161,17.7319601771,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.68417383484,F,T,0.284602,1.8,0.3,8.0,1.63785e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0202460101_pi300-10000_pass1_cl_src3.html,0.9998,31.4722537994,,,,,,,,,,,,,,,,11550.09699,-2460.45819398
xmm0202460101,fullrun,35160.1875,31282.076593,1,X134322.34+000950.6,xmm,mos2,315.714124138,389.907737931,205.843081498,0.164055058093,108.005,17.1063146236,0.00345260601805,0.000546839172408,7.09553446402,0.999999999983,6.33239,4.96783946289,7.5799790625,6.33239,,,0.0,,,6.75796683678,F,T,0.289249,1.8,0.3,8.0,6.363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0202460101_pi300-10000_pass1_cl_src1.html,0.9998,184.621,,,,108.005,184.621,,,,,,,,,,,5119.96129032,-8702.13548387
xmm0202460101,fullrun,35147.2695312,31168.9027664,2,X134322.41+000954.3,xmm,mos1,315.484554023,390.752724138,205.843358875,0.165076060717,93.7322,17.1752496343,0.00300723505909,0.000551038094154,6.33283977343,0.999999998568,6.09086,4.9330475,8.04086,6.09086,,,0.0,,,6.80960460144,F,T,0.2899,1.8,0.3,8.0,6.44333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0202460101_pi300-10000_pass1_cl_src2.html,0.9998,201.257,,,,93.7322,201.257,,,,,,,,,,,-8534.85,-5347.28571429
xmm0202460101,fullrun,35160.1875,31282.076593,13,X134353.06-000437.0,xmm,mos2,209.773925781,190.420578003,205.971087431,-0.0769422888931,141.863418579,17.0588169098,0.00717197312042,0.000862416636664,9.31990903858,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1314944916,F,T,0.016733,1.8,0.3,8.0,1.22379e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0202460101_pi300-10000_pass1_cl_src13.html,0.9998,37.0305557251,,,,,,,,,,,,,,,,-9039.9,4865.9
xmm0202460101,fullrun,35147.2695312,31168.9027664,3,X134255.38+000635.6,xmm,mos1,408.681112644,345.07422069,205.730746469,0.109881047833,152.207,18.5395523139,0.00488328748753,0.00059480814837,10.2835796385,1.0,5.85808,5.01354875,7.00808,5.85808,,,0.0,,,8.696436882,F,T,0.284667,1.8,0.3,8.0,1.33643e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0202460101_pi300-10000_pass1_cl_src3.html,0.9998,191.508,,,,152.207,191.508,,,,,,,,,,,-2177.32663317,-11751.3266332
xmm0202460101,fullrun,35147.2695312,31168.9027664,26,X134313.34-000501.9,xmm,mos1,346.729217529,184.758895874,205.805600073,-0.0838556543877,137.567779541,16.5639476776,0.00681474013254,0.000820533779915,9.29450824604,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.95450383899,F,F,0.076905,1.8,0.3,8.0,1.09926e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0202460101_pi300-10000_pass1_cl_src26.html,0.9998,34.284740448,,,,,,,,,,,,,,,,9315.54237288,-2163.1059322
xmm0202460101,fullrun,35160.1875,31282.076593,11,X134305.01-000051.1,xmm,mos2,375.477551724,242.392478161,205.770867548,-0.0141923613264,185.674,21.4589608322,0.00593547303758,0.000685982331583,12.1981044032,1.0,13.6132,9.7588640625,19.8582,13.6132,,,0.0,,,7.00109913807,F,T,0.152084,1.8,0.3,8.0,9.75659e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0202460101_pi300-10000_pass1_cl_src11.html,0.9998,274.813,,,,185.674,274.813,,,,,,,,,,,5944.37254902,5129.41666667
xmm0202460101,fullrun,35147.2695312,31168.9027664,25,X134353.04-000437.9,xmm,mos1,209.849761963,190.117782593,205.970995792,-0.0771832783111,145.66545105,17.1517276764,0.00657480536029,0.000774166197516,9.84161218901,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1449908123,F,F,0.016549,1.8,0.3,8.0,1.00605e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0202460101_pi300-10000_pass1_cl_src25.html,0.9998,34.9929504395,,,,,,,,,,,,,,,,5083.94736842,8905.16194332
xmm0202460101,fullrun,35160.1875,31282.076593,6,X134331.97+000303.6,xmm,mos2,282.51691954,296.341712644,205.883194838,0.0509962414189,127.76,17.9868285142,0.00408411308895,0.000574986237975,8.39336589161,1.0,4.77163,3.9969998999,5.47986323438,4.77163,,,0.0,,,1.14198682559,F,T,0.169655,1.8,0.3,8.0,5.64048e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0202460101_pi300-10000_pass1_cl_src6.html,0.9998,195.766,,,,127.76,195.766,,,,,,,,,,,-177.840764331,-1890.50955414
xmm0202460101,fullrun,35160.1875,31282.076593,14,X134313.35-000501.9,xmm,mos2,346.696471264,184.724303448,205.805644651,-0.0838744713438,72.5302,15.9045653823,0.00231858715621,0.00050842436696,4.76496952717,0.999997572813,4.43578,3.63328,5.50578,4.43578,,,0.0,,,8.95348579721,F,T,0.076813,1.8,0.3,8.0,5.99666e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0202460101_pi300-10000_pass1_cl_src14.html,0.9998,180.425,,,,72.5302,180.425,,,,,,,,,,,2054.72340426,9084.71276596
xmm0202460101,fullrun,35147.2695312,31168.9027664,18,X134331.91+000303.9,xmm,mos1,282.697113037,296.208892822,205.882972098,0.051076538955,209.208831787,19.5947666168,0.00623087631539,0.000583591870964,14.1348011771,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.15249949772,T,F,0.169425,1.8,0.3,8.0,6.07184e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0202460101_pi300-10000_pass1_cl_src18.html,0.9998,37.3509292603,,,,,,,,,,,,,,,,-1667.08681672,1.32154340836
xmm0202460101,fullrun,35147.2695312,31168.9027664,23,X134304.78-000051.9,xmm,mos1,376.263580322,242.108703613,205.769912672,-0.0144208719988,126.764328003,16.2701244354,0.00593143654987,0.000761296250857,8.56459336524,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.96523277486,F,F,0.154816,1.8,0.3,8.0,9.22745e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0202460101_pi300-10000_pass1_cl_src23.html,0.9998,37.6099395752,,,,,,,,,,,,,,,,5404.31176471,-6125.31764706
xmm0202460101,fullrun,35160.1875,31282.076593,27,X134353.58-000518.9,xmm,mos2,207.98494131,180.829770345,205.973253951,-0.0885802174114,43.2558,16.2830525394,0.00138276512626,0.000520522963406,2.84174824933,0.996948659951,4.0354,2.89539530303,5.30264116103,4.0354,,,0.0,,,10.7568274774,F,T,0.005185,1.8,0.3,8.0,4.39609e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0202460101_pi300-10000_pass1_cl_src27.html,0.9998,221.882,,,,43.2558,221.882,,,,,,,,,,,-9510.16666667,5602.98484848
xmm0202460101,fullrun,33246.7929688,23694.765561,1,X134320.94+001042.5,xmm,pn,320.549062069,401.841142529,205.837239235,0.178474526061,95.5361,20.4201150829,0.00403195127371,0.000861798932738,4.7999860329,0.999998115839,8.16344448475,6.07186694081,12.4129988598,8.16344448475,,,0.0,,,7.69792174027,F,T,0.303339,1.8,0.3,8.0,2.29181e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0202460101_pi300-10000_pass1_cl_src1.html,0.9998,321.445,,,,95.5361,321.445,,,,,,,,,,,-5815.09134615,9353.55769231
xmm0202460101,fullrun,33246.7929688,23694.765561,2,X134309.20+001003.2,xmm,pn,361.019805908,392.768432617,205.788331996,0.167550049237,219.275512695,22.0559387207,0.00659538840036,0.000663400489227,11.0169809977,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.2072750657,F,T,0.314146,1.8,0.3,8.0,3.40863e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0202460101_pi300-10000_pass1_cl_src2.html,0.9998,76.2227325439,,,,,,,,,,,,,,,,-8897.89442815,7481.1143695
xmm0202460101,fullrun,33246.7929688,23694.765561,3,X134322.24+000952.1,xmm,pn,316.04460046,390.250273563,205.842682173,0.164468945653,240.876,24.2466904958,0.0101657981875,0.00102329398651,12.1022465399,1.0,5.76533,5.0995630625,6.272581,5.76533,,,0.0,,,6.77349926124,F,T,0.289631,1.8,0.3,8.0,5.84204e-14,1.0,powerlaw,1.04978e+21,0.0,2.63736235661e+21,2.05002,1.52086663941,2.76512243897,21.1127,25,,dsxf,fullrun_pn_xmm0202460101_pi300-10000_pass1_cl_src3.html,0.9998,347.026,,,,240.876,347.026,,,,,,,,,,,-5100.97359736,8532.61716172
xmm0202460101,fullrun,33246.7929688,23694.765561,4,X134315.72-000857.6,xmm,pn,338.521636963,130.936065674,205.815517601,-0.149337443859,223.050445557,21.0664176941,0.00670893116717,0.000633637587658,11.2066435966,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4866975807,F,T,0.012913,1.8,0.3,8.0,4.1511e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0202460101_pi300-10000_pass1_cl_src4.html,0.9998,65.7330932617,,,,,,,,,,,,,,,,302.566878981,-13458.5031847
xmm0202460101,fullrun,33246.7929688,23694.765561,5,X134255.11+000633.8,xmm,pn,409.602908046,344.658528736,205.729632653,0.109378764805,150.025,22.7682234704,0.00633155273943,0.000960894568813,7.5376523072,1.0,21.4208,17.82394,42.8416,6.81737,4.85640563155,9.28698446455,90.0,,,8.69869608683,A,F,0.284681,1.8,0.3,8.0,3.49153e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0202460101_pi300-10000_pass1_cl_src5.html,0.9998,368.367,,,,150.025,368.367,,,,,,,,,,,-11468.9662005,2117.30652681
xmm0202460101,fullrun,35160.1875,31282.076593,26,X134359.86+000045.3,xmm,mos2,186.31262207,264.731903076,205.999436652,0.0125884608647,122.984771729,16.2794780731,0.00526495277882,0.000696921080817,8.07965081569,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.48833551554,F,F,0.08712,1.8,0.3,8.0,7.77113e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0202460101_pi300-10000_pass1_cl_src26.html,0.9998,38.6676712036,,,,,,,,,,,,,,,,-9017.0619469,-1921.50442478
xmm0202460101,fullrun,35147.2695312,31168.9027664,22,X134401.95+000003.4,xmm,mos1,179.120788574,254.202575684,206.008126755,0.00095679440602,102.822875977,15.1371393204,0.00455401930958,0.000670423032716,6.94703419532,0.999999999953,10.8749996871,,,10.8749996871,,,0.0,,,9.22573984451,F,F,0.072963,1.8,0.3,8.0,6.67212e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0202460101_pi300-10000_pass1_cl_src22.html,0.9998,35.0888824463,,,,,,,,,,,,,,,,-1098.99115044,9670.22123894
xmm0202460101,fullrun,35147.2695312,31168.9027664,27,X134353.57-000521.6,xmm,mos1,208.033889771,180.089096069,205.973189945,-0.0893298015597,93.1982803345,14.2706108093,0.00448861299083,0.000687300809659,6.29676649558,0.999999998568,10.8749996871,,,10.8749996871,,,0.0,,,10.7971099081,F,T,0.004552,1.8,0.3,8.0,7.2718e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0202460101_pi300-10000_pass1_cl_src27.html,0.9998,34.2850952148,,,,,,,,,,,,,,,,5833.16585366,9377.71219512
xmm0202460101,fullrun,35147.2695312,31168.9027664,20,X134359.92+000046.0,xmm,mos1,186.106994629,264.683288574,205.999685114,0.0127912621169,106.551574707,15.2527484894,0.00448764720932,0.000642402097583,7.19895671099,0.99999999999,10.8749996871,,,10.8749996871,,,0.0,,,8.50362709649,F,T,0.087205,1.8,0.3,8.0,6.26874e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0202460101_pi300-10000_pass1_cl_src20.html,0.9998,35.5758285522,,,,,,,,,,,,,,,,-1750.48198198,8853.77927928
xmm0202460101,fullrun,35160.1875,31282.076593,5,X134251.20+000308.1,xmm,mos2,423.070922852,297.329223633,205.713353674,0.0522435742368,152.134185791,16.8869342804,0.0043268877844,0.00048028567198,9.99466097343,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.036332764,F,F,0.238517,1.8,0.3,8.0,9.40953e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0202460101_pi300-10000_pass1_cl_src5.html,0.9998,33.4868850708,,,,,,,,,,,,,,,,11408.8864629,1876.58515284
xmm0202460101,fullrun,33246.7929688,23694.765561,6,X134247.84+000541.2,xmm,pn,434.688446045,332.47543335,205.699315714,0.0947873588567,138.790267944,17.5592937469,0.00417454604042,0.000528150001218,6.97318969097,0.99999999998,10.8749996871,,,10.8749996871,,,0.0,,,10.1818369979,F,T,0.28313,1.8,0.3,8.0,3.23015e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0202460101_pi300-10000_pass1_cl_src6.html,0.9998,66.6705932617,,,,,,,,,,,,,,,,-13259.3705179,426.023904382
xmm0202460101,fullrun,33246.7929688,23694.765561,7,X134350.95+000436.2,xmm,pn,217.070495605,316.760131836,205.962271,0.0767204323105,1664.62219238,49.2561149597,0.0500686545601,0.0014815298127,83.6350162242,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.04678490443,F,T,0.160815,1.8,0.3,8.0,1.72491e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0202460101_pi300-10000_pass1_cl_src7.html,0.9998,80.8525314331,,,,,,,,,,,,,,,,5139.04329609,5294.90316574
xmm0202460101,fullrun,33246.7929688,23694.765561,8,X134331.93+000303.6,xmm,pn,282.649326437,296.334602299,205.883034836,0.0509876494975,333.372,28.4133243391,0.0140694265735,0.00119913844144,16.7494899181,1.0,4.774,4.3221049375,5.1756845,4.774,,,0.0,,,1.14257972464,F,T,0.169427,1.8,0.3,8.0,4.41966e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0202460101_pi300-10000_pass1_cl_src8.html,0.9998,473.945,,,,333.372,473.945,,,,,,,,,,,298.152671756,1745.62849873
xmm0202460101,fullrun,33246.7929688,23694.765561,9,X134251.13+000308.4,xmm,pn,423.3387146,297.2081604,205.713030092,0.052327096238,375.908111572,26.6798286438,0.0113065976597,0.000802478262155,18.8866165272,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.05582897946,F,T,0.238723,1.8,0.3,8.0,6.09681e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0202460101_pi300-10000_pass1_cl_src9.html,0.9998,79.2471466064,,,,,,,,,,,,,,,,-11324.6970339,-2133.01059322
xmm0202460101,fullrun,33246.7929688,23694.765561,10,X134356.53+000210.5,xmm,pn,197.829147339,285.456665039,205.98552091,0.0362624518942,416.168884277,37.2018547058,0.0125175647669,0.00111896069918,20.909424101,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.354507963,F,F,0.114404,1.8,0.3,8.0,1.28111e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0202460101_pi300-10000_pass1_cl_src10.html,0.9998,80.2830963135,,,,,,,,,,,,,,,,7513.42811502,3177.00958466
xmm0202460101,fullrun,33246.7929688,23694.765561,11,X134329.17+000132.9,xmm,pn,292.144869655,275.491287356,205.871561046,0.025802010198,547.95,32.3926534881,0.0231253688677,0.00136708104848,27.530455469,1.0,5.57052,5.14157712891,6.10880125,5.57052,,,0.0,,,1.73764022895,F,T,0.150829,1.8,0.3,8.0,6.69034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0202460101_pi300-10000_pass1_cl_src11.html,0.9998,501.334,,,,547.95,501.334,,,,,,,,,,,100.700617284,-234.422839506
xmm0202460101,fullrun,33246.7929688,23694.765561,12,X134256.46+000057.9,xmm,pn,404.940712414,267.4492,205.735266319,0.0160844185701,1026.48,39.9309529062,0.0433207894264,0.00168521588579,51.5730667575,1.0,5.886,5.563734375,6.2985,5.886,,,0.0,,,8.06158573602,F,T,0.196742,1.8,0.3,8.0,2.04108e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0202460101_pi300-10000_pass1_cl_src12.html,0.9998,568.001,,,,1026.48,568.001,,,,,,,,,,,-8946.7421671,-4075.82375979
xmm0202460101,fullrun,33246.7929688,23694.765561,14,X134401.85+000004.9,xmm,pn,179.481689453,255.049942017,206.007690669,0.00134832030738,320.646606445,24.807308197,0.0166712403297,0.0012897956185,16.1101325304,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.17997917899,F,T,0.073498,1.8,0.3,8.0,6.491e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0202460101_pi300-10000_pass1_cl_src14.html,0.9998,79.1206359863,,,,,,,,,,,,,,,,9938.17735043,1259.80982906
xmm0202460101,fullrun,33246.7929688,23694.765561,15,X134304.13-000044.3,xmm,pn,378.500030518,245.427139282,205.767210311,-0.0123003231462,212.680297852,32.0565872192,0.0063970169409,0.000964200885462,10.685619982,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.96156545917,F,T,0.15784,1.8,0.3,8.0,5.29562e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0202460101_pi300-10000_pass1_cl_src15.html,0.9998,87.1207733154,,,,,,,,,,,,,,,,-6064.11111111,-5215.60573477
xmm0202460101,fullrun,33246.7929688,23694.765561,16,X134305.30-000054.0,xmm,pn,374.450866699,241.753662109,205.772103033,-0.0150042008557,255.302749634,23.3951663971,0.0147245423868,0.0013493122533,12.8270845513,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.87455887657,F,F,0.153406,1.8,0.3,8.0,6.4631e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0202460101_pi300-10000_pass1_cl_src16.html,0.9998,87.1686859131,,,,,,,,,,,,,,,,-5669.45180723,-5362.14909639
xmm0202460101,fullrun,33246.7929688,23694.765561,17,X134332.63-000202.5,xmm,pn,280.213289269,225.978419417,205.885978348,-0.0340259807774,670.571,33.6707439775,0.0283004002112,0.00142102108498,33.6912584256,1.0,5.89342267354,,,5.08770750277,,,3.885256469,,,5.41643416542,F,F,0.090332,1.8,0.3,8.0,1.0305e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0202460101_pi300-10000_pass1_cl_src17.html,0.9998,463.148,,,,670.571,463.148,,,,,,,,,,,2479.75802139,-3977.10427807
xmm0202460101,fullrun,33246.7929688,23694.765561,18,X134352.81-000436.7,xmm,pn,210.651891954,190.527528736,205.970031428,-0.076862194195,200.082,24.1825350201,0.00844415443049,0.00102058686054,10.0526482182,1.0,7.48241,5.9045975,8.96741,7.48241,,,0.0,,,10.1292230358,F,F,0.016648,1.8,0.3,8.0,3.67124e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0202460101_pi300-10000_pass1_cl_src18.html,0.9998,384.713,,,,200.082,384.713,,,,,,,,,,,9193.23723724,-4947.01201201
xmm0202460101,fullrun,33246.7929688,23694.765561,19,X134313.33-000501.7,xmm,pn,346.794067383,184.722747803,205.805521709,-0.0837934245683,358.319366455,23.9658241272,0.0107775618175,0.000720846192585,18.0029115099,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.95875487566,F,F,0.076993,1.8,0.3,8.0,6.4717e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0202460101_pi300-10000_pass1_cl_src19.html,0.9998,77.6776428223,,,,,,,,,,,,,,,,-1759.86198547,-9245.57869249