fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601213201,fullrun,13613.7949219,13485.1292674,1,X010152.41-722335.0,xmm,mos1,318.267455172,481.562733333,15.4683665361,-72.3930692071,285.01,21.2549523641,0.0211351274574,0.00157617672122,30.103720348,1.0,5.73468,5.1645658125,6.287518,5.73468,,,0.0,,,13.3660909789,F,T,4.713141,1.8,0.3,8.0,1.01882e-12,1.0,powerlaw,1.7277e+21,0.0,5.25121746601e+21,0.896725,0.506428754594,1.35183078897,33.3743,27,,dsxf,fullrun_mos1_xmm0601213201_pi300-10000_pass1_cl_src1.html,0.9997,166.763,,,,285.01,166.763,,,,,,,,,,,3743.35603715,13806.3126935
xmm0601213201,fullrun,13618.9628906,13554.6281967,2,X010152.21-722334.8,xmm,mos2,318.479154204,481.622472167,15.4675211847,-72.3929967042,288.898,23.2417081988,0.0213136203264,0.00171467072907,31.3168740227,1.0,8.87672006389,,,4.17233262607,,,175.773135515,,,13.3694875289,A,F,4.713205,1.8,0.3,8.0,1.2125e-12,1.0,powerlaw,4.40941e+21,1.80418065962e+21,7.84947874011e+21,1.12526,0.709628518389,1.59400977716,21.4638,25,,dsxf,fullrun_mos2_xmm0601213201_pi300-10000_pass1_cl_src2.html,0.9997,251.279,,,,288.898,251.279,,,,,,,,,,,-13966.3289902,3578.27687296
xmm0601213201,fullrun,13618.9628906,13554.6281967,1,X010241.88-723239.9,xmm,mos2,266.925882069,356.288264368,15.6745164238,-72.544417016,192.426,18.0399279378,0.0141963272497,0.0013309049742,20.8591987507,1.0,5.75486,5.00675708633,6.86802417617,4.22823,3.50768045623,5.09836126873,130.973826522,111.305139022,153.452326522,4.76723057926,F,T,4.558277,1.8,0.3,8.0,2.44428e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601213201_pi300-10000_pass1_cl_src1.html,0.9997,133.013,,,,192.426,133.013,,,,,,,,,,,-2198.78947368,2997.9569378
xmm0601213201,fullrun,13613.7949219,13485.1292674,7,X010242.05-723239.5,xmm,mos1,266.753712644,356.373551724,15.6752091493,-72.5443135089,187.287,17.7488872891,0.0138884181736,0.00131618301744,19.7818865051,1.0,4.65389,4.087473875,5.325198,4.65389,,,0.0,,,4.77110763537,F,F,4.558382,1.8,0.3,8.0,2.04133e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601213201_pi300-10000_pass1_cl_src7.html,0.9997,127.736,,,,187.287,127.736,,,,,,,,,,,3219.065,2037.965
xmm0601213201,fullrun,12033.90625,9105.69857699,1,X010109.35-723237.3,xmm,pn,362.643418391,356.78242069,15.2889541111,-72.5436931262,102.115,17.53733161,0.0112143817965,0.00192596907767,8.69969852921,1.0,4.87233,4.03192731445,6.016708125,4.87233,,,0.0,,,6.30174990311,F,T,4.565392,1.8,0.3,8.0,1.06992e-13,1.0,powerlaw,4.87211e+21,0.0,1.32179011991e+22,1.45594,0.689627264599,2.4371987757,5.6324,8,,dsxf,fullrun_pn_xmm0601213201_pi300-10000_pass1_cl_src1.html,0.9997,205.443,,,,102.115,205.443,,,,,,,,,,,5877.14516129,4426.40322581
xmm0601213201,fullrun,12033.90625,9105.69857699,2,X010241.92-723239.2,xmm,pn,266.884429932,356.180938721,15.6746653265,-72.5442195316,645.065002441,32.0268173218,0.0700415745378,0.00347749283537,54.9563830288,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.77066475435,F,F,4.558268,1.8,0.3,8.0,2.05976e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601213201_pi300-10000_pass1_cl_src2.html,0.9997,41.708946228,,,,,,,,,,,,,,,,2353.04144144,-3129.27927928
xmm0601213201,fullrun,12033.90625,9105.69857699,3,X010151.99-724110.4,xmm,pn,318.379002299,238.955418391,15.4666139733,-72.6862181187,196.653,18.7250634178,0.0215967332038,0.00205641510101,16.7538737195,1.0,6.67971,5.64605765625,7.63846,6.67971,,,0.0,,,4.54910289274,F,F,4.420067,1.8,0.3,8.0,8.79623e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601213201_pi300-10000_pass1_cl_src3.html,0.9997,153.975,,,,196.653,153.975,,,,,,,,,,,-5034.62240664,5208.63900415
xmm0601213201,fullrun,13613.7949219,13485.1292674,9,X010152.35-724111.3,xmm,mos1,317.997375488,238.861877441,15.468145479,-72.6864825606,152.822128296,15.3900184631,0.0169788859785,0.00170986598823,16.141590166,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.54603599619,F,F,4.419897,1.8,0.3,8.0,2.50024e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601213201_pi300-10000_pass1_cl_src9.html,0.9997,8.38994216919,,,,,,,,,,,,,,,,-5144.70857143,-5358.85714286
xmm0601213201,fullrun,13618.9628906,13554.6281967,10,X010151.88-724110.8,xmm,mos2,318.492473563,238.871307586,15.4661528233,-72.6863195615,104.937,15.0197203702,0.00774180331862,0.00110809076881,11.3752909654,1.0,4.12844,3.43640875,5.15844,4.12844,,,0.0,,,4.54898041814,F,F,4.420055,1.8,0.3,8.0,1.55107e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601213201_pi300-10000_pass1_cl_src10.html,0.9997,120.655,,,,104.937,120.655,,,,,,,,,,,5140.13043478,-5415.6173913
xmm0601213201,fullrun,12033.90625,9105.69857699,4,X010013.18-724120.6,xmm,pn,419.754821777,236.221908569,15.0549078869,-72.6890539814,113.679725647,15.2983541489,0.00944661885221,0.00127127084349,9.68495658828,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.88469314852,F,F,4.423752,1.8,0.3,8.0,5.25221e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601213201_pi300-10000_pass1_cl_src4.html,0.9997,33.1624946594,,,,,,,,,,,,,,,,-1515.98136646,13339.4099379
xmm0601213201,fullrun,12033.90625,9105.69857699,5,X010358.76-724237.9,xmm,pn,188.432436782,218.442954023,15.9948341147,-72.7105248616,68.0026,13.9453074545,0.00746813780165,0.00153149258641,5.79348890176,0.999999964184,1.20641956506,0.709838,1.80192161584,1.20641956506,,,0.0,,,9.85765346536,F,F,4.385377,1.8,0.3,8.0,4.14214e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601213201_pi300-10000_pass1_cl_src5.html,0.9997,126.469,,,,68.0026,126.469,,,,,,,,,,,-11403.2580645,-4319.46774194
xmm0601213201,fullrun,12033.90625,9105.69857699,6,X010315.17-724308.8,xmm,pn,233.132669885,211.592710345,15.8132205601,-72.7191228935,70.8442,14.4451098992,0.0077802026118,0.00158638084368,6.03557932276,0.999999989863,3.9317,3.23430325106,4.82437385946,3.9317,,,0.0,,,7.87495174936,F,F,4.3812,1.8,0.3,8.0,5.27944e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601213201_pi300-10000_pass1_cl_src6.html,0.9997,137.817,,,,70.8442,137.817,,,,,,,,,,,-10301.4642857,-519.738095238
xmm0601213201,fullrun,12033.90625,9105.69857699,7,X010037.76-724445.6,xmm,pn,394.225372314,189.190353394,15.1573379668,-72.7459890942,172.209747314,18.3309001923,0.014310378005,0.00152327098213,14.6714281489,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5337870962,F,F,4.365399,1.8,0.3,8.0,9.0542e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601213201_pi300-10000_pass1_cl_src7.html,0.9997,34.6941223145,,,,,,,,,,,,,,,,-6201.67567568,13020.172973
xmm0601213201,fullrun,12033.90625,9105.69857699,8,X010329.97-724729.0,xmm,pn,218.302232184,151.714487356,15.8748728634,-72.7913857787,238.462,20.826257465,0.0261882241546,0.00228716818108,20.3157960209,1.0,14.1581,11.7981823215,16.9049098557,8.74557,6.9305693601,10.7830132078,11.0865013126,358.489577484,27.8823997501,12.1087084321,F,F,4.307555,1.8,0.3,8.0,1.93084e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601213201_pi300-10000_pass1_cl_src8.html,0.9997,195.271,,,,238.462,195.271,,,,,,,,,,,-15567.005698,486.03988604
xmm0601213201,fullrun,12033.90625,9105.69857699,9,X010344.20-723029.2,xmm,pn,202.27608046,386.048544828,15.9341634415,-72.5081231316,69.2678,13.0054719253,0.00760708603038,0.00142827899546,5.90127775334,0.999999984489,8.98723750893,3.25380808754,12.0323784464,8.98723750893,,,0.0,,,9.43592192024,F,F,4.589836,1.8,0.3,8.0,3.33543e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601213201_pi300-10000_pass1_cl_src9.html,0.9997,99.8745,,,,69.2678,99.8745,,,,,,,,,,,2358.3220339,-9311.99152542
xmm0601213201,fullrun,12033.90625,9105.69857699,10,X010156.25-723237.5,xmm,pn,314.128034253,356.869691954,15.484377763,-72.5437447247,69.7341,14.7761327823,0.00765828912506,0.00162273402822,5.94100423254,0.999999984489,6.72212,5.03655359375,8.969541875,6.72212,,,0.0,,,4.39175486879,F,F,4.561936,1.8,0.3,8.0,2.45816e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601213201_pi300-10000_pass1_cl_src10.html,0.9997,148.6,,,,69.7341,148.6,,,,,,,,,,,4132.82407407,584.935185185
xmm0601213201,fullrun,13618.9628906,13554.6281967,6,X010109.39-723237.2,xmm,mos2,362.601981609,356.802218621,15.2891213873,-72.5436694099,51.4013,12.8667128669,0.00379215969987,0.00094924894903,5.57195978062,0.999999858444,4.1624,3.12957139648,5.7362340625,4.1624,,,0.0,,,6.29748631774,F,F,4.56552,1.8,0.3,8.0,7.13074e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601213201_pi300-10000_pass1_cl_src6.html,0.9997,114.151,,,,51.4013,114.151,,,,,,,,,,,-5777.22222222,-4516.19047619
xmm0601213201,fullrun,13613.7949219,13485.1292674,11,X010328.99-724731.0,xmm,mos1,219.306358621,151.257622989,15.8707818561,-72.7919443869,72.1245,12.8013749262,0.00534844581039,0.00094929545565,7.61803367685,0.999999999996,7.28723875,5.65220533325,8.94822507812,7.28723875,,,0.0,,,12.1219387823,F,F,4.307224,1.8,0.3,8.0,1.98793e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601213201_pi300-10000_pass1_cl_src11.html,0.9997,91.7507,,,,72.1245,91.7507,,,,,,,,,,,-565.127659574,-15885.5957447
xmm0601213201,fullrun,13613.7949219,13485.1292674,6,X010109.22-723238.3,xmm,mos1,362.771942139,356.7472229,15.28841553,-72.543979791,74.4476013184,11.5137176514,0.00706777116284,0.00109306839295,7.86340749681,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,6.29503912961,F,F,4.565129,1.8,0.3,8.0,9.12254e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601213201_pi300-10000_pass1_cl_src6.html,0.9997,10.1308288574,,,,,,,,,,,,,,,,-4310.51748252,5586.28671329
xmm0601213201,fullrun,13618.9628906,13554.6281967,13,X010037.75-724444.9,xmm,mos2,394.24214023,189.344082759,15.1572911273,-72.7458046537,54.7892,11.4309273465,0.0040421062009,0.000843323543858,5.93921202017,0.999999968526,6.17009,4.72490291504,7.6382165625,6.17009,,,0.0,,,10.5346628991,F,F,4.365659,1.8,0.3,8.0,1.19717e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601213201_pi300-10000_pass1_cl_src13.html,0.9997,75.8769,,,,54.7892,75.8769,,,,,,,,,,,6252.59722222,-13209.9444444
xmm0601213201,fullrun,13618.9628906,13554.6281967,5,X010155.89-723237.6,xmm,mos2,314.500521839,356.831769655,15.4828771509,-72.5437900814,46.6091,11.7053534761,0.00343861100092,0.000863568642873,5.05247981298,0.999998493128,6.02258,3.87541886719,7.98569875,6.02258,,,0.0,,,4.40355719906,F,F,4.562098,1.8,0.3,8.0,4.5033e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601213201_pi300-10000_pass1_cl_src5.html,0.9997,90.4062,,,,46.6091,90.4062,,,,,,,,,,,-4010.13636364,-726.833333333
xmm0601213201,fullrun,12033.90625,9105.69857699,11,X010326.84-724232.2,xmm,pn,221.132645287,219.963825287,15.8618539005,-72.7089378983,44.4489,13.0465665982,0.00488143430802,0.00143279041313,3.78682886897,0.999864444432,8.45499,5.9104003125,12.978705,8.45499,,,0.0,,,7.98105199968,F,F,4.391716,1.8,0.3,8.0,2.47736e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0601213201_pi300-10000_pass1_cl_src11.html,0.9997,125.764,,,,44.4489,125.764,,,,,,,,,,,-10076.752809,-1822.98876404
xmm0601213201,fullrun,12033.90625,9105.69857699,12,X010306.96-722505.3,xmm,pn,240.581130981,460.880584717,15.7790002984,-72.4181440487,107.472373962,15.2913961411,0.00893079701052,0.00127069264322,9.15612058651,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5018396886,F,F,4.682132,1.8,0.3,8.0,4.73842e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601213201_pi300-10000_pass1_cl_src12.html,0.9997,34.1464691162,,,,,,,,,,,,,,,,9690.36312849,-8997.63687151
xmm0601213201,fullrun,13618.9628906,13554.6281967,14,X010329.71-724727.1,xmm,mos2,218.564990805,152.141685057,15.8737902444,-72.7908713396,50.1484,12.7655160491,0.00369972863804,0.000941783692127,5.4361439859,0.99999976958,7.30343,5.25741287598,9.7740921875,7.30343,,,0.0,,,12.0885086669,F,F,4.308084,1.8,0.3,8.0,1.37677e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601213201_pi300-10000_pass1_cl_src14.html,0.9997,112.81,,,,50.1484,112.81,,,,,,,,,,,15672.6666667,-758.493333333
xmm0601213201,fullrun,13613.7949219,13485.1292674,10,X010315.18-724307.8,xmm,mos1,233.120204828,211.830972184,15.8132669802,-72.7188349261,60.6925,11.2216175305,0.00450069664051,0.000832147239287,6.41054716403,0.999999997803,7.13584,5.536193125,8.84213,7.13584,,,0.0,,,7.87302732528,F,F,4.381512,1.8,0.3,8.0,9.95661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601213201_pi300-10000_pass1_cl_src10.html,0.9997,65.2322,,,,60.6925,65.2322,,,,,,,,,,,575.730769231,-10596.2948718
xmm0601213201,fullrun,13613.7949219,13485.1292674,2,X010307.06-722505.5,xmm,mos1,240.485657471,460.677349425,15.7793991572,-72.4181861535,28.8807,13.0332919863,0.00214167306115,0.000966494937628,3.05047723327,0.998253385203,3.35034,,,3.35034,,,0.0,,,12.4605188445,F,F,4.681905,1.8,0.3,8.0,7.05816e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601213201_pi300-10000_pass1_cl_src2.html,0.9997,140.986,,,,28.8807,140.986,,,,,,,,,,,9111.18604651,9277.81395349
xmm0601213201,fullrun,13618.9628906,13554.6281967,11,X010012.81-724119.5,xmm,mos2,420.132873535,236.736968994,15.0533806758,-72.688763051,60.8991546631,10.2261390686,0.004471644071,0.000750875022623,6.60153810228,0.999999998706,10.8749996871,,,10.8749996871,,,0.0,,,9.8921477953,F,F,4.424064,1.8,0.3,8.0,9.49047e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601213201_pi300-10000_pass1_cl_src11.html,0.9997,6.69578027725,,,,,,,,,,,,,,,,1583.94117647,-13510.2745098
xmm0601213201,fullrun,13618.9628906,13554.6281967,4,X010218.73-722833.2,xmm,mos2,290.845503678,413.026298851,15.5780468167,-72.4758967002,32.6202,9.20083691845,0.00240657408959,0.000678797056134,3.53606703402,0.999574601079,6.66294,4.29393560059,9.1484528125,6.66294,,,0.0,,,8.32429890109,F,F,4.628601,1.8,0.3,8.0,4.04422e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601213201_pi300-10000_pass1_cl_src4.html,0.9997,52.0352,,,,32.6202,52.0352,,,,,,,,,,,-7520.43478261,3213.04347826
xmm0601213201,fullrun,13618.9628906,13554.6281967,9,X010102.64-723458.5,xmm,mos2,369.425117241,324.284868966,15.2610126376,-72.5829232994,22.8477,10.2852272702,0.00168560494034,0.000758799787252,2.47671684334,0.990593220317,4.00513,3.26451352026,5.79469201636,1.01316,0.9652,1.74728507117,100.1379,92.8723079766,116.172515262,5.45700673117,A,F,4.526526,1.8,0.3,8.0,6.8783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601213201_pi300-10000_pass1_cl_src9.html,0.9997,82.9382,,,,22.8477,82.9382,,,,,,,,,,,-3468.64285714,-6241.85714286
xmm0601213201,fullrun,13613.7949219,13485.1292674,5,X010155.90-723238.3,xmm,mos1,314.485657471,356.677349425,15.4829363468,-72.5439766899,28.8807,11.8438465036,0.00214167306115,0.000878290588423,3.05047723327,0.998253385203,3.35034,2.14544367187,4.3924125,3.35034,,,0.0,,,4.37507600843,F,F,4.561842,1.8,0.3,8.0,4.02259e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601213201_pi300-10000_pass1_cl_src5.html,0.9997,111.396,,,,28.8807,111.396,,,,,,,,,,,-543.026315789,3827.05263158
xmm0601213201,fullrun,13613.7949219,13485.1292674,3,X010219.12-722828.8,xmm,mos1,290.443926437,414.05431954,15.5796560172,-72.4746542703,27.7535,10.1843752877,0.00205808290964,0.000755230465523,2.93141855611,0.997631412581,6.82986,4.42590375,12.79060375,6.82986,,,0.0,,,8.37752273598,F,F,4.630298,1.8,0.3,8.0,3.27405e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601213201_pi300-10000_pass1_cl_src3.html,0.9997,75.968,,,,27.7535,75.968,,,,,,,,,,,3457.24,7451.18
xmm0601213201,fullrun,13618.9628906,13554.6281967,8,X010233.60-723442.9,xmm,mos2,275.533650575,328.017898851,15.6400176827,-72.5785959323,26.0103,10.2351892997,0.00191892574352,0.000755107331977,2.8195463049,0.996996601422,3.30281,2.12634359375,4.4100725,3.30281,,,0.0,,,2.67916157794,F,F,4.524873,1.8,0.3,8.0,2.79477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601213201_pi300-10000_pass1_cl_src8.html,0.9997,78.7488,,,,26.0103,78.7488,,,,,,,,,,,-290.28125,1273.875
xmm0601213201,fullrun,13618.9628906,13554.6281967,12,X010315.03-724311.3,xmm,mos2,233.284016092,211.018485057,15.8126152883,-72.7198175584,19.3842,10.0614114318,0.00143007652988,0.000742284352518,2.10126947722,0.979682758644,2.46323,1.10136877173,4.3547716739,2.36391,0.648887,5.1911,17.6841339394,,,7.90722892967,F,F,4.380553,1.8,0.3,8.0,4.80199e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601213201_pi300-10000_pass1_cl_src12.html,0.9997,81.8478,,,,19.3842,81.8478,,,,,,,,,,,10487.4782609,263.304347826
xmm0601213201,fullrun,13618.9628906,13554.6281967,3,X010306.78-722505.0,xmm,mos2,240.774190805,460.785852874,15.7782433315,-72.4180563685,31.7256,10.8000879626,0.00234057309032,0.000796782259701,3.4390913696,0.999398970306,9.12796,7.49385,18.25592,2.96816,1.91882667133,4.21128132221,129.676438698,119.148624244,140.906107448,12.5017657624,A,F,4.682521,1.8,0.3,8.0,7.06094e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601213201_pi300-10000_pass1_cl_src3.html,0.9997,84.9163,,,,31.7256,84.9163,,,,,,,,,,,-9471.17241379,8974.51724138
xmm0601213201,fullrun,13613.7949219,13485.1292674,8,X010205.26-723419.4,xmm,mos1,304.795164138,333.442482759,15.5219308896,-72.5720609167,44.4573,11.442005943,0.00329676762713,0.000848491356478,4.69573041868,0.999995175163,14.1239,11.348548316,15.4458,5.76466,3.28189703654,11.1609936401,72.6980507743,90.0,90.0,2.58863244837,F,F,4.533214,1.8,0.3,8.0,3.86562e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601213201_pi300-10000_pass1_cl_src8.html,0.9997,86.4622,,,,44.4573,86.4622,,,,,,,,,,,-645.117647059,1589.22352941
xmm0601213201,fullrun,13613.7949219,13485.1292674,4,X010429.90-723136.9,xmm,mos1,155.065031494,370.117354023,16.1245635403,-72.5269151119,25.8558,9.99756470347,0.00191735742776,0.000741377367697,2.73097706247,0.995743862779,6.69526,3.935006875,10.90136,6.69526,,,0.0,,,11.6160549334,F,F,4.566751,1.8,0.3,8.0,4.53815e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601213201_pi300-10000_pass1_cl_src4.html,0.9997,74.0955,,,,25.8558,74.0955,,,,,,,,,,,12528.4418605,-964.953488372
xmm0601213201,fullrun,13618.9628906,13554.6281967,7,X010058.46-723409.8,xmm,mos2,373.799553109,335.468707781,15.2435824715,-72.5693836898,19.8598,10.0591848576,0.00146516792374,0.000742122025014,2.15282506184,0.979682758644,7.01295610217,,,2.62932628274,,,129.416895928,,,6.08680834186,A,F,4.540469,1.8,0.3,8.0,2.94623e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601213201_pi300-10000_pass1_cl_src7.html,0.9997,81.3274,,,,19.8598,81.3274,,,,,,,,,,,-4513.95238095,-6177.14285714
