fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550670201,fullrun,21165.3242188,21164.6428477,1,X185237.67+003800.4,xmm,pn,314.823770115,286.859193103,283.156947841,0.633454836678,3092.6,91.7669875282,0.146121168052,0.0043358660694,48.5718551814,1.0,23.5556,23.435776,47.1112,12.424,11.8602682827,13.2169139346,330.1156,327.069579111,332.49296583,1.46050433027,A,F,1.55e+22,1.8,0.3,8.0,8.89498e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550670201_pi300-10000_pass1_cl_src1.html,0.9998,5328.58,,,,3092.6,5328.58,,,,,,,12942500.0,0.0,,,-156.188871984,2125.8939361
xmm0550670201,fullrun,21165.3242188,21164.6428477,2,X185233.78+003843.6,xmm,pn,328.239609195,296.776068966,283.140735936,0.645437631117,2025.5,74.2623053776,0.0957021688313,0.00350879471096,31.8121621516,1.0,25.4546,24.5620803125,50.9092,11.9854,10.6808882689,13.2132966673,326.2349,321.963421072,331.297405447,2.1449256214,A,F,1.55e+22,1.8,0.3,8.0,5.64735e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550670201_pi300-10000_pass1_cl_src2.html,0.9998,3489.39,,,,2025.5,3489.39,,,,,,,11734320.0,0.0,,,875.375005833,1237.54981567
xmm0550670201,fullrun,21165.3242188,21164.6428477,3,X185245.19+003824.1,xmm,pn,288.868255615,292.034332275,283.188307681,0.640032383781,1602.59537682,52.4368544917,0.0757204073015,0.00247756859726,49.6370223713,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.83468753261,T,F,1.55e+22,1.8,0.3,8.0,7.88899e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0550670201_pi300-10000_pass1_cl_src3.html,0.9998,1042.40462318,1602.59537682,52.4368544917,1042.40462318,,,1445.45951364,138.107883488,813.540486358,194.892116512,-0.825573722043,0.0425175741182,866468.0,969203.0,0.0757204073015,0.00247756859726,-1715.14971645,1968.20642722
xmm0550670201,fullrun,21165.3242188,21164.6428477,4,X185238.63+004020.2,xmm,pn,311.491114943,318.998910345,283.160974908,0.672290328355,615.148,65.4538616126,0.0290648814351,0.00309260328773,9.66141097172,1.0,4.72339,4.33153216718,5.1722059953,4.72339,,,0.0,,,1.76861086965,F,F,1.56e+22,1.8,0.3,8.0,2.34514e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550670201_pi300-10000_pass1_cl_src4.html,0.9998,3669.06,762.3246156,34.7453700528,375.6753844,615.148,3669.06,467.051250821,298.882410258,272.948749179,90.1175897425,-0.219560582214,0.0462703309765,251200.0,677355.0,0.0360187800515,0.00164167051165,130.753954306,-277.275043937
xmm0550670201,fullrun,21920.84375,21920.7917619,3,X185238.56+004019.9,xmm,mos2,311.747344971,318.9140625,283.160660285,0.672188032085,1138.0001159,39.5972796969,0.0519141885136,0.00180637999425,60.7419625578,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.77067954398,F,F,1.56e+22,1.8,0.3,8.0,1.066e-12,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos2_xmm0550670201_pi300-10000_pass1_cl_src3.html,0.9998,350.999884103,1138.0001159,39.5972796969,350.999884103,,,812.930271669,326.511322192,263.069728331,86.4886778076,-0.426892393693,0.0377886254025,1169128.0,1622124.0,0.0519141885136,0.00180637999425,-33.4197447952,112.487575554
xmm0550670201,fullrun,21920.84375,21920.7917619,13,X185237.78+003757.3,xmm,mos2,314.428232184,286.146967816,283.157425816,0.632594240364,526.547,50.2811793816,0.0240204545039,0.00229376823292,16.0178693263,1.0,14.2926,14.2526391217,28.5852,8.55713,7.00032600468,10.4743900672,146.4612,130.119017039,158.912785594,1.43545456013,T,F,1.55e+22,1.8,0.3,8.0,5.00752e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550670201_pi300-10000_pass1_cl_src13.html,0.9998,2001.65,1568.52202262,42.7582327212,174.477977381,526.547,2001.65,1357.32168064,212.995382896,123.678319357,49.0046171039,-0.728723086768,0.033694241921,1196356.0,6664784.0,0.0715540770449,0.00195057884704,-129.497991968,-2695.01090075
xmm0550670201,fullrun,21913.0859375,21907.4895018,1,X185238.17+003755.0,xmm,mos1,313.078402299,285.614211494,283.159056953,0.631950475422,1560.37,63.8500587314,0.0712252047963,0.00291452252312,45.1255649373,1.0,23.7267,23.6867391217,47.4534,13.1163,12.0327409836,14.1026096711,328.677,324.38940438,332.435378257,1.44350124072,A,F,1.55e+22,1.8,0.3,8.0,1.17684e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550670201_pi300-10000_pass1_cl_src1.html,0.9998,2516.46,10745.2577033,108.10158729,724.742296746,1560.37,2516.46,9270.46250788,1461.40206927,311.537492118,389.597930734,-0.727651787113,0.0124376410104,14086400.0,500040931.0,0.490483298068,0.00493445802089,-2087.89816914,-631.940540541
xmm0550670201,fullrun,21913.0859375,21907.4895018,11,X185238.14+004017.8,xmm,mos1,313.182666667,318.429954023,283.158930803,0.671602853292,248.846,48.1011018585,0.011358924156,0.00219564215551,7.1965728208,0.999999999998,14.8277,14.6680124105,29.6554,4.6177,1.91199844214,6.30936923731,18.7087,11.4626373089,26.7032966839,1.76497906182,A,F,1.56e+22,1.8,0.3,8.0,2.73191e-13,1.0,powerlaw,,,,,,,,,,dpscbx,fullrun_mos1_xmm0550670201_pi300-10000_pass1_cl_src11.html,0.9998,2064.87,848.893113635,34.2377797092,255.106886365,248.846,2064.87,599.949353471,247.148989549,196.050646529,57.8510104512,-0.416480998729,0.0437300378447,764800.0,1903704.0,0.0387489910044,0.00156283446838,316.123188406,-14.347826087
xmm0550670201,fullrun,21920.84375,21920.7917619,9,X185245.51+003830.3,xmm,mos2,287.778022989,293.732528736,283.189630133,0.641760158189,1189.45,48.7121134832,0.0542611749334,0.00222218379174,36.1837683439,1.0,22.28,22.2695920211,22.2837,22.28,,,0.0,,,0.663856389093,T,F,1.55e+22,1.8,0.3,8.0,8.93232e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550670201_pi300-10000_pass1_cl_src9.html,0.9998,1183.42,15382.0046341,129.307248431,1079.99536585,1189.45,1183.42,13183.8729593,2194.10573124,464.127040738,583.894268764,-0.714643156244,0.0103239633241,21792580.0,562977399.0,0.701708441976,0.00589884023513,1708.28520228,-1778.39812902
xmm0550670201,fullrun,21913.0859375,21907.4895018,6,X185234.01+003844.3,xmm,mos1,327.451705747,296.952590805,283.141688081,0.645650925077,481.232,48.6105132662,0.0219665478996,0.00221889892627,13.9171259803,1.0,14.9995,14.9196172243,29.999,8.16537,6.67291670896,9.77598929685,155.186,146.104560944,163.860801789,2.14237660378,A,F,1.55e+22,1.8,0.3,8.0,4.27155e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550670201_pi300-10000_pass1_cl_src6.html,0.9998,1881.75,1551.09671317,43.1040378111,220.903286829,481.232,1881.75,1296.82212764,255.638107249,150.177872363,66.3618927511,-0.670667110816,0.0334057621957,1384000.0,7612200.0,0.0708021205735,0.00196754802998,-1586.73984199,1103.86230248
xmm0550670201,fullrun,21920.84375,21920.7917619,8,X185233.81+003842.2,xmm,mos2,328.121664368,296.46731954,283.140878471,0.645064563717,843.745,48.7899067431,0.0384906439155,0.00222573754762,25.6672189847,1.0,23.8036,23.7237172243,47.6072,11.2808,9.79353875745,13.2294918443,146.0827,139.877227863,153.174541534,2.28564681205,A,F,1.55e+22,1.8,0.3,8.0,7.33429e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550670201_pi300-10000_pass1_cl_src8.html,0.9998,1536.71,2481.39456907,54.3549435385,364.605430929,843.745,1536.71,2086.02326959,390.824021297,252.976730406,107.175978703,-0.684418153081,0.0265527811224,2857720.0,27597044.0,0.113198218204,0.00247960676461,-1275.62508784,-1782.65354884
xmm0550670201,fullrun,21913.0859375,21907.4895018,9,X185245.06+003825.6,xmm,mos1,289.323535632,292.654857471,283.187762495,0.640457944509,874.468,56.6748445079,0.0399164026243,0.00258700822906,25.2894265588,1.0,27.3962,23.5652103125,54.7924,14.9588,12.0385758872,18.1746802622,52.5992,41.1843544513,61.9670286213,0.840932985606,T,F,1.55e+22,1.8,0.3,8.0,7.37508e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670201_pi300-10000_pass1_cl_src9.html,0.9998,2337.57,4348.45608923,71.1694377917,574.543910772,874.468,2337.57,3786.27114346,563.053885236,370.72885654,193.946114764,-0.741084475627,0.0203491127335,4643200.0,32463549.0,0.198491757299,0.00324863502893,-1722.30205159,-2057.23928499
xmm0550670201,fullrun,21920.84375,21920.7917619,7,X185235.25+003835.5,xmm,mos2,323.167205811,294.959838867,283.146860512,0.64319950067,1593.50569743,43.4116729215,0.0726938020639,0.00198038799843,111.43279256,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.81059017399,F,F,1.55e+22,1.8,0.3,8.0,1.30911e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0550670201_pi300-10000_pass1_cl_src7.html,0.9998,204.494302574,1593.50569743,43.4116729215,204.494302574,,,1327.30967036,261.196027063,147.690329637,56.8039729372,-0.671142473727,0.0328704398564,1191096.0,943584.0,0.0726938020639,0.00198038799843,-995.455506118,-1994.44716352
xmm0550670201,fullrun,21920.84375,21920.7917619,12,X185239.28+003747.5,xmm,mos2,309.276,283.887903448,283.163651803,0.629864558185,836.852,54.6526486092,0.038176193339,0.00249318885513,25.4575298719,1.0,28.124,27.2236259375,56.248,10.731,9.27697650498,12.1520010167,339.5748,333.785344864,344.039578572,1.20485166658,A,F,1.55e+22,1.8,0.3,8.0,8.97058e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos2_xmm0550670201_pi300-10000_pass1_cl_src12.html,0.9998,2150.06,3028.7139252,59.6834729715,414.2860748,836.852,2150.06,2679.81158936,344.136595321,249.188410641,161.863404679,-0.772392531681,0.0249112457057,3167412.0,42111252.0,0.138166265073,0.00272268783079,482.727853616,-2805.82282893
xmm0550670201,fullrun,21913.0859375,21907.4895018,8,X185244.27+003808.4,xmm,mos1,292.065977011,288.679448276,283.18444851,0.635654339115,283.644,44.5147615966,0.0129473392087,0.00203194045418,8.2029234996,1.0,14.0496,14.0096391217,28.0992,14.0496,,,0.0,,,1.13136819819,T,F,1.55e+22,1.8,0.3,8.0,2.4566e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670201_pi300-10000_pass1_cl_src8.html,0.9998,1697.92,2292.56015779,52.417409503,350.439842209,283.644,1697.92,2019.92645816,274.181459566,253.073541843,93.8185404339,-0.76096899588,0.0287026426292,2238400.0,5678400.0,0.104647324268,0.00239267075758,-2174.40597806,-1944.10329171
xmm0550670201,fullrun,21165.3242188,21164.6428477,5,X185236.43+004007.3,xmm,pn,319.083172414,316.020503448,283.15180058,0.668691398917,813.734,67.7272766321,0.0384478087856,0.00320002037708,12.7803692699,1.0,20.7024,20.6249756233,41.4048,10.416,7.85154112169,13.0006086998,39.786,30.651815665,48.382831681,1.90596294423,A,F,1.56e+22,1.8,0.3,8.0,2.63371e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0550670201_pi300-10000_pass1_cl_src5.html,0.9998,3773.25,3734.77536621,77.6469177462,2139.22463379,813.734,3773.25,2943.1918421,737.536887414,1597.8081579,461.463112586,-0.599244094518,0.0243152605056,2432000.0,3863052.0,0.176462952533,0.00366870909681,778.970207695,-34.9795709908
xmm0550670201,fullrun,21165.3242188,21164.6428477,6,X185235.25+003950.5,xmm,pn,323.142045977,312.163678161,283.146895772,0.664031022021,951.373,71.3346549722,0.0449510623878,0.00337046408303,14.9421042422,1.0,14.7631,14.7231391217,29.5262,14.7631,,,0.0,,,2.18192555042,T,F,1.56e+22,1.8,0.3,8.0,2.66728e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550670201_pi300-10000_pass1_cl_src6.html,0.9998,4137.26,2538.04012149,75.7445650198,3047.95987851,951.373,4137.26,2144.7758395,378.463457015,2250.2241605,680.536542985,-0.700017784649,0.0362139901733,2470400.0,3161797.0,0.119918873177,0.00357882557078,1106.52613677,308.909595417
xmm0550670201,fullrun,21920.84375,21920.7917619,11,X185235.90+003808.2,xmm,mos2,320.92074585,289.191314697,283.149575196,0.635612511489,1486.38660436,42.0944035119,0.0678071586328,0.00192029576163,104.682019077,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.7625220362,F,F,1.55e+22,1.8,0.3,8.0,1.38191e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0550670201_pi300-10000_pass1_cl_src11.html,0.9998,201.613395642,1486.38660436,42.0944035119,201.613395642,,,1275.40891298,212.516724928,141.591087016,58.4832750717,-0.714344965214,0.034769985033,1176388.0,2293104.0,0.0678071586328,0.00192029576163,-695.928909953,-2407.6492891
xmm0550670201,fullrun,21920.84375,21920.7917619,10,X185244.19+003800.4,xmm,mos2,292.345264368,286.860275862,283.184111002,0.633456196795,185.539,37.655929148,0.00846405880169,0.00171781673147,5.64420546871,0.999999981916,14.3197,13.6815717383,28.6394,7.96395,5.31643333226,12.0061049629,216.174,192.559716091,242.23265945,0.952452130964,T,F,1.55e+22,1.8,0.3,8.0,1.82292e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550670201_pi300-10000_pass1_cl_src10.html,0.9998,1232.43,1198.44613107,38.4533042601,203.553868928,185.539,1232.43,1057.36440984,141.555036772,149.635590159,51.4449632284,-0.763862305893,0.0403354310469,1279180.0,5171924.0,0.0546716625972,0.00175419321883,1704.16547789,-2582.25178317
xmm0550670201,fullrun,21920.84375,21920.7917619,6,X185241.45+003918.0,xmm,mos2,301.780528736,304.687262069,283.172709372,0.654997115895,310.366,45.7663194937,0.0141585009104,0.00208780110005,9.44151620146,1.0,13.2162,13.1375270333,26.4324,8.9264,6.99108412312,11.3086097885,324.2648,305.397617258,343.132017258,0.359053004932,T,F,1.55e+22,1.8,0.3,8.0,2.94774e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0550670201_pi300-10000_pass1_cl_src6.html,0.9998,1784.19,913.986074044,39.2066748095,545.013925956,310.366,1784.19,755.774772463,163.323574899,428.225227537,115.676425101,-0.644600438315,0.0508240957044,1300292.0,1169040.0,0.0416949389406,0.00178856107185,924.976696367,-1105.59424263
xmm0550670201,fullrun,21165.3242188,21164.6428477,7,X185232.93+003943.6,xmm,pn,331.168852874,310.576041379,283.137196097,0.662112585299,165.109,63.7527960171,0.00780115070097,0.00301222325456,2.59317416968,0.995135810828,15.4931,12.02907125,30.9862,3.39238,2.34980522089,4.67526934199,7.386,,,2.63593237073,A,F,1.56e+22,1.8,0.3,8.0,6.66858e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0550670201_pi300-10000_pass1_cl_src7.html,0.9998,3899.31,702.367357476,37.8069286956,651.632642524,165.109,3899.31,610.363132009,84.448299237,460.636867991,165.551700763,-0.756917357892,0.0674350738658,595200.0,1801221.0,0.0331858828202,0.00178632490837,1810.37223043,502.165435746
xmm0550670201,fullrun,21165.3242188,21164.6428477,8,X185241.64+003920.3,xmm,pn,301.121701149,305.212790115,283.173505489,0.655632147824,511.553,65.5709005581,0.0241701512519,0.00309813173652,8.03436533455,1.0,13.2749,,,10.7655,8.41624105807,13.1198627253,323.281578307,8.115789154,167.981578307,0.417790456634,T,F,1.55e+22,1.8,0.3,8.0,1.72148e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550670201_pi300-10000_pass1_cl_src8.html,0.9998,3787.99,1413.47216783,60.7641196706,2157.52783217,511.553,3787.99,1297.38110741,129.956297996,1591.61889259,483.043702004,-0.817903885229,0.0544745609653,1624000.0,1607043.0,0.066784598162,0.00287102031949,-826.539624755,916.745449454
xmm0550670201,fullrun,21165.3242188,21164.6428477,9,X185243.50+003809.9,xmm,pn,294.717193604,289.026824951,283.18123977,0.636078281958,2427.68720131,60.014828645,0.114704850858,0.00283561735848,74.7666616,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.733584810892,T,F,1.55e+22,1.8,0.3,8.0,8.66545e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0550670201_pi300-10000_pass1_cl_src9.html,0.9998,1054.31279869,2427.68720131,60.014828645,1054.31279869,,,2164.44126057,236.971275912,807.558739425,211.028724088,-0.802640094269,0.0317653488084,1343472.0,1617040.0,0.114704850858,0.00283561735848,-1442.97271683,2267.38914417
xmm0550670201,fullrun,21165.3242188,21164.6428477,10,X185242.32+003747.2,xmm,pn,298.76891954,283.814505747,283.176348624,0.629775889284,677.617,70.8826988764,0.0320164633961,0.0033491092077,10.6425385735,1.0,13.5907,13.5507391217,27.1814,13.5907,,,0.0,,,1.23504423924,T,F,1.55e+22,1.8,0.3,8.0,2.3939e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550670201_pi300-10000_pass1_cl_src10.html,0.9998,4346.74,3582.78362573,71.2050567979,1345.21637427,677.617,4346.74,3186.54358118,360.662935116,1007.45641882,292.337064884,-0.796649598235,0.0254565956008,2091200.0,1795500.0,0.169281553746,0.00336434010771,-1055.06757305,2728.25142045
xmm0550670201,fullrun,21920.84375,21920.7917619,2,X185234.93+003953.1,xmm,mos2,324.268618391,312.755843678,283.145534421,0.664746543819,268.815,44.7949215872,0.0122629975132,0.00204348720134,8.17751035131,1.0,15.0458,14.8861124105,30.0916,7.20281,5.42600329164,9.77015563539,17.1903,359.436372028,31.393403278,2.18864791937,A,F,1.56e+22,1.8,0.3,8.0,2.53091e-13,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos2_xmm0550670201_pi300-10000_pass1_cl_src2.html,0.9998,1737.77,1017.06109327,36.7316386414,258.938906727,268.815,1737.77,841.275517048,173.671061562,188.724482952,71.3289384384,-0.65777299964,0.0433057307514,1123248.0,3023508.0,0.0463970966158,0.0016756529162,-1120.42554859,-423.371473354
xmm0550670201,fullrun,21913.0859375,21907.4895018,3,X185234.24+003947.3,xmm,mos1,326.643593103,311.420188506,283.142664485,0.663132636254,306.973,45.4887128857,0.0140122516691,0.00207640181077,8.87759316412,1.0,20.3907,17.46351875,40.7814,5.64315,4.25541308964,7.48087930973,18.456,12.250307341,26.399421794,2.16509075077,A,F,1.56e+22,1.8,0.3,8.0,2.96828e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670201_pi300-10000_pass1_cl_src3.html,0.9998,1762.25,1171.8390953,38.599867021,241.160904699,306.973,1762.25,977.458288526,193.656954914,170.541711474,67.3430450858,-0.669277714556,0.0396094266069,1305600.0,14346604.0,0.0534903415201,0.00176194844315,-324.155697098,1135.0353857
xmm0550670201,fullrun,21913.0859375,21907.4895018,4,X185246.34+003938.5,xmm,mos1,284.913747126,309.400443678,283.193091389,0.66069220189,158.289,45.9644319012,0.00722533150539,0.00209811331137,4.57768384957,0.99999616103,14.004,13.9640391217,28.008,7.89732,5.24693313297,12.0758885645,90.238966,58.8355825231,121.638707523,1.1468703837,T,F,1.55e+22,1.8,0.3,8.0,1.45289e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670201_pi300-10000_pass1_cl_src4.html,0.9998,1954.44,1079.7190103,39.1935858489,378.280989696,158.289,1954.44,947.859176076,130.937557845,293.140823924,84.0624421546,-0.757252587576,0.0455454804554,1257600.0,1166904.0,0.0492853829835,0.00178904962368,-487.965706447,-2523.01234568
xmm0550670201,fullrun,21913.0859375,21907.4895018,5,X185242.27+003914.2,xmm,mos1,298.965126437,303.808712644,283.176111535,0.653935548315,263.182,42.9185507677,0.0120133135406,0.00195907777538,7.61116685871,1.0,13.7018,13.6618391217,27.4036,13.7018,,,0.0,,,0.46488200716,T,F,1.55e+22,1.8,0.3,8.0,2.17267e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670201_pi300-10000_pass1_cl_src5.html,0.9998,1578.82,1626.76326531,49.0286372907,679.236734694,263.182,1578.82,1400.24897959,232.926530612,508.751020408,165.073469388,-0.714756277991,0.0369102248298,2121600.0,784000.0,0.0742560330872,0.00223798520075,-970.388551605,-1340.86079792
xmm0550670201,fullrun,21920.84375,21920.7917619,4,X185234.54+003951.9,xmm,mos2,325.603632184,312.492404598,283.143921164,0.664428224937,215.41,44.8097087694,0.00982673086895,0.00204416205558,6.55289885154,0.999999999906,15.3792,15.2195124105,30.7584,7.15306,5.09479967242,9.58698822711,17.6085,2.42563767438,31.4888734654,2.52202277756,A,F,1.56e+22,1.8,0.3,8.0,1.99976e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0550670201_pi300-10000_pass1_cl_src4.html,0.9998,1792.5,1057.66707655,37.0104151601,238.33292345,215.41,1792.5,879.13442572,176.899628458,171.86557428,67.1003715422,-0.664973628913,0.0420760565201,1148000.0,3627044.0,0.048249492447,0.00168837036372,-1230.42824074,-451.667438272
xmm0550670201,fullrun,21913.0859375,21907.4895018,10,X185242.93+003741.5,xmm,mos1,296.669952393,282.084472656,283.178880038,0.628204830994,1243.13406293,39.049310112,0.0567447065454,0.0017824639427,87.0654066459,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.19244135492,T,F,1.55e+22,1.8,0.3,8.0,1.12222e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0550670201_pi300-10000_pass1_cl_src10.html,0.9998,203.865937073,1243.13406293,39.049310112,203.865937073,,,1086.76333789,152.644322845,143.236662107,58.3556771546,-0.75368181482,0.0393763301086,1329600.0,3508800.0,0.0567447065454,0.0017824639427,-2797.93434692,-1522.5114029
xmm0550670201,fullrun,21913.0859375,21907.4895018,2,X185236.79+004024.8,xmm,mos1,317.836298851,320.034965517,283.153307278,0.673542217242,96.6872,42.3718916264,0.00441342918074,0.00193412719519,2.7961730373,0.997185092035,15.5811,15.5411391217,31.1622,5.23512,2.97593983464,9.49671209585,96.82369,72.9440205278,130.045460957,1.97056315377,A,F,1.56e+22,1.8,0.3,8.0,1.01469e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670201_pi300-10000_pass1_cl_src2.html,0.9998,1698.69,804.773766169,34.4626657635,314.226233831,96.6872,1698.69,644.164387856,158.897190747,249.835612144,63.1028092529,-0.604271465649,0.0500807479825,931200.0,2169260.0,0.0367350976524,0.00157309972741,375.63717605,364.610366399
xmm0550670201,fullrun,21913.0859375,21907.4895018,15,X185248.74+004048.5,xmm,mos1,276.628356092,325.486060759,283.203103679,0.680128921803,318.906,46.2349002378,0.0145569588161,0.00211046370601,9.22269295865,1.0,16.8358,13.0384445669,21.1260588589,8.685,6.89009610821,10.6074455931,110.4516,90.4355464142,122.769265897,2.47486643078,T,F,1.55e+22,1.8,0.3,8.0,3.04005e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670201_pi300-10000_pass1_cl_src15.html,0.9998,1818.76,754.347127497,34.0870065131,339.652872503,318.906,1818.76,618.656874348,134.037809917,251.343125652,83.9621900826,-0.643845472223,0.0537238617415,1625508.0,5982240.0,0.0344332985956,0.0015559522012,904.262340037,-3148.00731261
xmm0550670201,fullrun,21920.84375,21920.7917619,18,X185234.03+004045.1,xmm,mos2,327.349728736,324.713710345,283.141811058,0.679195624995,301.955,40.7395998999,0.0137748299987,0.00185849236752,9.18564863616,1.0,15.6839,15.6439391217,31.3678,15.6839,,,0.0,,,2.82679399238,T,F,1.56e+22,1.8,0.3,8.0,2.4054e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550670201_pi300-10000_pass1_cl_src18.html,0.9998,1357.76,1625.85630471,48.7467276366,653.143695293,301.955,1357.76,1345.60211832,278.254186384,480.397881676,172.745813616,-0.657292106972,0.0359096390776,2638128.0,3207064.0,0.0741695976297,0.00222376674009,-1362.88547609,537.04168495
xmm0550670201,fullrun,21920.84375,21920.7917619,17,X185249.56+003912.8,xmm,mos2,273.810652874,303.502678161,283.206508505,0.653565673645,169.199,39.9645968327,0.00771863538223,0.00182313223571,5.14713306152,0.999999737822,14.481,14.4610097656,28.962,9.16692,4.35143296212,13.3969229447,250.888,43.9981137776,90.0,1.62387667204,T,F,1.55e+22,1.8,0.3,8.0,1.72206e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0550670201_pi300-10000_pass1_cl_src17.html,0.9998,1427.97,969.211523874,35.5217322856,221.788476126,169.199,1427.97,868.729495354,98.6961990096,160.270504646,60.3038009904,-0.795961179066,0.046876563953,1466208.0,3622740.0,0.0442142571491,0.00162045845202,3264.60369437,-1100.01595298
xmm0550670201,fullrun,21920.84375,21920.7917619,16,X185249.66+003932.0,xmm,mos2,273.471418391,307.904705747,283.20691847,0.65888476325,305.525,35.024234467,0.013937694988,0.00159776482183,9.29425013517,1.0,14.8037,14.7637391217,29.6074,10.2087,7.47640740999,13.1598913956,75.1803,57.0915102474,94.1613039485,1.94659341456,T,F,1.55e+22,1.8,0.3,8.0,3.00138e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550670201_pi300-10000_pass1_cl_src16.html,0.9998,921.172,987.378959395,36.5070415552,272.621040605,305.525,921.172,881.369646394,105.269502711,201.630353606,69.7304972887,-0.786609921557,0.0470452219488,1655896.0,3942016.0,0.0450430335783,0.00166540706885,3277.81507937,-789.637301587