fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0412601301,fullrun,82591.1796875,75047.4365916,1,X185635.69-375437.4,xmm,mos2,283.481595402,290.311887356,284.148695921,-37.9103986745,27643.8,189.198520079,0.36835082019,0.00252105101505,719.983049546,1.0,4.9213,4.86433449414,4.95168160312,4.9213,,,0.0,,,1.24384809136,F,T,7.21598,1.8,0.3,8.0,2.66962e-12,1.0,powerlaw,1.35593e+21,1.28762741987e+21,1.42616066025e+21,8.6878,8.56383792358,8.81622343123,717.31,88,,dsxf,fullrun_mos2_xmm0412601301_pi300-10000_pass1_cl_src1.html,0.9998,8152.28,,,,27643.8,8152.28,,,,,,,,,,,-7.30029010893,-779.180141223
xmm0412601301,fullrun,82591.3828125,72470.9656888,7,X185635.73-375437.6,xmm,mos1,283.355986207,290.269303448,284.148888313,-37.9104500783,28539.2,189.459863823,0.393802033228,0.00261428770214,746.692923558,1.0,5.23833,5.23243004875,5.24389,5.23833,,,0.0,,,1.22925488527,F,F,7.215838,1.8,0.3,8.0,2.76377e-12,1.0,powerlaw,1.2398e+21,1.1724573623e+21,1.3090261362e+21,8.62723,8.49795374681,8.76116660059,570.64,112,,dsxf,fullrun_mos1_xmm0412601301_pi300-10000_pass1_cl_src7.html,0.9998,7355.84,,,,28539.2,7355.84,,,,,,,,,,,-556.856281003,-140.216329267
xmm0412601301,fullrun,82591.1796875,75047.4365916,5,X185716.49-375548.3,xmm,mos2,172.502558621,273.892802299,284.318714665,-37.9300831541,411.193,33.9669692496,0.0054791052667,0.00045260644055,10.7095258283,1.0,5.59614,4.98477319502,6.29523507002,3.66074,3.19821441226,4.21939832462,77.674725545,64.434684627,87.303846213,9.30282891091,F,T,7.348021,1.8,0.3,8.0,1.15273e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412601301_pi300-10000_pass1_cl_src5.html,0.9998,742.562,,,,411.193,742.562,,,,,,,,,,,-9445.3745098,1751.60392157
xmm0412601301,fullrun,82591.3828125,72470.9656888,1,X185716.48-375548.9,xmm,mos1,172.522448276,273.74663908,284.31868467,-37.9302597991,511.132,36.721179175,0.00705292060175,0.000506701910903,13.3731375583,1.0,6.92126,6.12630344096,7.79850674662,5.02668,4.3303001189,5.77009829761,90.2254772433,74.1297741183,105.600477243,9.30090026751,F,T,7.348043,1.8,0.3,8.0,1.11393e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412601301_pi300-10000_pass1_cl_src1.html,0.9998,837.313,,,,511.132,837.313,,,,,,,,,,,1933.73267327,9288.70862801
xmm0412601301,fullrun,82591.1796875,75047.4365916,11,X185602.59-374552.2,xmm,mos2,373.66418457,410.947509766,284.01080045,-37.764486453,601.750488281,32.5688819885,0.00728589288297,0.000394338500936,15.6725975307,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.81239499935,F,F,7.061309,1.8,0.3,8.0,1.63516e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412601301_pi300-10000_pass1_cl_src11.html,0.9998,86.188293457,,,,,,,,,,,,,,,,6558.66371681,-12105.6725664
xmm0412601301,fullrun,82591.3828125,72470.9656888,6,X185717.22-380208.5,xmm,mos1,170.696304321,186.280929565,284.321757235,-38.0357048576,291.003509521,26.1936988831,0.00701899733394,0.00063179130666,7.61374745228,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3242656577,F,F,7.388508,1.8,0.3,8.0,1.24663e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412601301_pi300-10000_pass1_cl_src6.html,0.9998,122.071601868,,,,,,,,,,,,,,,,9512.07594937,8589.14556962
xmm0412601301,fullrun,82514.0625,81488.4790475,1,X185628.26-375554.6,xmm,pn,303.687172414,272.574735632,284.117748196,-37.9318330085,3933.28,94.6510433117,0.0482679611766,0.00116152749967,35.6636954748,1.0,14.6309,14.473631,29.2618,14.6309,,,0.0,,,1.77377165809,T,T,7.20238,1.8,0.3,8.0,7.93456e-14,1.0,powerlaw,514808000000.0,0.0,1.6588401972e+19,3.92065,3.72460648025,4.12395846406,2712.54,1119,,dspxf,fullrun_pn_xmm0412601301_pi300-10000_pass1_cl_src1.html,0.9998,5025.54,,,,3933.28,5025.54,,,,,,,,,,,-1050.67299441,-80.8952885939
xmm0412601301,fullrun,82591.3828125,72470.9656888,5,X185531.53-380041.8,xmm,mos1,457.806640625,206.735061646,283.88136953,-38.0116084056,487.666351318,31.0523109436,0.00590456697432,0.00037597519119,12.7591878394,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3305317176,F,T,7.056576,1.8,0.3,8.0,1.90414e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412601301_pi300-10000_pass1_cl_src5.html,0.9998,101.684936523,,,,,,,,,,,,,,,,5009.44807966,-16007.3342817
xmm0412601301,fullrun,82591.1796875,75047.4365916,6,X185709.15-375821.5,xmm,mos2,192.541213989,238.730560303,284.288104665,-37.9726317263,282.16519165,24.3303375244,0.00568544119596,0.00049024017062,7.34899525971,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.81365613982,F,F,7.340959,1.8,0.3,8.0,8.94179e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412601301_pi300-10000_pass1_cl_src6.html,0.9998,97.370010376,,,,,,,,,,,,,,,,-7363.4903537,4588.39067524
xmm0412601301,fullrun,82514.0625,81488.4790475,2,X185627.31-375507.3,xmm,pn,306.268822989,283.448487356,284.113795296,-37.9186935632,1390.03,84.1220541832,0.0170580074528,0.00103231917815,12.6036302071,1.0,14.0431,14.0218708,28.0862,5.82739,5.82562235882,6.18941026572,90.0,89.988181744,90.0,1.1859415108,A,F,7.193783,1.8,0.3,8.0,5.35912e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0412601301_pi300-10000_pass1_cl_src2.html,0.9998,5686.49,,,,1390.03,5686.49,,,,,,,,,,,-1641.3684405,430.986400591
xmm0412601301,fullrun,82514.0625,81488.4790475,3,X185641.68-375518.7,xmm,pn,267.189666748,280.901092529,284.173648603,-37.9218743383,343.37411499,51.4701499939,0.00601602438837,0.000901773455553,3.11342947132,0.999024117799,10.8749996871,,,10.8749996871,,,0.0,,,2.59776831533,F,F,7.238435,1.8,0.3,8.0,1.42508e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0412601301_pi300-10000_pass1_cl_src3.html,0.9998,1072.47143555,,,,,,,,,,,,,,,,1468.11454283,-318.283524053
xmm0412601301,fullrun,82514.0625,81488.4790475,4,X185644.18-375532.3,xmm,pn,260.386390805,277.695793103,284.184078937,-37.9256309583,1086.34,115.87985157,0.0133311990899,0.00142203856232,9.85002312118,1.0,15.4449,15.4249097656,15.4549,15.4449,,,0.0,,,3.18469155086,T,T,7.248351,1.8,0.3,8.0,3.14798e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0412601301_pi300-10000_pass1_cl_src4.html,0.9998,12341.8,,,,1086.34,12341.8,,,,,,,,,,,1567.53343378,11.356003533
xmm0412601301,fullrun,82514.0625,81488.4790475,5,X185635.70-375437.7,xmm,pn,283.457144828,290.244572414,284.148733384,-37.9104800144,137714.0,404.121268928,1.68998834285,0.00495926509713,1248.67544609,1.0,6.20741,6.17708468814,6.24196895767,6.12024,6.08763408483,6.15184135143,41.7333559641,26.4990477609,56.5060184641,1.23639116346,F,T,7.215901,1.8,0.3,8.0,4.07182e-12,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0412601301_pi300-10000_pass1_cl_src5.html,0.9998,25600.0,,,,137714.0,25600.0,,,,,,,,,,,164.982153991,623.607026276
xmm0412601301,fullrun,82591.3828125,72470.9656888,16,X185709.12-375823.8,xmm,mos1,192.61811954,238.179211494,284.287994269,-37.9732831401,159.544,28.8039754201,0.00220148621238,0.000397454963828,4.17427173138,0.999980134196,5.22594,4.28289648193,6.36470953125,5.22594,,,0.0,,,8.82733054168,F,F,7.340973,1.8,0.3,8.0,3.6004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412601301_pi300-10000_pass1_cl_src16.html,0.9998,670.125,,,,159.544,670.125,,,,,,,,,,,4810.64044944,7209.03370787
xmm0412601301,fullrun,82591.3828125,72470.9656888,13,X185638.65-375447.8,xmm,mos1,275.413421631,288.3074646,284.161047605,-37.9132662571,241.698638916,33.0575904846,0.00374717824161,0.000512508850079,6.32374640186,0.999999999645,10.8749996871,,,10.8749996871,,,0.0,,,1.82359796499,F,T,7.226045,1.8,0.3,8.0,4.7189e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0412601301_pi300-10000_pass1_cl_src13.html,0.9998,126.310600281,,,,,,,,,,,,,,,,-451.894225399,127.922149
xmm0412601301,fullrun,82591.3828125,72470.9656888,3,X185544.38-375834.1,xmm,mos1,422.951450345,235.778665977,283.934923788,-37.9761409486,163.242,29.619233616,0.00225251646261,0.000408704937026,4.27102533454,0.999987235669,5.14649,4.2412057959,6.30525378125,5.14649,,,0.0,,,10.1108052834,F,F,7.082718,1.8,0.3,8.0,6.3068e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412601301_pi300-10000_pass1_cl_src3.html,0.9998,714.057,,,,163.242,714.057,,,,,,,,,,,2825.04059041,-12723.6789668
xmm0412601301,fullrun,82591.1796875,75047.4365916,9,X185531.49-380041.8,xmm,mos2,457.913116455,207.383468628,283.881206239,-38.0116068519,277.211273193,24.2351741791,0.00335642709357,0.000293435379792,7.21997040358,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,13.313852143,F,F,7.056456,1.8,0.3,8.0,1.55372e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412601301_pi300-10000_pass1_cl_src9.html,0.9998,54.2994613647,,,,,,,,,,,,,,,,15842.6546763,4638.47482014
xmm0412601301,fullrun,82591.1796875,75047.4365916,4,X185717.19-380207.3,xmm,mos2,170.786102464,186.773063496,284.321624367,-38.0353476497,147.122,27.4424853102,0.00196038359253,0.000365667935049,3.83179397244,0.999921523539,7.51087668703,,,2.84594445688,,,45.79613,,,12.2990690874,A,T,7.388333,1.8,0.3,8.0,5.98067e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412601301_pi300-10000_pass1_cl_src4.html,0.9998,605.968,,,,147.122,605.968,,,,,,,,,,,-8724.35955056,9295.03932584
xmm0412601301,fullrun,82591.1796875,75047.4365916,20,X185557.77-375605.5,xmm,mos2,386.598170115,270.003308046,283.990725244,-37.9348632483,105.723,24.8718314565,0.00140874326757,0.000331413458911,2.75355660029,0.99669209187,5.95323,4.100495625,8.27823,5.95323,,,0.0,,,6.71889834417,F,F,7.108806,1.8,0.3,8.0,2.81439e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412601301_pi300-10000_pass1_cl_src20.html,0.9998,512.885,,,,105.723,512.885,,,,,,,,,,,9088.31455399,-54.5492957746
xmm0412601301,fullrun,82591.1796875,75047.4365916,7,X185544.35-375835.0,xmm,mos2,423.033752441,235.905899048,283.934790188,-37.976393783,262.820404053,23.364900589,0.00318218489005,0.000282898254722,6.8451600718,0.999999999987,10.8749996871,,,10.8749996871,,,0.0,,,10.1070609071,F,F,7.082896,1.8,0.3,8.0,8.13677e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412601301_pi300-10000_pass1_cl_src7.html,0.9998,75.5556793213,,,,,,,,,,,,,,,,12550.345283,2538.42264151
xmm0412601301,fullrun,82591.1796875,75047.4365916,2,X185630.17-374616.0,xmm,mos2,298.500030518,405.128875732,284.125688645,-37.7711234211,208.723129272,20.7033672333,0.00252718425941,0.000250672860124,5.43619600505,0.999999944917,10.8749996871,,,10.8749996871,,,0.0,,,7.73517897841,F,F,7.148282,1.8,0.3,8.0,5.03692e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412601301_pi300-10000_pass1_cl_src2.html,0.9998,91.3397216797,,,,,,,,,,,,,,,,175.609341826,-10842.9384289
xmm0412601301,fullrun,82591.3828125,72470.9656888,4,X185527.50-375839.9,xmm,mos1,468.846851264,234.342896552,283.864565633,-37.9777411961,119.965,33.8178207459,0.00165535403829,0.000466639987812,3.1387360744,0.999012555298,7.30471,,,3.24968,,,102.16808847,,,13.2164862764,A,T,7.031763,1.8,0.3,8.0,8.37622e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412601301_pi300-10000_pass1_cl_src4.html,0.9998,1023.68,,,,119.965,1023.68,,,,,,,,,,,2510.46111111,-16698.4555556
xmm0412601301,fullrun,82591.1796875,75047.4365916,8,X185527.47-375843.1,xmm,mos2,468.899475098,233.902099609,283.864474356,-37.9786302434,205.380157471,20.8609771729,0.00248670812365,0.000252581174549,5.34912827079,0.999999917209,10.8749996871,,,10.8749996871,,,0.0,,,13.2145557509,F,F,7.032124,1.8,0.3,8.0,9.50446e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412601301_pi300-10000_pass1_cl_src8.html,0.9998,61.7216186523,,,,,,,,,,,,,,,,16465.6566757,2244.59673025
xmm0412601301,fullrun,82591.1796875,75047.4365916,18,X185700.02-380224.8,xmm,mos2,217.412384033,182.996948242,284.250095751,-38.0402203165,105.789611816,18.1814975739,0.00243669259362,0.000418781419285,2.75529150572,0.99669209187,10.8749996871,,,10.8749996871,,,0.0,,,10.2251480852,F,F,7.33753,1.8,0.3,8.0,4.52202e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412601301_pi300-10000_pass1_cl_src18.html,0.9998,90.2573928833,,,,,,,,,,,,,,,,-4673.63534676,9187.22371365
xmm0412601301,fullrun,82591.1796875,75047.4365916,22,X185709.08-380107.6,xmm,mos2,192.775314331,200.474700928,284.287847513,-38.0187708098,104.586532593,18.1579818726,0.00238658790477,0.000414351816289,2.72395729522,0.996428842098,10.8749996871,,,10.8749996871,,,0.0,,,10.4462683637,F,F,7.35748,1.8,0.3,8.0,4.37664e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412601301_pi300-10000_pass1_cl_src22.html,0.9998,97.7318572998,,,,,,,,,,,,,,,,-6995.36717063,7850.80777538
xmm0412601301,fullrun,82591.1796875,75047.4365916,3,X185745.87-375209.2,xmm,mos2,92.4114151001,323.743743896,284.44114303,-37.8692279542,179.696090698,20.1108932495,0.002175729798,0.000243499285585,4.6801864929,0.999997723833,10.8749996871,,,10.8749996871,,,0.0,,,15.0491011965,F,F,7.416086,1.8,0.3,8.0,8.46745e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412601301_pi300-10000_pass1_cl_src3.html,0.9998,78.5662918091,,,,,,,,,,,,,,,,-16723.494012,-1747.82934132
xmm0412601301,fullrun,82591.3828125,72470.9656888,18,X185634.44-380108.9,xmm,mos1,286.883724138,200.330034483,284.143511647,-38.0191274696,489.699,28.5881968651,0.00675717987195,0.000394478217093,12.812369582,1.0,20.1197,20.0797391217,40.2394,20.1197,,,0.0,,,7.26257435276,T,F,7.255228,1.8,0.3,8.0,8.0719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412601301_pi300-10000_pass1_cl_src18.html,0.9998,327.586,,,,489.699,327.586,,,,,,,,,,,7412.23987539,-1244.72741433
xmm0412601301,fullrun,82591.3828125,72470.9656888,8,X185745.77-375209.1,xmm,mos1,92.6869049072,323.759185791,284.440721163,-37.869185565,171.961364746,20.8981571198,0.00208207392697,0.000253030720737,4.49915674515,0.999994876695,10.8749996871,,,10.8749996871,,,0.0,,,15.0294140911,F,F,7.41576,1.8,0.3,8.0,6.04879e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412601301_pi300-10000_pass1_cl_src8.html,0.9998,93.8457565308,,,,,,,,,,,,,,,,-1634.44444444,16516.9583333
xmm0412601301,fullrun,82591.1796875,75047.4365916,12,X185617.86-374425.0,xmm,mos2,332.058532715,430.913726807,284.074411464,-37.7402644032,169.863800049,21.2874240875,0.00205668208992,0.000257744521486,4.42410438387,0.999993456928,10.8749996871,,,10.8749996871,,,0.0,,,9.90907306155,F,F,7.099276,1.8,0.3,8.0,4.4625e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412601301_pi300-10000_pass1_cl_src12.html,0.9998,92.7102432251,,,,,,,,,,,,,,,,2767.2832981,-13425.6088795
xmm0412601301,fullrun,82591.1796875,75047.4365916,17,X185558.42-374950.6,xmm,mos2,384.951333333,356.187381609,283.993435635,-37.8307273261,300.09,22.5471949475,0.00399867404505,0.000300439478907,7.81584707379,1.0,20.1594,20.1394097656,40.3188,20.1594,,,0.0,,,7.30222958853,T,F,7.077344,1.8,0.3,8.0,6.83014e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412601301_pi300-10000_pass1_cl_src17.html,0.9998,208.286,,,,300.09,208.286,,,,,,,,,,,8068.48752228,-7544.73885918
xmm0412601301,fullrun,82591.3828125,72470.9656888,9,X185601.82-374556.8,xmm,mos1,375.754302979,409.723968506,284.007603639,-37.7657772147,161.376846313,18.5776481628,0.00195391868762,0.000224934460839,4.2222258917,0.999984057294,10.8749996871,,,10.8749996871,,,0.0,,,9.82444322374,F,F,7.059429,1.8,0.3,8.0,5.66952e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412601301_pi300-10000_pass1_cl_src9.html,0.9998,91.1731491089,,,,,,,,,,,,,,,,-11745.6363636,-7150.28787879
xmm0412601301,fullrun,82591.3828125,72470.9656888,21,X185702.68-380744.8,xmm,mos1,210.293908046,109.239875862,284.261187193,-38.1291173257,680.199,37.8983376944,0.00938581403529,0.000522945123187,17.7965668243,1.0,27.8424,27.8224097656,27.8524,27.8424,,,0.0,,,14.9953051171,T,F,7.371506,1.8,0.3,8.0,2.06221e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412601301_pi300-10000_pass1_cl_src21.html,0.9998,756.085,,,,680.199,756.085,,,,,,,,,,,15481.6754258,4370.43746959
xmm0412601301,fullrun,82591.1796875,75047.4365916,19,X185642.41-375354.3,xmm,mos2,265.194735632,300.217011494,284.176694469,-37.8984212463,225.761,46.1984956465,0.00300824173697,0.000615590127564,5.87994751983,0.999999995036,14.8014,14.7614391217,29.6028,14.8014,,,0.0,,,1.94429654352,T,F,7.227122,1.8,0.3,8.0,2.68768e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0412601301_pi300-10000_pass1_cl_src19.html,0.9998,1908.54,,,,225.761,1908.54,,,,,,,,,,,-1568.78470255,-1404.91288952
xmm0412601301,fullrun,82591.1796875,75047.4365916,10,X185732.18-380122.8,xmm,mos2,130.042633057,196.887039185,284.384081138,-38.0229920696,156.542984009,20.70337677,0.00189539590791,0.000250672975593,4.07716359588,0.999969205465,10.8749996871,,,10.8749996871,,,0.0,,,14.2567023356,F,F,7.429687,1.8,0.3,8.0,4.767e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412601301_pi300-10000_pass1_cl_src10.html,0.9998,83.8909454346,,,,,,,,,,,,,,,,-12352.0702479,8812.64669421
xmm0412601301,fullrun,82591.3828125,72470.9656888,20,X185555.03-380449.0,xmm,mos1,393.855529785,149.837402344,283.979310653,-38.0802787822,144.132324219,20.7166652679,0.00174512545148,0.000250833253573,3.77104426719,0.999893901678,10.8749996871,,,10.8749996871,,,0.0,,,12.8032844142,F,F,7.153449,1.8,0.3,8.0,4.62188e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412601301_pi300-10000_pass1_cl_src20.html,0.9998,101.300827026,,,,,,,,,,,,,,,,10554.7384899,-11014.1915285
xmm0412601301,fullrun,82591.3828125,72470.9656888,12,X185629.86-375431.8,xmm,mos1,299.319519043,289.529968262,284.12443341,-37.9088238159,114.619033813,21.8233375549,0.00172667903826,0.000328757800162,2.99886547113,0.998493939726,10.8749996871,,,10.8749996871,,,0.0,,,0.648906670796,T,F,7.197521,1.8,0.3,8.0,1.77026e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0412601301_pi300-10000_pass1_cl_src12.html,0.9998,158.384506226,,,,,,,,,,,,,,,,-628.069767442,-1405.01617796
xmm0412601301,fullrun,82591.1796875,75047.4365916,23,X185703.79-380118.5,xmm,mos2,207.151076782,198.035765517,284.2658101,-38.0218180062,69.5718,23.972188052,0.0009270378551,0.000319427207486,1.81199823202,0.963739352818,8.08519,3.53658384766,13.01927125,8.08519,,,0.0,,,9.82961284291,F,F,7.342099,1.8,0.3,8.0,1.68037e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0412601301_pi300-10000_pass1_cl_src23.html,0.9998,505.094,,,,69.5718,505.094,,,,,,,,,,,-5709.31716418,7972.13432836
xmm0412601301,fullrun,82591.1796875,75047.4365916,15,X185644.54-374555.9,xmm,mos2,259.31854248,410.212921143,284.185578296,-37.765539792,79.0387115479,17.053401947,0.00160705286544,0.000346737913787,2.05856403868,0.979916795902,10.8749996871,,,10.8749996871,,,0.0,,,8.5857092235,F,F,7.190336,1.8,0.3,8.0,2.74488e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412601301_pi300-10000_pass1_cl_src15.html,0.9998,85.6962509155,,,,,,,,,,,,,,,,-3295.91283293,-10890.6513317
xmm0412601301,fullrun,82591.3828125,72470.9656888,2,X185524.77-375730.0,xmm,mos1,476.309265137,250.484436035,283.8531907,-37.9583433785,126.850440979,18.1354675293,0.00153587985404,0.000219580625868,3.31888513445,0.999466493963,10.8749996871,,,10.8749996871,,,0.0,,,13.3561548684,F,F,7.016421,1.8,0.3,8.0,6.01207e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0412601301_pi300-10000_pass1_cl_src2.html,0.9998,85.2608032227,,,,,,,,,,,,,,,,1102.05704698,-17061.6577181
xmm0412601301,fullrun,82591.3828125,72470.9656888,11,X185631.47-375339.7,xmm,mos1,294.962921143,302.721893311,284.131104473,-37.8943541634,111.244560242,22.731004715,0.00145300489385,0.000296897778753,2.91057653742,0.998073438028,10.8749996871,,,10.8749996871,,,0.0,,,0.399934011613,T,F,7.197157,1.8,0.3,8.0,1.44312e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0412601301_pi300-10000_pass1_cl_src11.html,0.9998,161.054733276,,,,,,,,,,,,,,,,-1633.15462963,-938.753703704
xmm0412601301,fullrun,82591.1796875,75047.4365916,24,X185639.26-374100.9,xmm,mos2,273.691908046,478.024312644,284.163572667,-37.6835767221,417.687,23.3723982509,0.00556563988902,0.000311435002783,10.8786621237,1.0,25.8804,25.8604097656,25.8904,25.8804,,,0.0,,,13.033209238,T,F,7.148523,1.8,0.3,8.0,1.40712e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412601301_pi300-10000_pass1_cl_src24.html,0.9998,128.582,,,,417.687,128.582,,,,,,,,,,,-2793.19512195,-16508.1384736
xmm0412601301,fullrun,82591.3828125,72470.9656888,14,X185556.54-380640.7,xmm,mos1,389.722068966,123.976275862,283.985603081,-38.1113055229,689.317,26.2919510497,0.00951162630154,0.000362792754456,18.035128034,1.0,27.116,27.0361172243,54.232,27.116,,,0.0,,,14.258888661,T,F,7.161688,1.8,0.3,8.0,3.09947e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412601301_pi300-10000_pass1_cl_src14.html,0.9998,1.94969,,,,689.317,1.94969,,,,,,,,,,,12174.2056422,-10798.5263549
xmm0412601301,fullrun,82591.1796875,75047.4365916,16,X185727.14-374916.6,xmm,mos2,143.3097229,363.852172852,284.363079561,-37.8212723946,92.4196853638,18.4857444763,0.00111900188027,0.000223822259789,2.40707163655,0.99144352595,10.8749996871,,,10.8749996871,,,0.0,,,12.2057735834,F,F,7.341265,1.8,0.3,8.0,2.32163e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412601301_pi300-10000_pass1_cl_src16.html,0.9998,91.0931015015,,,,,,,,,,,,,,,,-12842.9848156,-5747.95878525
xmm0412601301,fullrun,82591.1796875,75047.4365916,14,X185614.81-374524.1,xmm,mos2,340.376422989,417.51208046,284.061693813,-37.7566836079,73.673,24.0230930565,0.000981685805733,0.000320105458762,1.91881402735,0.97117690353,7.5477,3.53921482565,10.0628527163,7.5477,,,0.0,,,9.17979087979,F,F,7.095175,1.8,0.3,8.0,2.15054e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0412601301_pi300-10000_pass1_cl_src14.html,0.9998,503.436,,,,73.673,503.436,,,,,,,,,,,3624.63829787,-12322.2425532
