fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111200201,fullrun,36318.3867188,35004.6999206,2,X024240.75-000045.9,xmm,mos2,280.722868966,286.647344828,40.6697792913,-0.0127455580996,63769.2,294.044894531,1.82173308651,0.00840015733751,1295.34667905,1.0,6.22101,6.181416749,6.27044463063,6.22101,,,0.0,,,1.53374530405,F,T,1.933037,1.8,0.3,8.0,1.2564e-11,1.0,powerlaw,9.93964e+20,9.35689093919e+20,1.05429615057e+21,3.71603,3.66913565577,3.76446760067,6295.01,418,,dsxf,fullrun_mos2_xmm0111200201_pi300-10000_pass1_cl_src2.html,0.9998,22693.2,,,,63769.2,22693.2,,,,,,,,,,,51.4862577437,-183.428398482
xmm0111200201,fullrun,39385.3320312,37831.1253088,2,X024240.75-000046.2,xmm,mos1,280.709188506,286.578383908,40.6697958115,-0.0128288965044,59636.2,288.747987006,1.57637952711,0.00763255229559,997.352093459,1.0,6.86666,6.8188475,6.92666,6.86666,,,0.0,,,1.52642470797,F,T,1.93335,1.8,0.3,8.0,9.90984e-12,1.0,powerlaw,9.54374e+20,8.96365718035e+20,1.01442152974e+21,3.60918,3.56327807517,3.65659029419,6002.35,426,,dsxf,fullrun_mos1_xmm0111200201_pi300-10000_pass1_cl_src2.html,0.9998,23739.2,,,,59636.2,23739.2,,,,,,,,,,,34.145827672,-204.385960717
xmm0111200201,fullrun,37678.8554688,32376.1751973,1,X024243.62-000128.4,xmm,pn,270.80960083,270.041534424,40.6817528341,-0.0245634441802,8986.046875,639.930541992,0.238490441475,0.0169838105227,158.082578251,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.87227168883,F,T,1.933731,1.8,0.3,8.0,8.92456e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0111200201_pi300-10000_pass1_cl_src1.html,0.9998,121.510650635,,,,,,,,,,,,,,,,299.872260327,-866.509927286
xmm0111200201,fullrun,37678.8554688,32376.1751973,2,X024244.40-000632.2,xmm,pn,268.139262759,207.045827586,40.6849844905,-0.108930563578,2523.03,59.429958775,0.0779284484842,0.00183560420638,44.3851554475,1.0,5.65844,5.46472514746,5.8616818125,5.65844,,,0.0,,,6.9825453064,F,T,1.993893,1.8,0.3,8.0,1.70504e-13,1.0,powerlaw,6.08238e+21,4.99733024441e+21,7.35824789593e+21,6.37212,5.64061853701,7.23153800316,427.85,207,,dsxf,fullrun_pn_xmm0111200201_pi300-10000_pass1_cl_src2.html,0.9998,1008.89,,,,2523.03,1008.89,,,,,,,,,,,-929.204294661,-6893.38830898
xmm0111200201,fullrun,37678.8554688,32376.1751973,3,X024240.71-000046.4,xmm,pn,280.84292069,286.535496552,40.6696342235,-0.0128807064562,249086.0,524.104951322,7.69350051356,0.0161879901406,4381.92206585,1.0,8.09736,8.07181177383,8.1221340375,8.09736,,,0.0,,,1.55078616111,F,T,1.933382,1.8,0.3,8.0,1.77317e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111200201_pi300-10000_pass1_cl_src3.html,0.9998,25600.0,,,,249086.0,25600.0,,,,,,,,,,,102.346402505,47.3760348811
xmm0111200201,fullrun,39385.3320312,37831.1253088,1,X024244.46-000631.9,xmm,mos1,267.921386719,206.934402466,40.685242758,-0.108866542918,1184.97937012,41.1173439026,0.0430955030024,0.00149536156096,19.8175211615,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.99310164765,F,T,1.993641,1.8,0.3,8.0,5.84725e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111200201_pi300-10000_pass1_cl_src1.html,0.9998,22.8905124664,,,,,,,,,,,,,,,,6997.98687664,-1229.75984252
xmm0111200201,fullrun,36318.3867188,35004.6999206,1,X024244.47-000632.1,xmm,mos2,267.870300293,206.445785522,40.6853044874,-0.108911365185,859.869995117,34.4208450317,0.0428826659918,0.00171660550404,17.466578577,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.02788283575,F,T,1.993632,1.8,0.3,8.0,8.07409e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111200201_pi300-10000_pass1_cl_src1.html,0.9998,21.3025550842,,,,,,,,,,,,,,,,1128.52671756,6762.26081425
xmm0111200201,fullrun,37678.8554688,32376.1751973,4,X024200.77+000020.7,xmm,pn,418.575561523,301.99319458,40.5032022983,0.0057444113223,1417.83068848,47.1254806519,0.0376293459777,0.00125071422859,24.9424840395,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.71387786274,F,T,2.031365,1.8,0.3,8.0,1.90605e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111200201_pi300-10000_pass1_cl_src4.html,0.9998,77.1151809692,,,,,,,,,,,,,,,,-10920.1340388,4903.68606702
xmm0111200201,fullrun,36318.3867188,35004.6999206,3,X024242.62-000007.5,xmm,mos2,274.25491333,295.175292969,40.6775897485,-0.00208622422114,858.660888672,41.3364448547,0.0328425988555,0.0015810620971,17.4420179424,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.76905832178,F,T,1.919922,1.8,0.3,8.0,4.06668e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0111200201_pi300-10000_pass1_cl_src3.html,0.9998,35.3554191589,,,,,,,,,,,,,,,,-402.091629349,-515.833046274
xmm0111200201,fullrun,36318.3867188,35004.6999206,7,X024207.28+000040.8,xmm,mos2,396.141877471,306.569211494,40.5303148303,0.0113266815079,251.326,21.2057539361,0.00717976809308,0.000605796437696,5.1051965441,0.999999737215,6.31871,5.58371,7.15871,6.31871,,,0.0,,,7.12492755001,F,F,2.009352,1.8,0.3,8.0,1.47092e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111200201_pi300-10000_pass1_cl_src7.html,0.9998,198.358,,,,251.326,198.358,,,,,,,,,,,9059.33221477,-4912.8590604
xmm0111200201,fullrun,39385.3320312,37831.1253088,5,X024207.28+000037.0,xmm,mos1,396.13709908,305.692471264,40.5303206198,0.0102672902526,259.785,21.4584249189,0.00686696157177,0.000567215887402,4.34462815537,0.99999152454,7.1835,6.4238125,8.1185,7.1835,,,0.0,,,7.11344965462,F,F,2.009644,1.8,0.3,8.0,1.52951e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111200201_pi300-10000_pass1_cl_src5.html,0.9998,200.679,,,,259.785,200.679,,,,,,,,,,,-4576.53726708,-9279.45031056
xmm0111200201,fullrun,39385.3320312,37831.1253088,7,X024208.71+000203.1,xmm,mos1,391.206878662,325.22555542,40.5362727887,0.0341869677247,260.542053223,20.3455257416,0.0127203725278,0.000993323978037,4.3572890663,0.99999152454,10.8749996871,,,10.8749996871,,,0.0,,,7.00063698871,F,F,1.988084,1.8,0.3,8.0,2.42515e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0111200201_pi300-10000_pass1_cl_src7.html,0.9998,20.1933441162,,,,,,,,,,,,,,,,-6067.32089552,-8279.49004975
xmm0111200201,fullrun,36318.3867188,35004.6999206,4,X024200.87+000022.8,xmm,mos2,418.225891954,302.4256,40.5036301208,0.00631981661756,321.891,22.3417322516,0.00919566215747,0.000638250282853,6.53858661968,0.999999999925,7.42787,6.54567862657,8.42974653672,4.72733,4.18388066413,5.33576497859,258.58,248.784226403,269.386288366,8.71128712759,F,T,2.030947,1.8,0.3,8.0,2.48595e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111200201_pi300-10000_pass1_cl_src4.html,0.9998,177.262,,,,321.891,177.262,,,,,,,,,,,10999.7806268,-5165.40740741
xmm0111200201,fullrun,36318.3867188,35004.6999206,8,X024208.81+000205.4,xmm,mos2,390.837714943,326.012728736,40.536724007,0.0348208787256,133.162,18.5308121786,0.00380412355769,0.000529381498865,2.70492580237,0.996319579102,4.90156,4.28140375,5.71156,4.90156,,,0.0,,,7.00309515815,F,F,1.987519,1.8,0.3,8.0,8.7287e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0111200201_pi300-10000_pass1_cl_src8.html,0.9998,210.229,,,,133.162,210.229,,,,,,,,,,,8096.22754491,-6378.09580838
xmm0111200201,fullrun,37678.8554688,32376.1751973,5,X024156.86-000534.0,xmm,pn,432.068725586,220.76020813,40.4868980656,-0.092765086641,421.898376465,26.77202034,0.0111972184722,0.000710531676371,7.42203819314,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2061518781,F,F,2.115299,1.8,0.3,8.0,1.02053e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111200201_pi300-10000_pass1_cl_src5.html,0.9998,70.7030792236,,,,,,,,,,,,,,,,-14160.9553753,-1562.21906694
xmm0111200201,fullrun,37678.8554688,32376.1751973,6,X024207.16+000038.4,xmm,pn,396.536010742,306.044586182,40.5298334219,0.0106780847441,1078.54040527,41.3138923645,0.056879401207,0.00217878655531,18.9736878057,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.13355049177,F,F,2.00983,1.8,0.3,8.0,2.50581e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111200201_pi300-10000_pass1_cl_src6.html,0.9998,78.9160461426,,,,,,,,,,,,,,,,-8980.74619991,4676.47121142
xmm0111200201,fullrun,39385.3320312,37831.1253088,3,X024200.82+000022.2,xmm,mos1,418.396728516,302.172790527,40.503418388,0.00617943073369,438.211578369,25.7552547455,0.0111262634024,0.00065393011604,7.32862313602,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.70131374177,F,T,2.030897,1.8,0.3,8.0,2.56263e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111200201_pi300-10000_pass1_cl_src3.html,0.9998,19.291519165,,,,,,,,,,,,,,,,-4867.0,-11206.5857461
xmm0111200201,fullrun,36318.3867188,35004.6999206,12,X024211.87+000153.6,xmm,mos2,380.300360142,323.321760714,40.5494565995,0.0315692992505,124.032,19.0912021623,0.00354329540946,0.000545389649305,2.51946769438,0.993796890218,7.59261208394,,,5.08998121239,,,247.42610289,,,6.22808381993,F,F,1.981747,1.8,0.3,8.0,7.53545e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111200201_pi300-10000_pass1_cl_src12.html,0.9998,240.442,,,,124.032,240.442,,,,,,,,,,,7308.7797619,-5863.33928571
xmm0111200201,fullrun,36318.3867188,35004.6999206,16,X024304.67+000005.1,xmm,mos2,198.245287356,298.35716092,40.7694395245,0.00140378893244,104.765,15.6483864983,0.00299288952889,0.000447037580249,2.12809624131,0.983011007136,4.7262,3.75509811035,6.07729828125,4.7262,,,0.0,,,7.26010907056,F,F,1.855353,1.8,0.3,8.0,5.04809e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111200201_pi300-10000_pass1_cl_src16.html,0.9998,140.107,,,,104.765,140.107,,,,,,,,,,,-7105.66115702,1060.10743802
xmm0111200201,fullrun,39385.3320312,37831.1253088,13,X024304.67+000005.8,xmm,mos1,198.213272095,298.209594727,40.7694733984,0.00160400521829,170.139541626,16.6049079895,0.00562285864726,0.000548767508008,2.84540309444,0.997640536525,10.8749996871,,,10.8749996871,,,0.0,,,7.26622187944,F,F,1.855271,1.8,0.3,8.0,7.4091e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111200201_pi300-10000_pass1_cl_src13.html,0.9998,23.8498516083,,,,,,,,,,,,,,,,1242.27916667,6951.48333333
xmm0111200201,fullrun,37678.8554688,32376.1751973,7,X024204.46+000147.7,xmm,pn,405.840881348,321.941650391,40.5185900355,0.0299154671227,208.417205811,21.7499580383,0.00553141020919,0.000577245719589,3.66647645008,0.999857332067,10.8749996871,,,10.8749996871,,,0.0,,,7.97108485459,F,F,2.003119,1.8,0.3,8.0,2.95299e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0111200201_pi300-10000_pass1_cl_src7.html,0.9998,75.4815826416,,,,,,,,,,,,,,,,-9366.70842825,6195.29840547
xmm0111200201,fullrun,37678.8554688,32376.1751973,8,X024211.77+000150.8,xmm,pn,380.628326437,322.664965517,40.5490603007,0.0307757046688,361.725,29.5471995289,0.0111725664584,0.000912621605905,6.36346787563,0.999999999788,4.88349,4.4879821875,5.44599,4.88349,,,0.0,,,6.23661662416,F,F,1.982216,1.8,0.3,8.0,7.07687e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111200201_pi300-10000_pass1_cl_src8.html,0.9998,511.312,,,,361.725,511.312,,,,,,,,,,,-7243.90825688,5627.46788991
xmm0111200201,fullrun,37678.8554688,32376.1751973,9,X024306.22+000133.7,xmm,pn,192.873001099,318.282012939,40.7759262335,0.026032192533,193.762115479,19.582818985,0.00803880020976,0.000812451762613,3.40866403307,0.999646562576,10.8749996871,,,10.8749996871,,,0.0,,,7.78743889697,F,F,1.832882,1.8,0.3,8.0,3.20665e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111200201_pi300-10000_pass1_cl_src9.html,0.9998,84.9839248657,,,,,,,,,,,,,,,,8221.97597598,360.918918919
xmm0111200201,fullrun,37678.8554688,32376.1751973,10,X024247.30+000028.3,xmm,pn,258.128295898,302.985473633,40.6970760781,0.00787105718044,254.376434326,29.1309089661,0.00743990950286,0.000852010212839,4.47499141102,0.999995042177,10.8749996871,,,10.8749996871,,,0.0,,,2.94091272116,F,F,1.899438,1.8,0.3,8.0,1.87831e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0111200201_pi300-10000_pass1_cl_src10.html,0.9998,122.562805176,,,,,,,,,,,,,,,,2284.13501144,786.760869565
xmm0111200201,fullrun,36318.3867188,35004.6999206,5,X024325.65-000411.0,xmm,mos2,125.89617157,239.242828369,40.8568565548,-0.0697139233178,182.404281616,17.8498191833,0.00502236740384,0.000491481610171,3.70518652323,0.999871246621,10.8749996871,,,10.8749996871,,,0.0,,,13.2248779592,F,F,1.848846,1.8,0.3,8.0,1.15793e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111200201_pi300-10000_pass1_cl_src5.html,0.9998,18.2635154724,,,,,,,,,,,,,,,,-11479.8447489,7873.70319635
xmm0111200201,fullrun,36318.3867188,35004.6999206,29,X024308.20-000126.4,xmm,mos2,186.060974121,277.268890381,40.7841574236,-0.0239909574456,111.199317932,14.4829101562,0.00461424188688,0.00060097174719,2.25879683604,0.987469099395,10.8749996871,,,10.8749996871,,,0.0,,,8.29052549164,F,T,1.864255,1.8,0.3,8.0,6.92211e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111200201_pi300-10000_pass1_cl_src29.html,0.9998,23.270198822,,,,,,,,,,,,,,,,-7532.74736842,3107.60526316
xmm0111200201,fullrun,37678.8554688,32376.1751973,11,X024251.00-000030.0,xmm,pn,245.364364624,289.684448242,40.7124991613,-0.00833483641773,161.593063354,23.8922691345,0.00428869352172,0.000634102836652,2.84274591909,0.99757370809,10.8749996871,,,10.8749996871,,,0.0,,,3.89972026581,F,F,1.901023,1.8,0.3,8.0,3.11831e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111200201_pi300-10000_pass1_cl_src11.html,0.9998,119.279441833,,,,,,,,,,,,,,,,2889.02233251,-528.858560794
xmm0111200201,fullrun,37678.8554688,32376.1751973,12,X024308.10-000127.1,xmm,pn,186.412103448,277.163112644,40.7837378714,-0.0242055917569,193.834,24.8872055482,0.00598694397682,0.000768690247103,3.4099286259,0.999646562576,5.52925,4.77925,6.72925,5.52925,,,0.0,,,8.27684691685,F,F,1.864271,1.8,0.3,8.0,2.55897e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111200201_pi300-10000_pass1_cl_src12.html,0.9998,425.539,,,,193.834,425.539,,,,,,,,,,,7675.83272727,-3213.83636364
xmm0111200201,fullrun,39385.3320312,37831.1253088,4,X024156.93-000532.9,xmm,mos1,431.815704346,220.757904053,40.4872037996,-0.0924656397508,164.662780762,16.3434104919,0.00418081484323,0.000414961856332,2.75381008695,0.996958469652,10.8749996871,,,10.8749996871,,,0.0,,,11.1903803408,F,T,2.114872,1.8,0.3,8.0,1.20612e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111200201_pi300-10000_pass1_cl_src4.html,0.9998,18.0587825775,,,,,,,,,,,,,,,,1552.23255814,-14457.427907
xmm0111200201,fullrun,36318.3867188,35004.6999206,14,X024250.95+001011.7,xmm,mos2,245.538312644,437.81114092,40.7122939403,0.169910088375,99.5549,15.5041897563,0.00284404520311,0.000442917591244,2.02226324148,0.978316777592,5.56689,4.211445,7.63233,5.56689,,,0.0,,,10.8134615827,F,F,1.769023,1.8,0.3,8.0,7.80744e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111200201_pi300-10000_pass1_cl_src14.html,0.9998,140.825,,,,99.5549,140.825,,,,,,,,,,,-6913.35433071,-11740.8503937
xmm0111200201,fullrun,39385.3320312,37831.1253088,6,X024325.47-000416.0,xmm,mos1,126.508190285,238.355395336,40.8561211032,-0.0710978199746,105.128,16.4008231501,0.00277887077419,0.000433526445137,1.75815412252,0.960129127454,9.83570845002,,,3.86109428255,,,74.2385744719,,,13.2284589996,A,F,1.849849,1.8,0.3,8.0,9.42405e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111200201_pi300-10000_pass1_cl_src6.html,0.9998,163.859,,,,105.128,163.859,,,,,,,,,,,8102.0,11295.3730159
xmm0111200201,fullrun,39385.3320312,37831.1253088,15,X024251.20+001011.6,xmm,mos1,244.671457471,437.787264368,40.713341385,0.169881248582,102.571,15.9672790418,0.002711290022,0.000422067878295,1.71539101382,0.955668329501,5.60257,4.58677234375,7.04726,5.60257,,,0.0,,,10.8143646033,F,F,1.768914,1.8,0.3,8.0,8.35867e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111200201_pi300-10000_pass1_cl_src15.html,0.9998,152.383,,,,102.571,152.383,,,,,,,,,,,-11528.5116279,6784.27131783
xmm0111200201,fullrun,39385.3320312,37831.1253088,28,X024308.24-000126.2,xmm,mos1,185.904769897,277.141113281,40.7843461689,-0.0239461907559,105.160728455,13.6712627411,0.00374649837613,0.000487057928694,1.75870147115,0.960129127454,10.8749996871,,,10.8749996871,,,0.0,,,8.30337237642,F,F,1.864094,1.8,0.3,8.0,5.23528e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111200201_pi300-10000_pass1_cl_src28.html,0.9998,21.6158103943,,,,,,,,,,,,,,,,3337.56424581,7364.44692737
xmm0111200201,fullrun,36318.3867188,35004.6999206,9,X024204.64+000815.9,xmm,mos2,405.214752197,411.012878418,40.5193466075,0.13774944329,133.889892578,15.2014608383,0.00368655947234,0.00041856101583,2.71971151763,0.996533180138,10.8749996871,,,10.8749996871,,,0.0,,,11.2491681603,F,F,1.92261,1.8,0.3,8.0,9.67191e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111200201_pi300-10000_pass1_cl_src9.html,0.9998,17.0759963989,,,,,,,,,,,,,,,,6972.73714286,-13769.7542857
xmm0111200201,fullrun,36318.3867188,35004.6999206,10,X024227.20+000846.8,xmm,mos2,327.452041379,418.292634483,40.6133148987,0.146325497452,97.2464,15.1873763369,0.00277809445444,0.000433866610786,1.97537057529,0.975003847378,8.12927,6.43646721936,10.2288118287,4.50634,3.85406180496,5.94042119872,21.8494871182,7.16624043772,38.6303404674,8.95645013632,F,F,1.85289,1.8,0.3,8.0,7.12391e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111200201_pi300-10000_pass1_cl_src10.html,0.9998,133.41,,,,97.2464,133.41,,,,,,,,,,,376.201680672,-12313.0
xmm0111200201,fullrun,39385.3320312,37831.1253088,8,X024227.32+000846.0,xmm,mos1,327.012817383,418.022644043,40.6138406122,0.146114376643,139.93157959,15.8004560471,0.00355288561434,0.000401176154476,2.34020701931,0.990122516083,10.8749996871,,,10.8749996871,,,0.0,,,8.9140722728,F,F,1.85305,1.8,0.3,8.0,7.17498e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111200201_pi300-10000_pass1_cl_src8.html,0.9998,19.9842300415,,,,,,,,,,,,,,,,-12073.425641,-533.441025641
xmm0111200201,fullrun,37678.8554688,32376.1751973,14,X024213.86-000138.1,xmm,pn,373.426025391,274.330718994,40.5577579896,-0.0272618405185,146.895492554,17.6305465698,0.00736558903009,0.000884025474079,2.58418618547,0.994976106018,10.8749996871,,,10.8749996871,,,0.0,,,5.7107224243,F,F,2.019171,1.8,0.3,8.0,3.95348e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111200201_pi300-10000_pass1_cl_src14.html,0.9998,83.1103439331,,,,,,,,,,,,,,,,-7948.40909091,1365.34224599
xmm0111200201,fullrun,37678.8554688,32376.1751973,15,X024210.88-000138.6,xmm,pn,383.709103448,274.535045977,40.5453377059,-0.0273812136367,179.663,25.1745307801,0.00554923741307,0.000777563817044,3.16063232826,0.999119784821,5.25743,4.46321125,6.36243,5.25743,,,0.0,,,6.42848296316,F,F,2.027761,1.8,0.3,8.0,2.99967e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111200201_pi300-10000_pass1_cl_src15.html,0.9998,454.094,,,,179.663,454.094,,,,,,,,,,,-8765.48648649,1707.81467181
xmm0111200201,fullrun,37678.8554688,32376.1751973,16,X024214.98-000210.3,xmm,pn,369.578094482,266.909423828,40.5624075728,-0.0361844350957,183.428787231,18.8472290039,0.00486821547389,0.000500207046351,3.22688007468,0.99930573411,10.8749996871,,,10.8749996871,,,0.0,,,5.64153496331,F,F,2.02265,1.8,0.3,8.0,5.1575e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111200201_pi300-10000_pass1_cl_src16.html,0.9998,83.4399871826,,,,,,,,,,,,,,,,-7795.53532609,760.633152174
xmm0111200201,fullrun,37678.8554688,32376.1751973,17,X024242.39-000228.2,xmm,pn,275.052436782,263.131356322,40.6766310719,-0.0411607016226,780.503,74.2023786681,0.0241073174255,0.00229188138454,13.7306123915,1.0,15.41,15.2311307266,30.82,15.41,,,0.0,,,2.55290485213,T,F,1.945388,1.8,0.3,8.0,6.96905e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0111200201_pi300-10000_pass1_cl_src17.html,0.9998,4725.49,,,,780.503,4725.49,,,,,,,,,,,-86.4673670805,-1851.79687997
xmm0111200201,fullrun,37678.8554688,32376.1751973,18,X024242.64-000327.1,xmm,pn,274.198170115,249.582864368,40.6776632878,-0.0575317622199,195.449,33.5644305776,0.00603680482511,0.00103669968362,3.43833971338,0.999668148349,5.59574,4.46066128906,7.0201525,5.59574,,,0.0,,,3.93554856111,F,F,1.960774,1.8,0.3,8.0,2.24203e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111200201_pi300-10000_pass1_cl_src18.html,0.9998,931.122,,,,195.449,931.122,,,,,,,,,,,-307.39295393,-3211.96747967
xmm0111200201,fullrun,37678.8554688,32376.1751973,20,X024300.25-000357.2,xmm,pn,213.482944199,242.666125986,40.7510274249,-0.0658893907824,239.541,28.4997719289,0.00739869101339,0.000880271045266,4.21400638163,0.999984194597,5.84317680924,,,5.04392956491,,,65.716316526,,,7.3674075352,F,T,1.917446,1.8,0.3,8.0,3.01906e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0111200201_pi300-10000_pass1_cl_src20.html,0.9998,572.696,,,,239.541,572.696,,,,,,,,,,,4535.88596491,-5368.56140351
xmm0111200201,fullrun,37678.8554688,32376.1751973,21,X024325.55-000413.0,xmm,pn,126.235236782,239.026772414,40.8564509218,-0.0702865661986,308.077,28.7815565945,0.00951555089517,0.000888973752071,5.41969201112,0.999999954243,7.39798,6.4348123018,8.58337874516,4.26843,3.67519298074,4.94646266824,66.135091075,56.444186827,75.9798192,13.2066914893,F,F,1.849441,1.8,0.3,8.0,7.12221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111200201_pi300-10000_pass1_cl_src21.html,0.9998,520.301,,,,308.077,520.301,,,,,,,,,,,11685.7207447,-7935.94148936
xmm0111200201,fullrun,37678.8554688,32376.1751973,22,X024254.85-000434.4,xmm,pn,232.075526437,234.115310345,40.7285614367,-0.0762216358781,110.724,21.8735228073,0.00341993081762,0.00067560722823,1.94785712091,0.973302767058,5.0468,4.15373237305,6.14596015625,5.0468,,,0.0,,,6.73154441946,F,F,1.939798,1.8,0.3,8.0,1.47381e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0111200201_pi300-10000_pass1_cl_src22.html,0.9998,367.727,,,,110.724,367.727,,,,,,,,,,,2767.9030303,-5601.20606061
xmm0111200201,fullrun,37678.8554688,32376.1751973,23,X024149.90-000431.9,xmm,pn,456.066482879,234.678536216,40.4579064564,-0.0755407218736,162.765,24.2743486009,0.00502731811758,0.000749761143452,2.86336263398,0.997822770337,15.0347423824,,,4.1276736695,,,105.443615584,,,12.3605236644,A,F,2.122722,1.8,0.3,8.0,4.82065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111200201_pi300-10000_pass1_cl_src23.html,0.9998,426.479,,,,162.765,426.479,,,,,,,,,,,-15819.9728682,239.162790698
xmm0111200201,fullrun,37678.8554688,32376.1751973,24,X024220.13-000502.3,xmm,pn,351.809417725,228.204925537,40.5838780582,-0.08396172336,147.901657104,17.5124073029,0.00392532244583,0.000464780765896,2.60188663691,0.995222232384,10.8749996871,,,10.8749996871,,,0.0,,,6.39528535707,F,F,2.043554,1.8,0.3,8.0,2.22708e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111200201_pi300-10000_pass1_cl_src24.html,0.9998,83.083480835,,,,,,,,,,,,,,,,-7260.54019293,-2968.8585209
xmm0111200201,fullrun,37678.8554688,32376.1751973,25,X024208.71+000203.4,xmm,pn,391.207397461,325.710784912,40.536272162,0.0342904766871,660.651611328,32.2538795471,0.0175337494494,0.000856020681782,11.6221862068,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.01051429692,F,T,1.988007,1.8,0.3,8.0,1.00202e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0111200201_pi300-10000_pass1_cl_src25.html,0.9998,75.6903533936,,,,,,,,,,,,,,,,-8065.57735849,6133.41761006
xmm0111200201,fullrun,37678.8554688,32376.1751973,34,X024247.38+000502.1,xmm,pn,257.859313965,366.481719971,40.6974011005,0.0839030561171,187.845184326,20.2239093781,0.00716334674507,0.000771224847995,3.30457335283,0.999487105285,10.8749996871,,,10.8749996871,,,0.0,,,5.74383277051,F,F,1.84299,1.8,0.3,8.0,2.51858e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111200201_pi300-10000_pass1_cl_src34.html,0.9998,84.9576797485,,,,,,,,,,,,,,,,4142.11306533,6076.34170854