fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07831,fullrun,5061.48632812,5061.48641713,3,X103638.12+124745.9,chandra,ccd6,280.733002033,511.455262195,159.158852788,12.7960858863,46.6687,6.83144933378,0.00922036658093,0.00134969405911,73.4583480533,1.0,2.82814,2.31492918168,3.47216929643,1.92264,1.41304685597,2.36336854323,1.63967031381,338.477560939,26.7646703138,6.24766137541,F,F,2.34e+20,1.8,0.3,8.0,1.0701e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07831_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,46.6687,0.0,,,,,,,,,,,3416.77083333,2517.9375
acisf07831,fullrun,5061.48632812,5061.48641713,1,X103617.07+124252.9,chandra,ccd7,765.854134553,944.790136179,159.07111333,12.7146829996,33.9575,5.82730641034,0.00670900154082,0.00115130406201,35.6351756312,1.0,0.650947,0.528795828125,0.8073005,0.479428,0.379070101563,0.58302325,118.0999,90.0,90.0,1.78847790339,F,F,2.33e+20,1.8,0.3,8.0,4.96861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07831_pi14-548_pass1_cl_src1.html,0.9997,5.39859e-27,,,,33.9575,5.39859e-27,,,,,,,,,,,4096.65714286,1982.11428571
acisf07831,fullrun,5061.48632812,5061.48641713,5,X103627.42+124126.2,chandra,ccd7,457.882689837,768.723918699,159.114259564,12.6906219727,25.4802,5.04779159633,0.00503414067226,0.000997295664092,26.7390532907,1.0,0.41019,0.346018751953,0.47058646875,0.41019,,,0.0,,,1.32328352784,F,F,2.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07831_pi14-548_pass1_cl_src5.html,0.9997,5.12331e-20,,,,25.4802,5.12331e-20,,,,,,,,,,,4225.33333333,2309.7037037
acisf07831,fullrun,5061.48632812,5061.48641713,3,X103622.10+124221.4,chandra,ccd7,615.799804688,880.300048828,159.092066504,12.7059392074,9.80338573456,3.16228151321,0.00193685898557,0.000624773325399,10.2877235495,0.999999996218,0.492000009399,,,0.492000009399,,,42.2538375854,,,0.545167638456,F,F,2.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07831_pi14-548_pass1_cl_src3.html,0.9997,0.196614697576,,,,,,,,,,,,,,,,4134.7,2139.0
acisf07831,fullrun,5061.48632812,5061.48641713,1,X103642.99+124847.2,chandra,ccd6,135.625,635.5,159.179124386,12.8131017469,7.35228538513,2.82844233513,0.00145259418059,0.000558816536795,11.5727830175,0.999999987788,1.17485602811,,,0.662373867768,,,144.974960327,,,7.76474265119,A,F,2.34e+20,1.8,0.3,8.0,1.83165e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07831_pi14-548_pass1_cl_src1.html,0.9997,0.647714436054,,,,,,,,,,,,,,,,3274.77777778,2640.88888889
acisf07831,fullrun,5061.48632812,5061.48641713,1,X103711.55+123737.6,chandra,ccd3,462.5,664.125,159.298129968,12.6271232114,6.58268260956,2.82846212387,0.00130054343026,0.000558820436709,10.6761235922,0.999999836567,2.61553562011,,,1.23723379973,,,135.011474609,,,12.529998737,A,F,2.36e+20,1.8,0.3,8.0,1.82295e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07831_pi14-548_pass1_cl_src1.html,0.9997,1.41731739044,,,,,,,,,,,,,,,,4490.875,3680.75
acisf07831,fullrun,5061.48632812,5061.48641713,2,X103626.28+124959.9,chandra,ccd6,632.300048828,783.299804688,159.109512862,12.8333123604,4.80555915833,2.23607325554,0.000949436391238,0.000441781972768,7.5641369321,0.999995746093,0.598016391257,,,0.492000009399,,,105.481880188,,,7.50558076078,F,F,2.35e+20,1.8,0.3,8.0,1.117e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07831_pi14-548_pass1_cl_src2.html,0.9997,0.194440692663,,,,,,,,,,,,,,,,3199.2,2123.6
acisf07831,fullrun,5061.48632812,5061.48641713,4,X103611.03+124253.4,chandra,ccd7,944.899902344,945.5,159.045958532,12.7148443343,4.75355195999,2.23607516289,0.000939161283895,0.00044178229291,4.98840194262,0.999640085488,0.649615580571,,,0.492000009399,,,8.42919921875,,,3.24426436972,F,F,2.33e+20,1.8,0.3,8.0,7.63471e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07831_pi14-548_pass1_cl_src4.html,0.9997,0.246448129416,,,,,,,,,,,,,,,,4127.6,1795.6
acisf07831,fullrun,5061.48632812,5061.48641713,1,X103655.84+124430.5,chandra,ccd2,1070.30004883,471.899902344,159.23267261,12.7417955106,4.73250484467,2.23607563972,0.000935002986807,0.000441782438429,7.70081268077,0.999997081109,0.945265216289,,,0.492000009399,,,178.912628174,,,7.96085797762,A,F,2.37e+20,1.8,0.3,8.0,1.26009e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07831_pi14-548_pass1_cl_src1.html,0.9997,0.267495125532,,,,,,,,,,,,,,,,3733.2,3097.8
acisf07831,fullrun,5061.48632812,5061.48641713,2,X103719.57+124733.5,chandra,ccd2,365.100097656,844.5,159.331528443,12.7926498903,4.41960668564,2.23608183861,0.000873183598742,0.000441783631686,7.19165945433,0.999953193174,1.37788680611,,,0.492000009399,,,52.580619812,,,14.404410579,A,F,2.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07831_pi14-548_pass1_cl_src2.html,0.9997,0.580393195152,,,,,,,,,,,,,,,,3260.6,3749.8
acisf07831,fullrun,5061.48632812,5061.48641713,3,X103720.66+124624.9,chandra,ccd2,332.388916016,704.944335938,159.336095027,12.7735734698,6.85484695435,3.00005555153,0.00135431496892,0.000592722208239,11.1543239962,0.999999992657,1.37140223739,,,0.492000009399,,,19.2494106293,,,14.3015498405,A,F,2.4e+20,1.8,0.3,8.0,1.99303e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07831_pi14-548_pass1_cl_src3.html,0.9997,2.14515304565,,,,,,,,,,,,,,,,3407.33333333,3780.66666667
acisf07831,fullrun,5061.48632812,5061.48641713,2,X103632.62+124135.7,chandra,ccd7,302.75,787.5,159.135922254,12.6932544214,3.86098074913,2.0000038147,0.000762815587223,0.000395141600166,4.05173311062,0.997565065844,0.492000009399,,,0.492000009399,,,2.35031336615e-08,,,2.23903271616,F,F,2.33e+20,1.8,0.3,8.0,5.94041e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07831_pi14-548_pass1_cl_src2.html,0.9997,0.139019325376,,,,,,,,,,,,,,,,4186.25,2465.0
acisf07831,fullrun,5061.48632812,5061.48641713,6,X103630.32+124708.3,chandra,ccd6,512.166748047,434.5,159.126346926,12.7856421097,2.9257311821,1.73205375671,0.000578037986998,0.00034220260568,4.6052146189,0.999197583884,0.492000009399,,,0.492000009399,,,18.4349479675,,,4.86060786611,F,F,2.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07831_pi14-548_pass1_cl_src6.html,0.9997,0.0742687508464,,,,,,,,,,,,,,,,3522.0,2287.33333333
acisf07831,fullrun,5061.48632812,5061.48641713,4,X103624.83+124907.1,chandra,ccd6,675.5,676.0,159.10345748,12.8186482127,1.91980671883,1.41421675682,0.000379297009204,0.000279407424387,3.02185040823,0.991878317846,0.492000009399,,,0.492000009399,,,26.5650520325,,,6.61075779013,F,F,2.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07831_pi14-548_pass1_cl_src4.html,0.9997,0.080193310976,,,,,,,,,,,,,,,,3305.33333333,2097.0
