fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05310,fullrun,49325.796875,49325.7964741,3,X124848.95-411845.6,chandra,ccd7,482.869518293,554.886808943,192.203956124,-41.3126569925,2274.01,109.991908793,0.046101933598,0.00222991089551,46.3808616741,1.0,2.07073,1.91057719952,2.27990916797,2.07073,,,0.0,,,2.05207746286,T,F,8.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05310_pi14-548_pass1_cl_src3.html,0.9997,9824.21,,,,2274.01,9824.21,,,,,,,,,,,4369.42227995,2202.84078163
acisf05310,fullrun,49325.796875,49325.7964741,2,X124849.05-411838.6,chandra,ccd7,480.555215447,568.956422764,192.204378531,-41.3107343057,852.072,66.002363594,0.0172743929427,0.00133809204371,17.3789181087,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.01102992506,T,F,8.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_ccd7_acisf05310_pi14-548_pass1_cl_src2.html,0.9997,3504.24,,,,852.072,3504.24,,,,,,,,,,,4367.75058736,2191.4393471
acisf05310,fullrun,49325.796875,49325.7964741,1,X124848.93-411844.8,chandra,ccd7,483.376756098,556.465243902,192.203863977,-41.3124412294,869.783,74.0441287342,0.0176334499139,0.00150112549389,17.7401528619,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.04665439799,T,F,8.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_ccd7_acisf05310_pi14-548_pass1_cl_src1.html,0.9997,4612.75,,,,869.783,4612.75,,,,,,,,,,,4369.76169436,2202.12457977
acisf05310,fullrun,49325.796875,49325.7964741,5,X124849.01-411847.6,chandra,ccd7,481.439573171,550.692886179,192.204215907,-41.3132302611,900.048,67.3444726759,0.0182470292064,0.00136530113928,18.3574398477,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.00026817147,T,F,8.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05310_pi14-548_pass1_cl_src5.html,0.9997,3635.23,,,,900.048,3635.23,,,,,,,,,,,4368.31305344,2207.07719554
acisf05310,fullrun,49325.796875,49325.7964741,4,X124848.44-411840.1,chandra,ccd7,494.611802846,565.923926829,192.201820694,-41.311147726,396.466,65.4384902026,0.00803771104318,0.00132666023152,8.08634733553,1.0,1.35,1.2,1.425,1.35,,,0.0,,,2.13518037555,T,F,8.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05310_pi14-548_pass1_cl_src4.html,0.9997,3885.73,,,,396.466,3885.73,,,,,,,,,,,4378.85352297,2193.31567762
acisf05310,fullrun,49325.796875,49325.7964741,15,X124849.12-411850.1,chandra,ccd7,479.041465041,545.698882114,192.204651783,-41.3139129453,151.013,73.0496611902,0.00306154463398,0.00148096387881,3.08007135588,0.998835731856,0.655433,0.492933,0.855433,0.655433,,,0.0,,,1.99775101588,F,F,8.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05310_pi14-548_pass1_cl_src15.html,0.9997,5185.24,,,,151.013,5185.24,,,,,,,,,,,4365.73750658,2212.432404
acisf05310,fullrun,49325.796875,49325.7964741,6,X124826.14-411756.4,chandra,ccd7,1004.81738281,653.729492188,192.108925736,-41.2990040087,685.974182129,30.4635753632,0.0139070069417,0.000617599231191,13.9911757878,1.0,1.8245573564,,,1.54334694473,,,125.683792114,,,6.36631257853,F,F,8.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05310_pi14-548_pass1_cl_src6.html,0.9997,242.025802612,,,,,,,,,,,,,,,,4889.15403423,2086.02933985
acisf05310,fullrun,49325.796875,49325.7964741,7,X124906.23-411751.2,chandra,ccd7,87.1407579268,665.457526423,192.275953099,-41.2975513295,538.721,25.9670175415,0.0109217054678,0.000526439692281,10.9877899314,1.0,0.474263,0.445477788477,0.499849854687,0.474263,,,0.0,,,1.52395182005,F,F,8.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05310_pi14-548_pass1_cl_src7.html,0.9997,135.565,,,,538.721,135.565,,,,,,,,,,,3969.73333333,2106.46140351
acisf05310,fullrun,49325.796875,49325.7964741,11,X124848.13-411846.6,chandra,ccd7,501.539262195,552.813434959,192.200558934,-41.3129389763,249.989,62.8116151679,0.00506812701803,0.00127340500533,5.09879254227,0.999999728868,1.4543,0.931553765261,3.0,1.4543,,,0.0,,,2.19028879862,T,F,8.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_ccd7_acisf05310_pi14-548_pass1_cl_src11.html,0.9997,3695.31,,,,249.989,3695.31,,,,,,,,,,,4385.82866982,2204.33060697
acisf05310,fullrun,49325.796875,49325.7964741,9,X124849.92-411901.7,chandra,ccd7,460.695440023,522.116088841,192.207987894,-41.3171371568,231.666,44.7913607741,0.00469665470114,0.00090807263539,4.72507539571,0.999998381141,1.5,,,0.964820070756,,,0.0,,,1.8772234968,A,F,8.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05310_pi14-548_pass1_cl_src9.html,0.9997,1774.6,,,,231.666,1774.6,,,,,,,,,,,4348.45480809,2236.98720594
acisf05310,fullrun,49325.796875,49325.7964741,2,X124942.00-411651.1,chandra,ccd6,310.156738281,750.054199219,192.424979232,-41.2808706924,409.962493896,23.1519985199,0.00831132009625,0.000469368969789,63.7705576864,1.0,3.37487614212,,,2.19979430777,,,60.9929428101,,,8.16316024112,A,F,8.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05310_pi14-548_pass1_cl_src2.html,0.9997,126.037498474,,,,,,,,,,,,,,,,3145.35051546,2014.50220913
acisf05310,fullrun,49325.796875,49325.7964741,13,X124851.62-411841.6,chandra,ccd7,421.718695122,563.023530488,192.215083148,-41.3115487732,183.767,43.9238773334,0.00372558187886,0.000890486330204,3.74812415392,0.999893419345,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.53141169449,T,F,8.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05310_pi14-548_pass1_cl_src13.html,0.9997,1745.54,,,,183.767,1745.54,,,,,,,,,,,4308.31261154,2197.75490779
acisf05310,fullrun,49325.796875,49325.7964741,14,X124850.82-411852.1,chandra,ccd7,439.915380081,541.546979675,192.211770622,-41.314482882,190.376,53.9668046117,0.00385956886921,0.00109409063669,3.88292176467,0.999939012302,1.81084,0.85389375,2.98862,1.81084,,,0.0,,,1.65561404863,T,F,8.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05310_pi14-548_pass1_cl_src14.html,0.9997,2722.04,,,,190.376,2722.04,,,,,,,,,,,4327.13002886,2218.51264641
acisf05310,fullrun,49325.796875,49325.7964741,8,X124843.03-411541.5,chandra,ccd7,618.83104878,928.968756301,192.179272545,-41.2615202033,312.563,20.4945358571,0.00633670844799,0.00041549351172,6.37505607602,0.999999999793,1.1885,1.0413034375,1.312455,1.1885,,,0.0,,,4.40152351046,F,F,8.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05310_pi14-548_pass1_cl_src8.html,0.9997,107.463,,,,312.563,107.463,,,,,,,,,,,4491.68949772,1825.12328767
acisf05310,fullrun,49325.796875,49325.7964741,12,X124849.72-411842.7,chandra,ccd7,465.262276423,560.707410569,192.207160287,-41.3118627143,325.432,50.4919003405,0.00659761631697,0.00102364299012,6.63753306992,0.999999999961,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.86095500309,T,F,8.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05310_pi14-548_pass1_cl_src12.html,0.9997,2224.0,,,,325.432,2224.0,,,,,,,,,,,4353.06457603,2199.57478853
acisf05310,fullrun,49325.796875,49325.7964741,10,X124850.63-411900.9,chandra,ccd7,444.290325203,523.807926829,192.21097316,-41.3169069621,237.04,44.4796582721,0.00480560002513,0.000901752644744,4.83468386297,0.999999002791,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.70298389134,T,F,8.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05310_pi14-548_pass1_cl_src10.html,0.9997,1741.4,,,,237.04,1741.4,,,,,,,,,,,4332.81641407,2235.18158422
acisf05310,fullrun,49325.796875,49325.7964741,50,X124842.97-412248.2,chandra,ccd7,619.474085366,61.6015365854,192.179028403,-41.380060188,201.52,17.4670547031,0.00408548708039,0.000354115851141,4.11021554196,0.999975533656,1.19314,0.925806015625,1.421265,1.19314,,,0.0,,,5.11758817532,F,F,8.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05310_pi14-548_pass1_cl_src50.html,0.9997,103.578,,,,201.52,103.578,,,,,,,,,,,4523.17350158,2693.29652997
acisf05310,fullrun,49325.796875,49325.7964741,36,X124850.72-411845.4,chandra,ccd7,442.354699187,555.281095528,192.211327858,-41.3126057487,125.691,45.0441006126,0.00254818954549,0.000913199085592,2.56360213221,0.994525317201,1.17343,0.683575,1.5,1.17343,,,0.0,,,1.70806774461,T,F,8.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05310_pi14-548_pass1_cl_src36.html,0.9997,1903.28,,,,125.691,1903.28,,,,,,,,,,,4328.3187582,2205.3301268
acisf05310,fullrun,49325.796875,49325.7964741,44,X124852.53-411831.1,chandra,ccd7,400.84699187,584.419123984,192.218882061,-41.3086257666,101.701,39.8320348463,0.00206182795035,0.000807531909868,2.07430047059,0.9804105913,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.41360025822,T,F,8.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05310_pi14-548_pass1_cl_src44.html,0.9997,1484.89,,,,101.701,1484.89,,,,,,,,,,,4286.87237237,2176.59684685
acisf05310,fullrun,49325.796875,49325.7964741,17,X124841.44-412048.0,chandra,ccd7,654.056152344,305.473144531,192.172677757,-41.3466587235,119.437820435,13.6750831604,0.0024214067962,0.000277239974821,2.43606185911,0.992323702928,1.21002291607,,,0.784019032674,,,94.1010437012,,,3.99094608257,A,F,8.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf05310_pi14-548_pass1_cl_src17.html,0.9997,67.5621795654,,,,,,,,,,,,,,,,4549.02803738,2448.55140187
acisf05310,fullrun,49325.796875,49325.7964741,27,X124842.82-411609.6,chandra,ccd7,623.378369919,871.782851626,192.178437349,-41.2693350982,102.121,15.152161562,0.00207033979681,0.000307185819659,2.08286681898,0.9804105913,0.794807,0.606758820313,0.97715675,0.794807,,,0.0,,,4.11289397504,F,F,8.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05310_pi14-548_pass1_cl_src27.html,0.9997,127.467,,,,102.121,127.467,,,,,,,,,,,4496.98843931,1882.37572254
acisf05310,fullrun,49325.796875,49325.7964741,1,X124820.33-413055.2,chandra,ccd3,989.543416667,429.028760163,192.084690615,-41.5153418765,90.5314,25.0735198965,0.00183537874448,0.000508325348634,6.47445692785,0.99999999944,9.32022,7.21771,18.64044,5.28518,3.10300973958,7.77888834172,90.0,,,14.1959480401,F,F,8.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05310_pi14-548_pass1_cl_src1.html,0.9997,538.15,,,,90.5314,538.15,,,,,,,,,,,5076.22965116,3664.34593023
acisf05310,fullrun,49325.796875,49325.7964741,1,X124903.78-412613.8,chandra,ccd2,1044.32207541,966.861908537,192.265769021,-41.4371711207,91.099,12.3586002444,0.00184688522777,0.000250550678133,9.73152738161,1.0,2.82465,2.13562162354,3.76290140625,1.95211,1.48024985742,2.49137873438,104.125,,,7.4929634645,F,F,8.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05310_pi14-548_pass1_cl_src1.html,0.9997,61.636,,,,91.099,61.636,,,,,,,,,,,4057.30508475,3123.62146893
acisf05310,fullrun,49325.796875,49325.7964741,2,X124849.19-412626.0,chandra,ccd3,330.983686992,977.037085366,192.204940503,-41.440556614,36.1404,8.5607476309,0.000732687836367,0.000173555236228,2.58462216596,0.993985614818,1.15392,0.76313875,1.76392,1.15392,,,0.0,,,7.91925869738,F,F,8.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05310_pi14-548_pass1_cl_src2.html,0.9997,37.146,,,,36.1404,37.146,,,,,,,,,,,4398.24637681,3138.44927536
acisf05310,fullrun,49325.796875,49325.7964741,8,X124854.54-412643.8,chandra,ccd3,208.680810976,941.008172764,192.22723571,-41.4454869074,40.8031,8.43778406929,0.00082721664673,0.000171062381134,2.91808050547,0.997799590574,1.18452,0.561296178772,1.79099787598,1.18452,,,0.0,,,8.01707257829,F,F,8.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05310_pi14-548_pass1_cl_src8.html,0.9997,30.3931,,,,40.8031,30.3931,,,,,,,,,,,4276.75324675,3182.12987013
acisf05310,fullrun,49325.796875,49325.7964741,2,X124903.87-412602.6,chandra,ccd2,1041.94824219,989.103515625,192.266109788,-41.4340630765,54.0195655823,9.27387523651,0.00109515851364,0.000188012680155,5.77056698324,0.999999940485,1.5767277933,,,1.15193909938,,,87.2909317017,,,7.31332958972,F,F,8.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05310_pi14-548_pass1_cl_src2.html,0.9997,31.9804344177,,,,,,,,,,,,,,,,4055.40540541,3103.40540541
acisf05310,fullrun,49325.796875,49325.7964741,3,X124844.41-412639.7,chandra,ccd3,440.082113821,949.226260163,192.185047192,-41.4443480978,36.1596,10.7543526072,0.000733077846013,0.000218027236047,2.58599527598,0.993985614818,2.05646,1.00039442187,3.3765475,2.05646,,,0.0,,,8.40924093961,F,F,8.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05310_pi14-548_pass1_cl_src3.html,0.9997,79.4965,,,,36.1596,79.4965,,,,,,,,,,,4509.90361446,3165.24096386
acisf05310,fullrun,49325.796875,49325.7964741,4,X124925.79-412543.1,chandra,ccd2,541.315449187,1028.95432927,192.357452416,-41.4286355348,287.693,20.0330227375,0.00583251065917,0.000406137162363,30.7324153613,1.0,2.27771,2.00222171875,2.55319828125,2.27771,,,0.0,,,8.497154924,F,F,8.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05310_pi14-548_pass1_cl_src4.html,0.9997,113.629,,,,287.693,113.629,,,,,,,,,,,3552.28647215,3085.29177719
acisf05310,fullrun,49325.796875,49325.7964741,5,X124837.03-413030.0,chandra,ccd3,608.339817073,480.889756098,192.154277378,-41.5083323926,36.6819,16.9788957238,0.000743665722403,0.00034421943122,2.62334815966,0.995043010753,4.2631,2.159175625,6.667585,4.2631,,,0.0,,,12.4366797373,F,F,8.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05310_pi14-548_pass1_cl_src5.html,0.9997,251.601,,,,36.6819,251.601,,,,,,,,,,,4690.23076923,3624.8525641
acisf05310,fullrun,49325.796875,49325.7964741,3,X124914.18-411823.8,chandra,ccd6,947.972197154,563.046432927,192.309099501,-41.3066150393,22.0001,8.64416566246,0.000446017212397,0.000175246779436,3.42216341018,0.999354884076,0.442345,0.326337865234,0.70285225,0.442345,,,0.0,,,2.73330873881,F,F,8.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05310_pi14-548_pass1_cl_src3.html,0.9997,52.7215,,,,22.0001,52.7215,,,,,,,,,,,3792.36666667,2178.16666667
acisf05310,fullrun,49325.796875,49325.7964741,9,X124919.01-412009.3,chandra,ccd6,837.659676829,348.496845528,192.329205124,-41.3359246158,22.8482,8.23093554828,0.000463210118304,0.000166868839956,3.55408720998,0.999599103101,0.76786,0.536152304687,1.307107,0.76786,,,0.0,,,3.86921329849,F,F,8.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05310_pi14-548_pass1_cl_src9.html,0.9997,44.9001,,,,22.8482,44.9001,,,,,,,,,,,3688.02272727,2400.29545455
acisf05310,fullrun,49325.796875,49325.7964741,4,X124855.98-412627.4,chandra,ccd3,175.086914062,973.847900391,192.233270568,-41.4409314926,25.3398342133,6.78250980377,0.000513723760378,0.000137504306622,1.8122073134,0.96096469135,2.45562937659,,,1.21947405093,,,67.3952713013,,,7.71700186959,A,F,8.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05310_pi14-548_pass1_cl_src4.html,0.9997,20.6601657867,,,,,,,,,,,,,,,,4240.93442623,3143.90163934
acisf05310,fullrun,49325.796875,49325.7964741,6,X124829.64-413009.8,chandra,ccd3,776.958211382,521.724321138,192.123515621,-41.5027223849,49.05,16.8933418837,0.000994409752846,0.000342485299232,3.50786701974,0.999639550763,4.66011,3.03623542969,7.022109375,4.66011,,,0.0,,,12.6798768166,F,F,8.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05310_pi14-548_pass1_cl_src6.html,0.9997,236.335,,,,49.05,236.335,,,,,,,,,,,4854.94857143,3581.03428571
acisf05310,fullrun,49325.796875,49325.7964741,4,X124920.74-411915.4,chandra,ccd6,797.5,457.5,192.33640374,-41.3209539711,22.6446399689,5.56784820557,0.000459083094029,0.000112879031803,3.52242300435,0.999354884076,0.492000009399,,,0.492000009399,,,90.0,,,3.97019332303,F,F,8.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd6_acisf05310_pi14-548_pass1_cl_src4.html,0.9997,8.3553609848,,,,,,,,,,,,,,,,3644.88888889,2290.91666667
acisf05310,fullrun,49325.796875,49325.7964741,6,X124911.60-411558.1,chandra,ccd6,1007.03747663,859.216796748,192.29832293,-41.2661435338,29.2063,8.87486337923,0.000592110355829,0.000179923458754,4.54310349528,0.999982771538,1.21828,0.655115117188,1.5,1.21828,,,0.0,,,3.56623419521,F,F,8.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05310_pi14-548_pass1_cl_src6.html,0.9997,49.5569,,,,29.2063,49.5569,,,,,,,,,,,3840.51086957,1882.47826087
acisf05310,fullrun,49325.796875,49325.7964741,7,X124931.82-411944.2,chandra,ccd6,544.315510163,399.199884146,192.382584059,-41.3289458434,33.0657,9.98579491077,0.000670354040026,0.000202445977593,5.14344156035,0.999998382438,1.99797,1.10244346875,4.2271,1.99797,,,0.0,,,6.10830480219,F,F,8.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05310_pi14-548_pass1_cl_src7.html,0.9997,66.6504,,,,33.0657,66.6504,,,,,,,,,,,3393.55652174,2358.11304348
acisf05310,fullrun,49325.796875,49325.7964741,8,X124940.57-411615.5,chandra,ccd6,342.585693359,822.5859375,192.419055826,-41.2709669143,15.7392044067,5.91627550125,0.000319086655509,0.00011994282977,2.44826748178,0.991759861457,1.62715167579,,,1.05281543836,,,124.3282547,,,8.06932801299,A,F,8.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05310_pi14-548_pass1_cl_src8.html,0.9997,19.2607955933,,,,,,,,,,,,,,,,3174.61016949,1940.18644068
acisf05310,fullrun,49325.796875,49325.7964741,31,X124847.36-411854.3,chandra,ccd7,519.147906504,537.160678049,192.197353322,-41.31507679,112.353,33.2860030644,0.00227778378544,0.000674822372897,2.29155938262,0.988797018734,1.5,0.8739860625,3.0,1.5,,,0.0,,,2.36972984301,T,F,8.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05310_pi14-548_pass1_cl_src31.html,0.9997,995.605,,,,112.353,995.605,,,,,,,,,,,4404.58206607,2220.66019927
