fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0410580601,fullrun,18672.234375,17264.0672009,1,X164710.07-455217.7,xmm,pn,285.653057471,278.832505747,251.791977052,-45.8715752067,15345.0,145.949957177,0.888839060359,0.00845396042989,348.865966302,1.0,5.53391,5.45641,5.61391,5.53391,,,0.0,,,1.69194656402,F,T,0.430975,1.8,0.3,8.0,4.15829e-12,1.0,powerlaw,4.0969e+22,3.96552848143e+22,4.23333427532e+22,4.32065,4.23578968398,4.40786750771,1123.88,837,,dbsxf,fullrun_pn_xmm0410580601_pi300-10000_pass1_cl_src1.html,0.9997,5956.39,,,,15345.0,5956.39,,,,,,,,,,,61.9659692797,-204.74554202
xmm0410580601,fullrun,20615.9140625,20615.7718158,1,X164710.08-455217.3,xmm,mos2,285.637229885,278.91371954,251.792004447,-45.8714770759,7328.7,101.383726505,0.355489932759,0.00491777451909,252.957295226,1.0,5.30689,5.23504366101,5.39661030625,5.30689,,,0.0,,,1.69119899841,F,T,0.43087,1.8,0.3,8.0,5.43709e-12,1.0,powerlaw,4.04707e+22,3.86089608035e+22,4.24398053451e+22,4.15711,4.03329752236,4.28602211546,429.217,282,,dsxf,fullrun_mos2_xmm0410580601_pi300-10000_pass1_cl_src1.html,0.9997,2949.96,,,,7328.7,2949.96,,,,,,,,,,,78.4033682481,66.7543643459
xmm0410580601,fullrun,20610.2617188,20608.0,1,X164710.08-455217.1,xmm,mos1,285.634588506,278.964112644,251.79200903,-45.8714161937,6882.01,99.5311509026,0.333948455242,0.00482973347792,198.393115071,1.0,5.2585,5.13836251562,5.365288875,5.2585,,,0.0,,,1.68938111294,F,T,0.430844,1.8,0.3,8.0,4.63569e-12,1.0,powerlaw,4.03624e+22,3.83999272631e+22,4.24479357204e+22,4.15562,4.02527295305,4.29180724012,357.622,272,,dsxf,fullrun_mos1_xmm0410580601_pi300-10000_pass1_cl_src1.html,0.9997,3024.44,,,,6882.01,3024.44,,,,,,,,,,,280.155019472,-245.985720467
xmm0410580601,fullrun,20610.2617188,20608.0,8,X164620.11-454136.0,xmm,mos1,405.943389893,425.991027832,251.583809182,-45.6933446122,1696.40600586,53.1146774292,0.0823088046629,0.00257709863921,48.9036301789,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0941999174,F,F,0.204904,1.8,0.3,8.0,2.43592e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0410580601_pi300-10000_pass1_cl_src8.html,0.9997,28.6987037659,,,,,,,,,,,,,,,,-12414.928593,-10632.6980333
xmm0410580601,fullrun,20615.9140625,20615.7718158,3,X164624.27-454127.4,xmm,mos2,395.931884766,427.988922119,251.601135323,-45.6909476241,1228.43481445,44.4650611877,0.0595867256106,0.00215683190437,42.4006369513,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7550778997,F,T,0.212555,1.8,0.3,8.0,1.57827e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0410580601_pi300-10000_pass1_cl_src3.html,0.9997,33.4383049011,,,,,,,,,,,,,,,,9917.88379407,-12911.028141
xmm0410580601,fullrun,20615.9140625,20615.7718158,6,X164626.86-454220.5,xmm,mos2,389.677977011,416.028942529,251.611919104,-45.7056899364,3155.27,56.2915570934,0.153051424525,0.00273051212792,108.90725025,1.0,24.2049,24.1207346,48.4098,24.2049,,,0.0,,,11.3477684841,T,T,0.218785,1.8,0.3,8.0,3.11966e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0410580601_pi300-10000_pass1_cl_src6.html,0.9997,13.4694,,,,3155.27,13.4694,,,,,,,,,,,9616.1834731,-12387.9791368
xmm0410580601,fullrun,18672.234375,17264.0672009,2,X164708.29-455046.5,xmm,pn,289.931911954,299.801075862,251.784544607,-45.8462393877,244.476,47.8184692352,0.0141609865135,0.00276982893182,5.55812029831,0.999999975833,4.03761,3.45644588382,4.70853678125,4.03761,,,0.0,,,0.609451477181,F,T,0.4104,1.8,0.3,8.0,5.20379e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0410580601_pi300-10000_pass1_cl_src2.html,0.9997,2042.13,,,,244.476,2042.13,,,,,,,,,,,-323.207048458,1599.05506608
xmm0410580601,fullrun,18672.234375,17264.0672009,3,X164704.94-455103.6,xmm,pn,297.979949951,296.103240967,251.770576986,-45.8509976106,838.719604492,40.7847595215,0.0509803928435,0.00247904425487,19.0681476232,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.17239195781,T,T,0.406297,1.8,0.3,8.0,1.34575e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0410580601_pi300-10000_pass1_cl_src3.html,0.9997,84.9029998779,,,,,,,,,,,,,,,,-1053.38539043,1349.46707449
xmm0410580601,fullrun,18672.234375,17264.0672009,4,X164704.05-455036.0,xmm,pn,300.116385057,302.20043908,251.766878255,-45.8433410818,538.269,55.4494274091,0.0311785568991,0.00321183855563,12.2374542076,1.0,6.56253,5.77362375,7.96503,6.56253,,,0.0,,,0.290527126179,F,T,0.399347,1.8,0.3,8.0,1.0084e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0410580601_pi300-10000_pass1_cl_src4.html,0.9997,2536.37,,,,538.269,2536.37,,,,,,,,,,,-1192.90457413,1773.53233438
xmm0410580601,fullrun,20610.2617188,20608.0,2,X164626.92-454219.6,xmm,mos1,389.526397705,416.011138916,251.612174721,-45.7054468855,845.521850586,37.666557312,0.0410243141074,0.00182756327047,24.3745234021,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7830320797,F,T,0.227831,1.8,0.3,8.0,1.13819e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0410580601_pi300-10000_pass1_cl_src2.html,0.9997,38.4656829834,,,,,,,,,,,,,,,,-11570.2065116,-9211.01906977
xmm0410580601,fullrun,20610.2617188,20608.0,6,X164612.55-454357.2,xmm,mos1,424.070988506,393.709057471,251.552304993,-45.7325620579,279.881,38.4829962451,0.0135811722797,0.00186738007169,8.06834971747,1.0,4.82737,4.09821244141,5.99402209375,4.82737,,,0.0,,,11.5082853504,F,T,0.212139,1.8,0.3,8.0,5.10119e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0410580601_pi300-10000_pass1_cl_src6.html,0.9997,1201.06,,,,279.881,1201.06,,,,,,,,,,,-9601.05683837,-12387.8081705
xmm0410580601,fullrun,20615.9140625,20615.7718158,10,X164623.28-454112.6,xmm,mos2,398.34094023,431.614735632,251.596988221,-45.6868356699,2908.08,54.8373795873,0.141060926883,0.00265997207519,100.375244054,1.0,24.4231,24.241271875,25.0696,11.6864,11.3474086472,11.9895678125,105.5202,103.752787676,107.234054375,12.2124389879,A,T,0.204355,1.8,0.3,8.0,3.69755e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0410580601_pi300-10000_pass1_cl_src10.html,0.9997,99.0582,,,,2908.08,99.0582,,,,,,,,,,,9972.15063001,-12809.6523482
xmm0410580601,fullrun,20610.2617188,20608.0,4,X164613.61-454309.9,xmm,mos1,421.546606897,404.600809195,251.556725246,-45.7194095472,575.294,32.0043590781,0.0279160404798,0.00155300591272,16.5844526151,1.0,5.83637,5.46714492383,6.1944064375,5.83637,,,0.0,,,11.8142881779,F,T,0.206965,1.8,0.3,8.0,1.01026e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0410580601_pi300-10000_pass1_cl_src4.html,0.9997,448.985,,,,575.294,448.985,,,,,,,,,,,-10552.8871951,-12153.7591463
xmm0410580601,fullrun,20610.2617188,20608.0,7,X164617.70-454407.5,xmm,mos1,411.680236816,391.131622314,251.573737091,-45.7354280473,744.716064453,33.909412384,0.0361332657787,0.00164526840303,21.46851572,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6099033029,F,F,0.226876,1.8,0.3,8.0,1.00658e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0410580601_pi300-10000_pass1_cl_src7.html,0.9997,33.6878471375,,,,,,,,,,,,,,,,-9398.53768844,-11260.5590452
xmm0410580601,fullrun,20610.2617188,20608.0,15,X164633.69-454308.7,xmm,mos1,373.219543457,404.988708496,251.640358364,-45.7190919212,732.935913086,33.7863540649,0.0355616984921,0.00163929767249,21.1289200313,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.43775658327,F,F,0.251659,1.8,0.3,8.0,8.42892e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0410580601_pi300-10000_pass1_cl_src15.html,0.9997,29.2849216461,,,,,,,,,,,,,,,,-10700.7589134,-7916.00933786
xmm0410580601,fullrun,20615.9140625,20615.7718158,9,X164610.58-454322.0,xmm,mos2,428.834781609,401.80354023,251.544098027,-45.7227654012,492.537,28.0637844918,0.0238912534254,0.00136127638608,17.0003994322,1.0,6.43919,6.10462983244,6.74930236051,6.43919,,,0.0,,,12.0583628215,F,F,0.202649,1.8,0.3,8.0,8.07137e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0410580601_pi300-10000_pass1_cl_src9.html,0.9997,295.039,,,,492.537,295.039,,,,,,,,,,,12549.4510109,-10579.6982893
xmm0410580601,fullrun,20615.9140625,20615.7718158,4,X164622.48-454118.6,xmm,mos2,400.265533447,428.040618896,251.593646592,-45.6885024003,704.746459961,38.4006080627,0.0341845846769,0.00186266822545,24.3250178519,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9495867717,F,T,0.206989,1.8,0.3,8.0,1.0501e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0410580601_pi300-10000_pass1_cl_src4.html,0.9997,32.6198997498,,,,,,,,,,,,,,,,9911.86903518,-12900.5642633
xmm0410580601,fullrun,20610.2617188,20608.0,5,X164606.26-454332.8,xmm,mos1,439.236907959,398.972900391,251.526072922,-45.7257876203,699.592102051,34.9413414001,0.0339438727949,0.00169533710328,20.1676917652,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5431687862,F,T,0.195315,1.8,0.3,8.0,1.44125e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0410580601_pi300-10000_pass1_cl_src5.html,0.9997,28.0072860718,,,,,,,,,,,,,,,,-9983.32773109,-13543.3686975
xmm0410580601,fullrun,20610.2617188,20608.0,13,X164633.90-454229.4,xmm,mos1,372.730041504,414.018341064,251.641230717,-45.7081749314,656.465637207,33.6081123352,0.0318513974332,0.00163064946937,18.9244512435,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.96145504191,F,T,0.245042,1.8,0.3,8.0,7.94536e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0410580601_pi300-10000_pass1_cl_src13.html,0.9997,30.1443328857,,,,,,,,,,,,,,,,-11398.5066372,-7892.7300885
xmm0410580601,fullrun,20615.9140625,20615.7718158,5,X164622.74-454151.3,xmm,mos2,399.614837646,423.08984375,251.594743634,-45.6975839756,610.042114258,35.1755371094,0.0295908351387,0.00170623223412,21.0562041285,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6396689181,F,T,0.213466,1.8,0.3,8.0,8.80618e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0410580601_pi300-10000_pass1_cl_src5.html,0.9997,33.0839958191,,,,,,,,,,,,,,,,9835.74876847,-12555.068555
xmm0410580601,fullrun,20610.2617188,20608.0,16,X164626.53-454120.9,xmm,mos1,390.495687356,429.729871264,251.610551505,-45.68913287,1063.22,41.7314030438,0.0515925662118,0.00202500909938,30.650279178,1.0,13.8658,13.7103562522,14.1899841094,13.8658,,,0.0,,,11.7115912801,F,F,0.214722,1.8,0.3,8.0,1.42414e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0410580601_pi300-10000_pass1_cl_src16.html,0.9997,678.29,,,,1063.22,678.29,,,,,,,,,,,-12267.3381397,-9539.92126096
xmm0410580601,fullrun,20610.2617188,20608.0,10,X164626.46-454138.3,xmm,mos1,390.663502414,425.720952965,251.610247369,-45.6939765124,1037.07,51.5562799279,0.0503238358113,0.00250176918253,29.8964325606,1.0,23.9377,,,2.99221,,,105.457600393,,,11.3470201647,A,T,0.220051,1.8,0.3,8.0,1.37634e-12,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_mos1_xmm0410580601_pi300-10000_pass1_cl_src10.html,0.9997,1620.98,,,,1037.07,1620.98,,,,,,,,,,,-12235.1121183,-9460.92509542
xmm0410580601,fullrun,20610.2617188,20608.0,3,X164608.62-454259.0,xmm,mos1,433.584273563,407.065977011,251.535904364,-45.7163902111,329.521,36.2657138355,0.015989950725,0.00175978762275,9.49936104005,1.0,4.18877,3.94579908374,4.41413432812,4.18877,,,0.0,,,12.5655805098,F,T,0.193844,1.8,0.3,8.0,8.9944e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0410580601_pi300-10000_pass1_cl_src3.html,0.9997,985.681,,,,329.521,985.681,,,,,,,,,,,-10755.6949153,-13192.5544794
xmm0410580601,fullrun,20610.2617188,20608.0,17,X164614.30-454433.4,xmm,mos1,419.847356322,385.397471264,251.559578625,-45.7426187564,266.848,39.3471472918,0.0129487410836,0.00190931175298,7.69263717583,1.0,6.2679,5.3558747168,6.9164513125,6.2679,,,0.0,,,10.9013217348,F,T,0.222662,1.8,0.3,8.0,4.21237e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0410580601_pi300-10000_pass1_cl_src17.html,0.9997,1281.35,,,,266.848,1281.35,,,,,,,,,,,-8949.94117647,-11967.1156863
xmm0410580601,fullrun,20610.2617188,20608.0,18,X164633.21-454112.0,xmm,mos1,374.416206897,431.801609195,251.638371021,-45.6866648006,195.095,35.9093998836,0.00946695167826,0.00174249751912,5.62415701005,0.999999979779,6.18704,6.04225399963,6.54343630859,6.18704,,,0.0,,,11.08057954,F,T,0.229198,1.8,0.3,8.0,3.24613e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0410580601_pi300-10000_pass1_cl_src18.html,0.9997,1094.39,,,,195.095,1094.39,,,,,,,,,,,-12839.7402913,-8212.57524272
xmm0410580601,fullrun,20610.2617188,20608.0,19,X164632.93-454133.4,xmm,mos1,375.091879799,426.886729017,251.637188177,-45.6926022144,669.283,34.1158907256,0.0324768635057,0.00165546880239,19.2939474418,1.0,19.0907480242,,,2.99221,,,106.33502534,,,10.6393796713,A,T,0.23578,1.8,0.3,8.0,1.03654e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0410580601_pi300-10000_pass1_cl_src19.html,0.9997,494.611,,,,669.283,494.611,,,,,,,,,,,-12468.3945312,-8134.46875
xmm0410580601,fullrun,20610.2617188,20608.0,24,X164628.52-454124.5,xmm,mos1,385.690979004,428.932983398,251.618852487,-45.6901355007,378.531951904,29.0451374054,0.018366188507,0.00140925611726,10.9122382984,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3810125761,F,T,0.221445,1.8,0.3,8.0,5.55323e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0410580601_pi300-10000_pass1_cl_src24.html,0.9997,37.1113243103,,,,,,,,,,,,,,,,-12566.7878788,-9212.73070326
xmm0410580601,fullrun,20610.2617188,20608.0,9,X164625.93-454104.4,xmm,mos1,391.940734863,430.836120605,251.608057833,-45.684559768,325.991546631,33.0958251953,0.0158169532769,0.00160579354338,9.39761471181,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7513932675,F,F,0.212089,1.8,0.3,8.0,5.52442e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0410580601_pi300-10000_pass1_cl_src9.html,0.9997,41.2781066895,,,,,,,,,,,,,,,,-12702.1635351,-9449.13361169
xmm0410580601,fullrun,20615.9140625,20615.7718158,8,X164613.34-454306.7,xmm,mos2,422.210083008,405.138641357,251.555572672,-45.7185356869,146.478713989,17.2162036896,0.00710512827834,0.000835092911107,5.05585701405,0.999999550122,10.8749996871,,,10.8749996871,,,0.0,,,11.8477338431,F,F,0.206263,1.8,0.3,8.0,2.22412e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0410580601_pi300-10000_pass1_cl_src8.html,0.9997,28.2161483765,,,,,,,,,,,,,,,,12153.5860597,-10733.913229
xmm0410580601,fullrun,20610.2617188,20608.0,20,X164759.65-455902.5,xmm,mos1,166.885070801,185.677658081,251.998547562,-45.9840231712,100.77658844,13.2560949326,0.00488963167063,0.000643179359556,2.90516597721,0.998026194449,10.8749996871,,,10.8749996871,,,0.0,,,12.5616505186,F,T,0.613294,1.8,0.3,8.0,9.39128e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0410580601_pi300-10000_pass1_cl_src20.html,0.9997,12.4422750473,,,,,,,,,,,,,,,,8277.75471698,10164.8553459
xmm0410580601,fullrun,20615.9140625,20615.7718158,16,X164759.81-455859.0,xmm,mos2,166.507125854,186.094955444,251.999200791,-45.9830553995,100.694488525,13.5090856552,0.00488430870541,0.000655274639497,3.47556939996,0.999697169518,10.8749996871,,,10.8749996871,,,0.0,,,12.5628320055,F,F,0.613017,1.8,0.3,8.0,1.11351e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0410580601_pi300-10000_pass1_cl_src16.html,0.9997,12.3875684738,,,,,,,,,,,,,,,,-10297.4882353,8106.82941176
xmm0410580601,fullrun,20615.9140625,20615.7718158,7,X164609.28-454254.2,xmm,mos2,431.985870361,407.603820801,251.538668309,-45.7150549118,100.165245056,13.0410032272,0.00485863710687,0.000632569731698,3.45730204061,0.999657903043,10.8749996871,,,10.8749996871,,,0.0,,,12.5055263768,F,F,0.195028,1.8,0.3,8.0,4.50168e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0410580601_pi300-10000_pass1_cl_src7.html,0.9997,24.0160923004,,,,,,,,,,,,,,,,12644.1588133,-10791.9162304
xmm0410580601,fullrun,20615.9140625,20615.7718158,14,X164714.32-455231.2,xmm,mos2,275.453094482,275.996673584,251.809673994,-45.8753438619,68.3342132568,13.1690330505,0.0041442788206,0.000798664987087,2.35862264205,0.989992825106,10.8749996871,,,10.8749996871,,,0.0,,,2.3288270612,F,F,0.442809,1.8,0.3,8.0,4.21769e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0410580601_pi300-10000_pass1_cl_src14.html,0.9997,22.6360492706,,,,,,,,,,,,,,,,-528.647988506,264.352011494
xmm0410580601,fullrun,18672.234375,17264.0672009,6,X164747.21-455906.6,xmm,pn,196.701434483,184.725105747,251.946708532,-45.9851537146,186.363,23.3031328366,0.0107948755937,0.00134980881352,4.2369311227,0.999985715198,17.7765,14.4778046875,23.8084,17.7765,,,0.0,,,10.9512968911,F,T,0.584114,1.8,0.3,8.0,5.09645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0410580601_pi300-10000_pass1_cl_src6.html,0.9997,356.673,,,,186.363,356.673,,,,,,,,,,,7837.86372745,-8276.46092184
xmm0410580601,fullrun,18672.234375,17264.0672009,7,X164602.99-454625.4,xmm,pn,446.971679688,359.14251709,251.512463478,-45.7737176648,144.843612671,17.9736709595,0.00775716551977,0.000962588118728,3.2929949102,0.999434277915,10.8749996871,,,10.8749996871,,,0.0,,,11.6334392482,F,F,0.21924,1.8,0.3,8.0,6.05895e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0410580601_pi300-10000_pass1_cl_src7.html,0.9997,46.5669517517,,,,,,,,,,,,,,,,-14010.9083969,6538.88295165
xmm0410580601,fullrun,18672.234375,17264.0672009,8,X164636.05-454754.5,xmm,pn,367.431887356,339.275986207,251.65021201,-45.7984791272,158.366,20.5997572801,0.00917314407313,0.00119321408258,3.60042408728,0.999818741812,10.4974075116,7.74294278993,14.1700271405,10.4974075116,,,0.0,,,5.81369997388,F,F,0.308395,1.8,0.3,8.0,4.20123e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0410580601_pi300-10000_pass1_cl_src8.html,0.9997,265.984,,,,158.366,265.984,,,,,,,,,,,-7032.94362018,4935.33531157
xmm0410580601,fullrun,18672.234375,17264.0672009,9,X164704.33-455040.5,xmm,pn,299.440222989,301.169783908,251.768051087,-45.8445864987,1278.73,55.2678930302,0.0740687408773,0.00320131947142,29.0717091619,1.0,13.1203,13.1107046875,13.1251,13.1203,,,0.0,,,0.314790407006,T,F,0.404736,1.8,0.3,8.0,1.90038e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0410580601_pi300-10000_pass1_cl_src9.html,0.9997,1775.81,,,,1278.73,1775.81,,,,,,,,,,,-996.347466007,1479.88726823
xmm0410580601,fullrun,18672.234375,17264.0672009,10,X164701.14-455126.4,xmm,pn,307.100436782,290.624275862,251.754760244,-45.8573280073,194.204,48.964007189,0.0112490322939,0.00283618101639,4.41519492471,0.999992836912,13.872,13.8320391217,27.744,13.872,,,0.0,,,1.01481331019,T,T,0.410943,1.8,0.3,8.0,3.64079e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0410580601_pi300-10000_pass1_cl_src10.html,0.9997,2203.27,,,,194.204,2203.27,,,,,,,,,,,-1583.23195156,826.132277597
xmm0410580601,fullrun,18672.234375,17264.0672009,12,X164711.17-455308.6,xmm,pn,283.030181885,264.114471436,251.79652851,-45.8857268928,84.6396255493,15.9645309448,0.00453291362188,0.000854987711926,1.92426749786,0.972415895972,10.8749996871,,,10.8749996871,,,0.0,,,2.72756409913,F,F,0.44255,1.8,0.3,8.0,1.24994e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0410580601_pi300-10000_pass1_cl_src12.html,0.9997,73.8504486084,,,,,,,,,,,,,,,,243.12797075,-1455.84826325
xmm0410580601,fullrun,18672.234375,17264.0672009,13,X164652.50-455358.1,xmm,pn,327.821685791,256.099121094,251.718763125,-45.8994662539,117.318313599,17.4053688049,0.00855190027505,0.00126876169816,2.66721191518,0.99603589168,10.8749996871,,,10.8749996871,,,0.0,,,3.73635316258,F,T,0.410198,1.8,0.3,8.0,2.89934e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0410580601_pi300-10000_pass1_cl_src13.html,0.9997,69.2888412476,,,,,,,,,,,,,,,,-3582.10262009,-2228.29694323
xmm0410580601,fullrun,18672.234375,17264.0672009,14,X164555.27-455601.5,xmm,pn,465.063720703,226.973907471,251.480289056,-45.9337402573,103.892936707,16.2859077454,0.0055640334531,0.00087219919257,2.3619882539,0.990427481617,10.8749996871,,,10.8749996871,,,0.0,,,13.1446078945,F,F,0.30622,1.8,0.3,8.0,4.63331e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0410580601_pi300-10000_pass1_cl_src14.html,0.9997,50.9670982361,,,,,,,,,,,,,,,,-15463.6645367,-4918.2172524
xmm0410580601,fullrun,18672.234375,17264.0672009,15,X164805.50-455642.5,xmm,pn,152.766830444,217.804611206,252.022921285,-45.9451350093,269.152496338,21.8425350189,0.014414584293,0.00116978689214,6.11913624747,0.999999998889,10.8749996871,,,10.8749996871,,,0.0,,,12.0710374252,F,F,0.601155,1.8,0.3,8.0,7.70256e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0410580601_pi300-10000_pass1_cl_src15.html,0.9997,38.9390907288,,,,,,,,,,,,,,,,11705.6469136,-5379.92098765
xmm0410580601,fullrun,18672.234375,17264.0672009,17,X164759.69-455900.3,xmm,pn,166.800354004,185.977340698,251.998692367,-45.9834137355,311.336486816,23.3796043396,0.0166737670792,0.00125210533834,7.07818209959,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,12.5521907945,F,T,0.612978,1.8,0.3,8.0,9.38436e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0410580601_pi300-10000_pass1_cl_src17.html,0.9997,34.9121818542,,,,,,,,,,,,,,,,10504.8193069,-8184.01980198
xmm0410580601,fullrun,20615.9140625,20615.7718158,11,X164737.05-453903.8,xmm,mos2,220.563308716,461.080413818,251.90439547,-45.6510668458,79.5230026245,12.610959053,0.00385736001729,0.00061170991569,2.74481472186,0.99648284515,10.8749996871,,,10.8749996871,,,0.0,,,13.0735873792,F,T,0.348212,1.8,0.3,8.0,1.05393e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0410580601_pi300-10000_pass1_cl_src11.html,0.9997,17.3446826935,,,,,,,,,,,,,,,,-5551.22033898,-15826.5310734
xmm0410580601,fullrun,20615.9140625,20615.7718158,15,X164805.48-455643.6,xmm,mos2,152.813415527,217.228805542,252.022841796,-45.9454561318,69.9473648071,11.2762212753,0.00339288205195,0.000546966835482,2.41430215588,0.991651339948,10.8749996871,,,10.8749996871,,,0.0,,,12.0883596662,F,F,0.60132,1.8,0.3,8.0,7.25542e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0410580601_pi300-10000_pass1_cl_src15.html,0.9997,12.0276823044,,,,,,,,,,,,,,,,-11523.4788732,5385.66901408
