fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10725,fullrun,4974.74072266,4974.74088842,4,X132527.43-430109.7,chandra,ccd3,598.135028455,350.32573374,201.364296084,-43.0193541766,179.01,31.3906036896,0.0359840832449,0.00631005025572,18.1714206088,1.0,0.618593,0.519208870394,0.748740120394,0.618593,,,0.0,,,2.97779686913,F,F,8.09e+20,1.8,0.3,8.0,1.60093e-12,1.0,powerlaw,4.45234e+13,0.0,2.88215527622e+22,-1.66173,-2.19032427093,-1.20500552805,43.9663,38,,dsxf,fullrun_ccd3_acisf10725_pi14-548_pass1_cl_src4.html,0.9997,806.36,,,,179.01,806.36,,,,,,,,,,,4434.60135135,3848.35810811
acisf10725,fullrun,4974.74072266,4974.74088842,1,X132527.63-430106.5,chandra,ccd3,593.785262195,356.791512195,201.365109763,-43.0184708198,175.19,30.1445517465,0.0352162264473,0.00605957737576,17.7836499439,1.0,1.08953,0.82303648753,1.43734364124,0.504761,0.417708665386,0.607842088433,1.884,,,2.99320188364,F,F,8.09e+20,1.8,0.3,8.0,4.24449e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd3_acisf10725_pi14-548_pass1_cl_src1.html,0.9997,733.504,,,,175.19,733.504,,,,,,,,,,,4432.56949807,3841.74131274
acisf10725,fullrun,4974.74072266,4974.74088842,2,X132528.69-430059.9,chandra,ccd3,570.022919512,370.196380081,201.369552622,-43.0166403385,143.781,15.6528272207,0.0289024172033,0.00314648349047,14.5953020868,1.0,0.818821,0.711772641602,0.92262546875,0.818821,,,0.0,,,2.97741608755,F,F,8.08e+20,1.8,0.3,8.0,3.55957e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10725_pi14-548_pass1_cl_src2.html,0.9997,101.23,,,,143.781,101.23,,,,,,,,,,,4417.11616162,3817.23232323
acisf10725,fullrun,4974.74072266,4974.74088842,14,X132601.27-430528.0,chandra,ccd2,806.442806911,233.939639024,201.505296913,-43.0911222766,111.859,11.0672173558,0.0224855504109,0.00222469782281,49.5447012708,1.0,1.03805301254,0.861858058621,1.21442020004,1.03805301254,,,0.0,,,4.75732487187,F,F,8e+20,1.8,0.3,8.0,2.92544e-13,1.0,powerlaw,3.1041e+21,0.0,1.18086609059e+22,1.68662,0.95106081944,2.80981878325,2.82027,8,,dsxf,fullrun_ccd2_acisf10725_pi14-548_pass1_cl_src14.html,0.9997,10.6243,,,,111.859,10.6243,,,,,,,,,,,3527.96774194,4017.11290323
acisf10725,fullrun,4974.74072266,4974.74088842,3,X132532.10-430037.7,chandra,ccd3,493.989027622,415.447142276,201.38376708,-43.0104597722,69.6816,10.3835928271,0.0140072121205,0.00208728254378,7.07342417905,0.999999999926,0.755261,0.625239098633,0.88134284375,0.755261,,,0.0,,,3.03812712494,F,F,8.07e+20,1.8,0.3,8.0,1.62778e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10725_pi14-548_pass1_cl_src3.html,0.9997,38.1374,,,,69.6816,38.1374,,,,,,,,,,,4364.61904762,3745.5952381
acisf10725,fullrun,4974.74072266,4974.74088842,1,X132542.00-431041.6,chandra,ccd0,797.697784959,530.826833333,201.42498984,-43.1782351484,74.808,9.10964104672,0.0150377093885,0.00183119632518,25.4115047533,1.0,2.47503,2.15862375,2.92503,2.47503,,,0.0,,,7.24151663493,F,F,8.05e+20,1.8,0.3,8.0,1.92427e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10725_pi14-548_pass1_cl_src1.html,0.9997,8.17756,,,,74.808,8.17756,,,,,,,,,,,3653.4375,4773.2
acisf10725,fullrun,4974.74072266,4974.74088842,5,X132507.61-430115.2,chandra,ccd3,1039.89476768,338.560961382,201.281716191,-43.0209019538,69.015,8.32651805979,0.013873204181,0.00167377360226,7.00575718292,0.999999999926,1.34675,1.05171570898,1.550744,1.34675,,,0.0,,,5.91358282536,F,F,8.15e+20,1.8,0.3,8.0,1.69049e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10725_pi14-548_pass1_cl_src5.html,0.9997,0.315903,,,,69.015,0.315903,,,,,,,,,,,4831.29166667,4044.08333333
acisf10725,fullrun,4974.74072266,4974.74088842,1,X132558.68-430430.2,chandra,ccd2,863.935896405,351.540796754,201.494514274,-43.0750588847,59.6906,7.88385692412,0.0119988505797,0.00158479260092,26.4382208466,1.0,1.22777069171,,,0.707324833403,,,114.341492398,,,3.98932325546,A,F,8e+20,1.8,0.3,8.0,1.44104e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10725_pi14-548_pass1_cl_src1.html,0.9997,2.4646,,,,59.6906,2.4646,,,,,,,,,,,3629.1147541,3929.86885246
acisf10725,fullrun,4974.74072266,4974.74088842,6,X132538.30-430205.3,chandra,ccd3,355.939664837,237.263971545,201.409569672,-43.0348136857,52.4159,8.15277253454,0.0105364994262,0.00163884781397,5.32077183111,0.999999618351,0.446802037565,0.374107527409,0.523071687565,0.446802037565,,,0.0,,,1.41556503794,F,F,8.05e+20,1.8,0.3,8.0,1.19371e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10725_pi14-548_pass1_cl_src6.html,0.9997,14.0518,,,,52.4159,14.0518,,,,,,,,,,,4165.67857143,3850.64285714
acisf10725,fullrun,4974.74072266,4974.74088842,4,X132502.70-430242.9,chandra,ccd1,728.13504878,1103.14212195,201.261238055,-43.0452617743,53.5369,7.31689141644,0.0107618325672,0.001470820319,42.6969213933,1.0,1.27579,1.1040090552,1.36343508594,1.27579,,,0.0,,,6.41843010626,F,F,8.16e+20,1.8,0.3,8.0,1.32334e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10725_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,53.5369,0.0,,,,,,,,,,,4857.14035088,4250.35087719
acisf10725,fullrun,4974.74072266,4974.74088842,20,X132527.46-430213.8,chandra,ccd3,597.448221545,220.025052846,201.364412225,-43.0371619752,51.9345,7.64040509397,0.0104397359369,0.00153585403984,5.27190460648,0.999999403429,0.523848,0.4568558125,0.611348,0.523848,,,0.0,,,2.23746484472,F,F,8.08e+20,1.8,0.3,8.0,1.17339e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10725_pi14-548_pass1_cl_src20.html,0.9997,6.44129,,,,51.9345,6.44129,,,,,,,,,,,4380.88679245,3965.24528302
acisf10725,fullrun,4974.74072266,4974.74088842,13,X132523.68-430009.3,chandra,ccd3,681.925620325,472.941764228,201.348649194,-43.0025898409,40.9976,6.40293682618,0.00824123216107,0.00128710190102,4.16169283029,0.999963721243,0.800085,0.661498841022,0.977475279498,0.509015,0.41490323825,0.614684329461,27.4719999715,4.8647145223,47.0242468465,4.19540254705,F,F,8.1e+20,1.8,0.3,8.0,9.74653e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10725_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,40.9976,0.0,,,,,,,,,,,4563.1,3771.525
acisf10725,fullrun,4974.74072266,4974.74088842,12,X132530.78-430042.3,chandra,ccd3,523.407332691,405.9376358,201.378268199,-43.0117581828,54.4824,7.93977329651,0.0109519134565,0.00159603303099,5.53054357955,0.999999846765,1.47788652163,,,1.17065698672,,,119.203331088,,,3.0424116578,T,F,8.08e+20,1.8,0.3,8.0,1.26895e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10725_pi14-548_pass1_cl_src12.html,0.9997,8.5576,,,,54.4824,8.5576,,,,,,,,,,,4389.38571429,3766.78571429
acisf10725,fullrun,4974.74072266,4974.74088842,9,X132522.90-430124.8,chandra,ccd3,699.189667886,319.610054878,201.345402069,-43.0235434799,27.8637,5.8412276107,0.00560109217629,0.00117418915184,2.82846216645,0.996375049356,0.904296,0.577883750003,1.29117640237,0.386284,0.304495170544,0.549841470544,209.392033506,195.81119171,238.364496006,3.39367004018,F,F,8.1e+20,1.8,0.3,8.0,6.44911e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10725_pi14-548_pass1_cl_src9.html,0.9997,6.25624,,,,27.8637,6.25624,,,,,,,,,,,4515.33333333,3923.48148148
acisf10725,fullrun,4974.74072266,4974.74088842,11,X132526.46-430054.0,chandra,ccd3,619.758166667,382.152526423,201.360257416,-43.0150029614,36.3416,8.07628627526,0.00730529607524,0.00162347454238,3.68905926594,0.999780114735,0.616437047862,0.388892379893,0.830596735362,0.616437047862,,,0.0,,,3.28956474225,F,F,8.09e+20,1.8,0.3,8.0,8.81792e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10725_pi14-548_pass1_cl_src11.html,0.9997,28.8848,,,,36.3416,28.8848,,,,,,,,,,,4467.42222222,3827.55555556
acisf10725,fullrun,4974.74072266,4974.74088842,3,X132501.05-430642.9,chandra,ccd1,763.362304688,614.810302734,201.254391508,-43.1119232145,27.4797115326,5.38518285751,0.0055238478817,0.00108250521589,21.9157082913,1.0,1.38519999575,,,1.10272401341,,,160.17326355,,,7.40061099779,F,F,8.15e+20,1.8,0.3,8.0,6.9597e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10725_pi14-548_pass1_cl_src3.html,0.9997,1.52028846741,,,,,,,,,,,,,,,,4689.44827586,4710.37931034
acisf10725,fullrun,4974.74072266,4974.74088842,14,X132531.62-430002.6,chandra,ccd3,504.797203252,486.657020325,201.381750965,-43.000727347,26.2378,5.53318262847,0.00527425813165,0.00111226678579,2.66341600832,0.995224786327,0.522321,0.407627173645,0.638835363281,0.522321,,,0.0,,,3.62027664439,F,F,8.08e+20,1.8,0.3,8.0,6.22217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10725_pi14-548_pass1_cl_src14.html,0.9997,4.37831,,,,26.2378,4.37831,,,,,,,,,,,4403.25925926,3681.03703704
acisf10725,fullrun,4974.74072266,4974.74088842,7,X132527.06-430158.9,chandra,ccd3,606.253166667,250.280943089,201.362768821,-43.0330263893,19.3351,5.83594893741,0.00388668803694,0.00117312622739,1.96271847725,0.973209566785,0.50388,0.237979746094,0.7875069375,0.50388,,,0.0,,,2.4433361975,F,F,8.08e+20,1.8,0.3,8.0,4.39189e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10725_pi14-548_pass1_cl_src7.html,0.9997,14.7232,,,,19.3351,14.7232,,,,,,,,,,,4397.20833333,3941.95833333
acisf10725,fullrun,4974.74072266,4974.74088842,17,X132529.65-430054.9,chandra,ccd3,548.729762195,380.368682927,201.373533468,-43.0152513384,57.7061,9.2766750509,0.011599917046,0.001864770987,5.85778344669,0.999999962816,1.5531351818,1.15358497734,2.24424904899,1.5531351818,,,0.0,,,2.95765840804,T,F,8.08e+20,1.8,0.3,8.0,1.33694e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10725_pi14-548_pass1_cl_src17.html,0.9997,28.3506,,,,57.7061,28.3506,,,,,,,,,,,4401.40566038,3801.46226415
acisf10725,fullrun,4974.74072266,4974.74088842,18,X132501.73-425859.4,chandra,ccd3,1171.0,613.916503906,201.257206902,-42.9831724684,23.9531459808,5.09904432297,0.00481495354325,0.00102498696651,2.43149930463,0.989550404741,1.15348842345,,,0.492000009399,,,39.9245758057,,,7.94897005192,A,F,8.18e+20,1.8,0.3,8.0,6.92403e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10725_pi14-548_pass1_cl_src18.html,0.9997,2.04685378075,,,,,,,,,,,,,,,,5067.57894737,3847.15789474
acisf10725,fullrun,4974.74072266,4974.74088842,8,X132527.48-430128.1,chandra,ccd3,597.106693089,312.872341667,201.364484794,-43.0244728751,20.6613,8.10972872543,0.00415328721588,0.00163019909878,2.097341895,0.978592780374,0.477252,0.354897769531,0.68889175,0.477252,,,0.0,,,2.74079821532,F,F,8.08e+20,1.8,0.3,8.0,4.73422e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10725_pi14-548_pass1_cl_src8.html,0.9997,45.1064,,,,20.6613,45.1064,,,,,,,,,,,4416.10714286,3882.85714286
acisf10725,fullrun,4974.74072266,4974.74088842,2,X132456.79-430813.6,chandra,ccd1,857.859863281,430.260009766,201.236630758,-43.1371201453,21.7047157288,5.000041008,0.00436298409477,0.00100508576725,17.3100149866,1.0,2.32699630033,,,1.48356154606,,,103.81578064,,,8.81711020667,A,F,8.16e+20,1.8,0.3,8.0,5.78556e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10725_pi14-548_pass1_cl_src2.html,0.9997,3.29528427124,,,,,,,,,,,,,,,,4697.73913043,4918.08695652
acisf10725,fullrun,4974.74072266,4974.74088842,2,X132544.26-430805.1,chandra,ccd0,747.276280488,848.950530488,201.434419659,-43.1347564775,27.1715,5.21262889529,0.00546193273965,0.00104782689299,9.22987783934,0.999999999997,1.21113910899,0.806256296494,1.48106098399,1.21113910899,,,0.0,,,4.74195052056,F,F,8.04e+20,1.8,0.3,8.0,6.50954e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10725_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,27.1715,0.0,,,,,,,,,,,3740.57142857,4459.92857143
acisf10725,fullrun,4974.74072266,4974.74088842,11,X132615.91-425846.3,chandra,ccd2,479.06072561,1050.03703659,201.566274177,-42.9795204444,14.4967,4.93106580771,0.00291409526852,0.00099123217967,6.42089300738,0.999999536657,2.16790270369,1.25346804158,3.41309032869,2.16790270369,,,0.0,,,8.43799614161,F,F,7.96e+20,1.8,0.3,8.0,4.22472e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10725_pi14-548_pass1_cl_src11.html,0.9997,9.81871,,,,14.4967,9.81871,,,,,,,,,,,3569.31578947,3137.26315789
acisf10725,fullrun,4974.74072266,4974.74088842,10,X132525.77-430055.4,chandra,ccd3,634.775878906,378.775878906,201.357356636,-43.0153949001,20.7205886841,5.38525438309,0.00416515953839,0.00108251965139,2.10336032758,0.978592780374,0.674097903731,,,0.516440807672,,,170.954437256,,,3.35605946282,F,F,8.09e+20,1.8,0.3,8.0,5.03018e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf10725_pi14-548_pass1_cl_src10.html,0.9997,8.27941131592,,,,,,,,,,,,,,,,4480.40740741,3833.07407407
acisf10725,fullrun,4974.74072266,4974.74088842,15,X132529.86-430001.7,chandra,ccd3,544.101782724,488.584876016,201.374406247,-43.000462052,22.6573,4.75996848729,0.00455451660878,0.0009568375549,2.29995714295,0.986630545832,0.887067,0.677498036133,1.16649228516,0.887067,,,0.0,,,3.74368352163,F,F,8.08e+20,1.8,0.3,8.0,5.7376e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10725_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,22.6573,0.0,,,,,,,,,,,4439.65217391,3696.60869565
acisf10725,fullrun,4974.74072266,4974.74088842,3,X132543.98-430610.3,chandra,ccd0,753.445386179,1082.3739126,201.433250421,-43.102855593,17.3668,4.16734927742,0.0034910276747,0.000837709402861,5.89932254238,0.999999522614,0.469158,0.391756219336,0.56089344375,0.469158,,,0.0,,,2.92247133552,F,F,8.04e+20,1.8,0.3,8.0,3.99587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10725_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,17.3668,0.0,,,,,,,,,,,3845.33333333,4246.77777778
acisf10725,fullrun,4974.74072266,4974.74088842,19,X132459.72-425849.1,chandra,ccd3,1215.83349609,634.73828125,201.248838642,-42.980315694,17.3813247681,4.58264636993,0.00349391601048,0.0009211829165,1.76438949276,0.958961798619,2.84721845344,,,0.592777099966,,,22.5306472778,,,8.34893991527,A,F,8.19e+20,1.8,0.3,8.0,5.00884e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10725_pi14-548_pass1_cl_src19.html,0.9997,3.61867427826,,,,,,,,,,,,,,,,5110.83333333,3846.29166667
acisf10725,fullrun,4974.74072266,4974.74088842,29,X132523.60-430220.1,chandra,ccd3,683.479052846,207.046567073,201.348324404,-43.0389286702,16.9872,4.31538758398,0.00341471911038,0.000867467060594,1.72438163323,0.958961798619,0.431435532359,0.325810532359,0.537060532359,0.431435532359,,,0.0,,,2.80273347748,F,F,8.09e+20,1.8,0.3,8.0,3.86415e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10725_pi14-548_pass1_cl_src29.html,0.9997,1.63537,,,,16.9872,1.63537,,,,,,,,,,,4452.38888889,4011.55555556
acisf10725,fullrun,4974.74072266,4974.74088842,1,X132506.31-430220.3,chandra,ccd1,647.3125,1148.875,201.276272212,-43.038961317,15.6313343048,4.00000524521,0.00314214034006,0.000804063049145,12.4663522185,1.0,0.792366473553,,,0.492000009399,,,88.6386413574,,,5.82544576694,A,F,8.15e+20,1.8,0.3,8.0,4.12898e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10725_pi14-548_pass1_cl_src1.html,0.9997,0.368665993214,,,,,,,,,,,,,,,,4811.75,4173.125
acisf10725,fullrun,4974.74072266,4974.74088842,6,X132550.63-425933.3,chandra,ccd2,1042.78511179,955.149676829,201.460978963,-42.9925864885,23.6293,5.32773028597,0.00474988970674,0.00107096406773,10.4659134244,1.0,0.808384,0.466766815857,1.06560164453,0.808384,,,0.0,,,4.61908684702,F,F,8.02e+20,1.8,0.3,8.0,5.95878e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10725_pi14-548_pass1_cl_src6.html,0.9997,4.75541,,,,23.6293,4.75541,,,,,,,,,,,4044.51612903,3457.51612903
acisf10725,fullrun,4974.74072266,4974.74088842,2,X132546.32-430309.7,chandra,ccd2,1139.10153191,515.285831301,201.443018389,-43.0527082868,13.3343,3.65161608059,0.0026804338866,0.000734040443312,5.90604162522,0.999998153917,0.517783899559,0.396533899559,0.639033899559,0.517783899559,,,0.0,,,1.63715985242,F,F,8.03e+20,1.8,0.3,8.0,3.07185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10725_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,13.3343,0.0,,,,,,,,,,,3948.42857143,3900.14285714
acisf10725,fullrun,4974.74072266,4974.74088842,5,X132507.31-430409.9,chandra,ccd1,624.5,926.071533203,201.280475233,-43.0694158234,13.413892746,3.74166464806,0.00269640027545,0.000752132560592,10.6978910649,0.999999999844,0.733981073573,,,0.592019036159,,,164.445602417,,,5.56341170095,F,F,8.14e+20,1.8,0.3,8.0,3.34438e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd1_acisf10725_pi14-548_pass1_cl_src5.html,0.9997,0.586107373238,,,,,,,,,,,,,,,,4690.06666667,4367.08888889
acisf10725,fullrun,4974.74072266,4974.74088842,6,X132509.55-430529.3,chandra,ccd1,574.422851562,764.653808594,201.289801554,-43.0914860801,12.6696224213,3.60555672646,0.00254679052159,0.000724772806279,10.1043181918,0.999999999844,0.656575280811,,,0.492000009399,,,134.304794312,,,5.48771445685,F,F,8.13e+20,1.8,0.3,8.0,3.0953e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10725_pi14-548_pass1_cl_src6.html,0.9997,0.330377876759,,,,,,,,,,,,,,,,4580.46153846,4494.84615385
acisf10725,fullrun,4974.74072266,4974.74088842,14,X132510.62-430623.8,chandra,ccd1,551.056109756,654.435111789,201.294240437,-43.1066220579,11.2251,3.79071761016,0.00225644220713,0.000762000802744,8.95227800512,0.999999986545,0.479858880755,0.372426,0.802916880755,0.479858880755,,,0.0,,,5.71105433928,F,F,8.12e+20,1.8,0.3,8.0,2.69802e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10725_pi14-548_pass1_cl_src14.html,0.9997,3.14444,,,,11.2251,3.14444,,,,,,,,,,,4509.5,4582.58333333
acisf10725,fullrun,4974.74072266,4974.74088842,9,X132625.72-430253.0,chandra,ccd2,261.257337398,548.079892073,201.607184916,-43.0480570089,11.8765,3.84678957054,0.00238738746732,0.000773273035837,5.26035137667,0.999974799876,2.86053,0.899748583641,3.84139964844,2.86053,,,0.0,,,8.84188772873,F,F,7.94e+20,1.8,0.3,8.0,4.0184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10725_pi14-548_pass1_cl_src9.html,0.9997,2.92129,,,,11.8765,2.92129,,,,,,,,,,,3157.0625,3494.0
acisf10725,fullrun,4974.74072266,4974.74088842,8,X132554.58-425925.1,chandra,ccd2,954.399902344,971.299804688,201.477397259,-42.9903019961,9.7003364563,3.1622838974,0.00194991810713,0.000635668053292,4.29648282171,0.999723579763,0.771670481165,,,0.492000009399,,,24.1093101501,,,5.13010340119,A,F,8.01e+20,1.8,0.3,8.0,2.74149e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10725_pi14-548_pass1_cl_src8.html,0.9997,0.299663066864,,,,,,,,,,,,,,,,3963.75,3404.5
acisf10725,fullrun,4974.74072266,4974.74088842,10,X132626.15-430038.3,chandra,ccd2,250.699951172,821.399902344,201.608942269,-43.0106318719,8.56634998322,3.16230654716,0.00172196910717,0.000635672651697,3.79421638759,0.999162932659,2.79546694755,,,0.923045295706,,,145.466873169,,,9.32865148786,A,F,7.94e+20,1.8,0.3,8.0,2.50013e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10725_pi14-548_pass1_cl_src10.html,0.9997,1.43365037441,,,,,,,,,,,,,,,,3261.9,3247.8
acisf10725,fullrun,4974.74072266,4974.74088842,13,X132511.21-430754.8,chandra,ccd1,537.055664062,469.166748047,201.296722368,-43.1318761142,8.26568889618,3.00001597404,0.00166153151076,0.000603049702477,6.59207890375,0.999993853997,1.46843241064,,,0.934274200168,,,85.4785766602,,,6.52816074578,A,F,8.12e+20,1.8,0.3,8.0,2.04343e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10725_pi14-548_pass1_cl_src13.html,0.9997,0.734311580658,,,,,,,,,,,,,,,,4423.88888889,4747.33333333
acisf10725,fullrun,4974.74072266,4974.74088842,10,X132520.08-430309.9,chandra,ccd1,340.25,1048.375,201.333672373,-43.0527470862,7.67881298065,2.82843518257,0.00154356053099,0.000568559276871,6.12403172819,0.999993853997,0.557902997661,,,0.492000009399,,,166.379135132,,,3.20897452024,F,F,8.1e+20,1.8,0.3,8.0,1.74842e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10725_pi14-548_pass1_cl_src10.html,0.9997,0.321186810732,,,,,,,,,,,,,,,,4484.375,4132.125
acisf10725,fullrun,4974.74072266,4974.74088842,4,X132539.85-430501.7,chandra,ccd0,844.928466797,1221.35717773,201.416029908,-43.0837955999,6.83183526993,2.6457555294,0.00137330486905,0.000531837868039,2.32070386103,0.983758087737,0.492000009399,,,0.492000009399,,,112.5,,,1.58673381749,F,F,8.05e+20,1.8,0.3,8.0,1.64622e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10725_pi14-548_pass1_cl_src4.html,0.9997,0.168164566159,,,,,,,,,,,,,,,,3987.85714286,4151.28571429
acisf10725,fullrun,4974.74072266,4974.74088842,7,X132557.25-430450.6,chandra,ccd2,895.357177734,309.642822266,201.488549489,-43.0807210152,6.82525587082,2.64575481415,0.00137198227458,0.000531837693416,3.02304922462,0.99369606487,0.680560302384,,,0.492000009399,,,60.1282196045,,,3.84107480442,F,F,8.01e+20,1.8,0.3,8.0,1.60547e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10725_pi14-548_pass1_cl_src7.html,0.9997,0.174744084477,,,,,,,,,,,,,,,,3644.85714286,3984.0
acisf10725,fullrun,4974.74072266,4974.74088842,9,X132523.67-430325.3,chandra,ccd1,260.214355469,1017.21435547,201.348637314,-43.0570142396,6.77006435394,2.64575624466,0.00136088789441,0.000531837984454,5.39928358848,0.999960276343,0.492000009399,,,0.492000009399,,,6.04737854004,,,2.53668329506,F,F,8.09e+20,1.8,0.3,8.0,1.52092e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10725_pi14-548_pass1_cl_src9.html,0.9997,0.22993580997,,,,,,,,,,,,,,,,4389.85714286,4126.42857143
acisf10725,fullrun,4974.74072266,4974.74088842,7,X132446.24-430507.5,chandra,ccd1,1093.5,808.071533203,201.192679338,-43.0854125361,6.25246620178,2.6457695961,0.00125684263185,0.000531840662006,4.98648703851,0.999768064768,0.50218516117,,,0.492000009399,,,140.392150879,,,9.51086074407,F,F,8.22e+20,1.8,0.3,8.0,1.74811e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10725_pi14-548_pass1_cl_src7.html,0.9997,0.747533857822,,,,,,,,,,,,,,,,5070.0,4659.57142857
acisf10725,fullrun,4974.74072266,4974.74088842,4,X132547.12-430242.8,chandra,ccd2,1120.83325195,569.5,201.446336705,-43.0452295826,5.88894224167,2.44949245453,0.00118376873434,0.000492385937832,2.60833624621,0.984451214058,0.492000009399,,,0.492000009399,,,2.35031620832e-08,,,1.91536825463,F,F,8.03e+20,1.8,0.3,8.0,1.40873e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10725_pi14-548_pass1_cl_src4.html,0.9997,0.11105774343,,,,,,,,,,,,,,,,3956.16666667,3837.33333333
acisf10725,fullrun,4974.74072266,4974.74088842,12,X132516.41-430255.0,chandra,ccd1,422.0,1078.5,201.318388719,-43.0486192865,5.61807632446,2.44950032234,0.00112932035699,0.000492387567647,4.48054637469,0.999768064768,0.50466985093,,,0.492000009399,,,150.128219604,,,3.90522586193,F,F,8.12e+20,1.8,0.3,8.0,1.29788e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10725_pi14-548_pass1_cl_src12.html,0.9997,0.381923764944,,,,,,,,,,,,,,,,4572.16666667,4145.5
acisf10725,fullrun,4974.74072266,4974.74088842,3,X132540.82-430246.7,chandra,ccd2,1261.30004883,561.700195312,201.420068862,-43.0463016742,4.88721466064,2.23607134819,0.000982405850664,0.00044948499999,2.16465005416,0.964501110439,0.492000009399,,,0.492000009399,,,174.345031738,,,0.934102295607,F,F,8.04e+20,1.8,0.3,8.0,1.93607e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10725_pi14-548_pass1_cl_src3.html,0.9997,0.112785518169,,,,,,,,,,,,,,,,4072.6,3903.8
acisf10725,fullrun,4974.74072266,4974.74088842,11,X132513.94-430725.7,chandra,ccd1,476.5,528.300048828,201.308075599,-43.12380487,4.88700056076,2.23607063293,0.000982362776995,0.000449484854471,3.89749647051,0.998790025686,0.584866022316,,,0.492000009399,,,152.876937866,,,5.83447323178,F,F,8.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf10725_pi14-548_pass1_cl_src11.html,0.9997,0.112999603152,,,,,,,,,,,,,,,,4394.0,4679.0