fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00957,fullrun,57445.6171875,57445.6190298,1,X123538.43+621643.5,chandra,ccd2,995.848111789,723.886596138,188.910136439,62.2787611196,949.664,33.1970781847,0.0165315438606,0.000577887499214,216.967071347,1.0,1.60371,1.52693256633,1.70399072969,1.60371,,,0.0,,,7.05322138875,F,F,1.01e+20,1.8,0.3,8.0,1.92681e-13,1.0,powerlaw,1.79313e+15,0.0,4.66967562064e+20,1.75731,1.63628819445,1.88099205261,102.344,78,,dsxf,fullrun_ccd2_acisf00957_pi14-548_pass1_cl_src1.html,0.9998,152.382,,,,949.664,152.382,,,,,,,,,,,3380.9869403,3375.31809701
acisf00957,fullrun,57448.8203125,57448.8189511,1,X123652.08+622807.9,chandra,ccd0,709.715979675,1377.48130285,189.217017331,62.4688667556,716.793,28.2818546068,0.0124770809001,0.00049229692245,120.507098996,1.0,6.82779,6.46904,7.23779,6.82779,,,0.0,,,13.5260105615,F,F,9.72e+19,1.8,0.3,8.0,1.74183e-13,1.0,powerlaw,2.38004e+14,0.0,6.48575325877e+20,1.70216,1.55425023251,1.8610901196,60.2005,62,,dsxf,fullrun_ccd0_acisf00957_pi14-548_pass1_cl_src1.html,0.9998,83.0703,,,,716.793,83.0703,,,,,,,,,,,3112.90816327,5096.22704082
acisf00957,fullrun,57442.4179688,57442.4191382,26,X123800.86+621336.5,chandra,ccd1,461.902947154,352.440556911,189.503577174,62.2268064248,271.249,18.2996338761,0.00472210554282,0.000318573718458,58.6165656228,1.0,3.36017,3.02709437988,3.66469628125,3.36017,,,0.0,,,9.88640388885,F,F,9.89e+19,1.8,0.3,8.0,5.23885e-14,1.0,powerlaw,8.65823e+14,0.0,7.84415650509e+20,2.15401,1.8639602517,2.50465622145,49.6491,24,,dsxf,fullrun_ccd1_acisf00957_pi14-548_pass1_cl_src26.html,0.9998,63.6276,,,,271.249,63.6276,,,,,,,,,,,5067.0031348,4564.61128527
acisf00957,fullrun,57442.4179688,57442.4191382,20,X123739.16+622059.8,chandra,ccd1,773.786713415,1252.08332317,189.413168648,62.3499574161,257.107,17.1400612601,0.00447591088279,0.000298387001232,55.5604973201,1.0,4.39275,3.8415,4.95275,4.39275,,,0.0,,,9.62901952044,F,T,9.73e+19,1.8,0.3,8.0,5.17545e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00957_pi14-548_pass1_cl_src20.html,0.9998,36.6747,,,,257.107,36.6747,,,,,,,,,,,4203.81210191,4967.87261146
acisf00957,fullrun,57442.4179688,57442.4191382,9,X123706.83+621702.6,chandra,ccd1,1230.22217886,768.407093496,189.278473182,62.2840421416,227.731,15.2506416258,0.00396452004524,0.000265495143079,49.2123808966,1.0,0.949244,0.862090893652,1.03375610312,0.949244,,,0.0,,,4.23890793603,F,F,9.79e+19,1.8,0.3,8.0,4.08396e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00957_pi14-548_pass1_cl_src9.html,0.9998,4.85107,,,,227.731,4.85107,,,,,,,,,,,4231.78540773,4302.69527897
acisf00957,fullrun,57448.8203125,57448.8189511,1,X123612.00+621139.3,chandra,ccd3,1258.82555421,866.29466832,189.049984668,62.1942564923,185.351,13.905991874,0.00322637641113,0.000242059466394,70.9729939731,1.0,0.897250929742,,,0.661393128584,,,135.568753017,,,4.16753545948,F,F,1.01e+20,1.8,0.3,8.0,4.00848e-14,1.0,powerlaw,6.01995e+12,0.0,2.95988101809e+21,1.396,1.06700888848,1.75555727867,11.1264,14,,dsxf,fullrun_ccd3_acisf00957_pi14-548_pass1_cl_src1.html,0.9998,8.02561,,,,185.351,8.02561,,,,,,,,,,,4160.34895833,3284.53645833
acisf00957,fullrun,57442.4179688,57442.4191382,7,X123752.79+621629.3,chandra,ccd1,578.287953252,702.98546748,189.46994749,62.2747956129,146.932,12.9894919069,0.00255790755753,0.000226131268323,31.7518192512,1.0,2.88673529496,2.23986029496,3.34673529496,2.88673529496,,,0.0,,,9.05035273755,F,F,9.71e+19,1.8,0.3,8.0,2.87968e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00957_pi14-548_pass1_cl_src7.html,0.9998,21.7949,,,,146.932,21.7949,,,,,,,,,,,4736.49152542,4722.72881356
acisf00957,fullrun,57445.6171875,57445.6190298,10,X123622.92+621526.9,chandra,ccd2,365.106144106,566.743052846,189.09548823,62.2574838081,127.112,11.5816117186,0.00221273897527,0.000201610262179,29.0409222346,1.0,0.496022664694,0.445771690134,0.552444811569,0.496022664694,,,0.0,,,1.75124794524,F,F,9.95e+19,1.8,0.3,8.0,2.1763e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00957_pi14-548_pass1_cl_src10.html,0.9998,7.02173,,,,127.112,7.02173,,,,,,,,,,,3934.31782946,3720.20930233
acisf00957,fullrun,57448.8203125,57448.8189511,45,X123649.63+620738.0,chandra,ccd3,723.196386585,375.520680894,189.206790577,62.1272110511,110.459,11.3799648506,0.00192273985381,0.000198088991871,42.2960002443,1.0,1.5290375,1.21934023438,1.82935,1.5290375,,,0.0,,,7.22001932053,F,F,1.03e+20,1.8,0.3,8.0,2.26069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00957_pi14-548_pass1_cl_src45.html,0.9998,19.0446,,,,110.459,19.0446,,,,,,,,,,,4887.26086957,3326.29710145
acisf00957,fullrun,57442.4179688,57442.4191382,11,X123740.88+621200.8,chandra,ccd1,744.93619939,156.470256098,189.4203286,62.200209228,109.221,10.45088513,0.00190140170166,0.000181936905632,23.6025198761,1.0,2.61854,2.06283375,2.94186,2.61854,,,0.0,,,7.96494369345,F,F,9.96e+19,1.8,0.3,8.0,2.19373e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00957_pi14-548_pass1_cl_src11.html,0.9998,0.0,,,,109.221,0.0,,,,,,,,,,,5009.76859504,4225.28099174
acisf00957,fullrun,57448.8203125,57448.8189511,25,X123646.30+621404.9,chandra,ccd3,771.131875203,1161.91138008,189.192922337,62.2346890661,92.0976,9.95034220517,0.00160312542837,0.000173203716602,35.2652125413,1.0,0.445649,0.39757969458,0.498690992188,0.445649,,,0.0,,,1.2956398154,F,T,9.88e+19,1.8,0.3,8.0,1.66583e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00957_pi14-548_pass1_cl_src25.html,0.9998,6.91171,,,,92.0976,6.91171,,,,,,,,,,,4288.47368421,3842.57894737
acisf00957,fullrun,57442.4179688,57442.4191382,15,X123742.41+621812.3,chandra,ccd1,725.798339844,911.333496094,189.426728698,62.3034303192,89.4538269043,10.6772260666,0.00155727821402,0.000185877026524,19.3308587864,1.0,3.30583292219,,,2.55273028291,,,93.2694625854,,,8.43412832698,F,T,9.72e+19,1.8,0.3,8.0,1.72806e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00957_pi14-548_pass1_cl_src15.html,0.9998,24.5461730957,,,,,,,,,,,,,,,,4481.74107143,4762.89285714
acisf00957,fullrun,57445.6171875,57445.6190298,2,X123555.98+621556.1,chandra,ccd2,747.291481707,626.705087398,188.983236232,62.2655875755,85.4174,9.66821493348,0.00148692897495,0.000168302347304,19.5150738788,1.0,0.85481412797,0.75813444047,0.99231412797,0.85481412797,,,0.0,,,4.87483627168,F,F,1.01e+20,1.8,0.3,8.0,1.57248e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00957_pi14-548_pass1_cl_src2.html,0.9998,8.05698,,,,85.4174,8.05698,,,,,,,,,,,3624.6,3487.18888889
acisf00957,fullrun,57442.4179688,57442.4191382,10,X123716.64+621733.6,chandra,ccd1,1091.26470918,831.833103682,189.319353883,62.2926672762,65.4667,9.76303743719,0.00113969471937,0.00016996247271,14.1472710191,1.0,1.5,,,0.613244024416,,,227.114381784,,,5.47962909175,A,F,9.76e+19,1.8,0.3,8.0,1.26748e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00957_pi14-548_pass1_cl_src10.html,0.9998,29.8502,,,,65.4667,29.8502,,,,,,,,,,,4281.37837838,4447.14864865
acisf00957,fullrun,57445.6171875,57445.6190298,5,X123612.05+621941.7,chandra,ccd2,518.450565041,1084.71089431,189.050228169,62.3282469441,75.0819,9.5982654683,0.00130700951114,0.000167084533789,17.1537511732,1.0,1.5,1.48000976562,3.0,1.10934,0.83389992883,1.40843903338,89.924000364,89.772075311,90.0,5.74785577883,F,F,9.94e+19,1.8,0.3,8.0,1.40326e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00957_pi14-548_pass1_cl_src5.html,0.9998,17.0448,,,,75.0819,17.0448,,,,,,,,,,,3456.27368421,3975.23157895
acisf00957,fullrun,57442.4179688,57442.4191382,3,X123702.71+621544.0,chandra,ccd1,1288.41924136,608.58982699,189.261292842,62.2622149631,77.2265,9.23523037071,0.0013444179273,0.000160773947714,16.6885489166,1.0,0.734787279995,,,0.551475990789,,,47.440160978,,,3.22453964892,F,F,9.81e+19,1.8,0.3,8.0,1.39274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00957_pi14-548_pass1_cl_src3.html,0.9998,8.06298,,,,77.2265,8.06298,,,,,,,,,,,4305.725,4148.5875
acisf00957,fullrun,57448.8203125,57448.8189511,3,X123709.68+620801.3,chandra,ccd3,437.50379878,423.46527561,189.290336281,62.1337053814,81.5915,9.24536802945,0.00142024761365,0.000160932350565,31.2423080413,1.0,2.01135,1.54842762012,2.36405276563,2.01135,,,0.0,,,7.71746216555,F,F,1.02e+20,1.8,0.3,8.0,1.75249e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00957_pi14-548_pass1_cl_src3.html,0.9998,3.88533,,,,81.5915,3.88533,,,,,,,,,,,5051.69148936,3564.37234043
acisf00957,fullrun,57448.8203125,57448.8189511,1,X123444.89+621052.8,chandra,ccd6,658.302786789,811.112632114,188.687043509,62.1813266198,79.0483,15.3828573419,0.00137597893722,0.000267766513596,8.87282877928,1.0,6.65176,4.3432829078,11.5894,6.65176,,,0.0,,,13.5384981958,F,F,1.07e+20,1.8,0.3,8.0,1.71965e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00957_pi14-548_pass1_cl_src1.html,0.9998,157.584,,,,79.0483,157.584,,,,,,,,,,,3355.80894309,2333.6097561
acisf00957,fullrun,57448.8203125,57448.8189511,2,X123450.34+621012.0,chandra,ccd6,581.314004065,727.653252033,188.709755989,62.1699945793,261.922,16.7838315054,0.00455922692169,0.000292152993824,29.3996083347,1.0,11.1688,8.18547718018,13.3634282812,11.1688,,,0.0,,,13.1668934804,F,F,1.07e+20,1.8,0.3,8.0,2.99734e-14,1.0,powerlaw,1.07638e+22,4.74967443459e+21,1.34523578778e+22,8.85015,5.14658137453,10.0,54.9861,45,,dscxf,fullrun_ccd6_acisf00957_pi14-548_pass1_cl_src2.html,0.9998,19.775,,,,261.922,19.775,,,,,,,,,,,3470.74506284,2330.78276481
acisf00957,fullrun,57448.8203125,57448.8189511,24,X123636.61+621347.1,chandra,ccd3,908.814750813,1125.72171138,189.152530269,62.229749111,68.0994,8.64911151506,0.00118539268351,0.000150553360365,26.0760303736,1.0,0.409285,0.352838064819,0.497397289063,0.409285,,,0.0,,,0.908712680045,F,F,9.93e+19,1.8,0.3,8.0,1.29608e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00957_pi14-548_pass1_cl_src24.html,0.9998,6.70773,,,,68.0994,6.70773,,,,,,,,,,,4217.08571429,3717.27142857
acisf00957,fullrun,57445.6171875,57445.6190298,8,X123550.37+621808.9,chandra,ccd2,825.981611687,896.889581301,188.959891742,62.3024825789,55.0354,7.4185847707,0.000958045206805,0.00012914123602,12.573783526,1.0,1.19882474751,1.05257474751,1.21882474751,1.19882474751,,,0.0,,,6.38146668979,F,F,1e+20,1.8,0.3,8.0,1.04219e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00957_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,55.0354,0.0,,,,,,,,,,,3376.3,3617.41666667
acisf00957,fullrun,57448.8203125,57448.8189511,29,X123658.81+621435.1,chandra,ccd3,593.63075813,1223.5824939,189.245021716,62.2430924273,61.7851,8.27748150104,0.00107548036213,0.000144084395789,23.6582134972,1.0,0.387637767373,0.339534619521,0.454563886123,0.387637767373,,,0.0,,,2.6005085922,F,F,9.83e+19,1.8,0.3,8.0,1.05689e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00957_pi14-548_pass1_cl_src29.html,0.9998,6.7316,,,,61.7851,6.7316,,,,,,,,,,,4365.70967742,4011.41935484
acisf00957,fullrun,57448.8203125,57448.8189511,8,X123428.26+620820.7,chandra,ccd6,896.915039062,503.424560547,188.61776512,62.1390938853,56.3157157898,12.2480545044,0.000980276265182,0.000213199411519,6.32119481109,0.999999995094,3.11352225148,,,2.80253814329,,,20.5793304443,,,16.2460535129,F,F,1.09e+20,1.8,0.3,8.0,1.21071e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00957_pi14-548_pass1_cl_src8.html,0.9998,93.6842880249,,,,,,,,,,,,,,,,3414.54666667,1950.0
acisf00957,fullrun,57448.8203125,57448.8189511,2,X123707.50+622148.6,chandra,ccd0,490.861369919,606.771628049,189.281270612,62.3634926757,37.1305,9.77390914629,0.000646323937502,0.000170132679178,6.2423723994,0.999999979024,1.75875,1.1697655,2.483654,1.75875,,,0.0,,,7.97684002311,F,F,9.75e+19,1.8,0.3,8.0,7.1728e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd0_acisf00957_pi14-548_pass1_cl_src2.html,0.9998,58.3988,,,,37.1305,58.3988,,,,,,,,,,,3818.20895522,4715.7761194
acisf00957,fullrun,57445.6171875,57445.6190298,6,X123604.87+622014.6,chandra,ccd2,620.047596691,1151.75186513,189.020289809,62.3373840641,44.9144,8.37891401078,0.000781859854393,0.000145858265688,10.2614670339,1.0,2.01400194703,,,0.591198170014,,,84.0912707269,,,6.64161068372,A,F,9.96e+19,1.8,0.3,8.0,9.31857e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00957_pi14-548_pass1_cl_src6.html,0.9998,25.2918,,,,44.9144,25.2918,,,,,,,,,,,3337.41538462,3944.43076923
acisf00957,fullrun,57448.8203125,57448.8189511,3,X123450.98+620833.4,chandra,ccd6,573.111328125,526.731445312,188.712409264,62.1426116373,53.4156570435,11.0004768372,0.000929795496631,0.000191483079107,5.99567579669,0.999999975136,6.81773110635,,,4.11069926676,,,128.42515564,,,13.7500868531,A,F,1.07e+20,1.8,0.3,8.0,1.12311e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf00957_pi14-548_pass1_cl_src3.html,0.9998,67.5843429565,,,,,,,,,,,,,,,,3618.25853659,2197.33170732
acisf00957,fullrun,57445.6171875,57445.6190298,4,X123551.70+621757.3,chandra,ccd2,807.262398374,873.103930894,188.965415913,62.2992393877,27.8747,7.29736938903,0.000485236493605,0.000127030961226,6.368454552,0.999999977573,0.838855,0.59486828125,1.468855,0.838855,,,0.0,,,6.15221988277,F,F,1e+20,1.8,0.3,8.0,5.24703e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00957_pi14-548_pass1_cl_src4.html,0.9998,25.3769,,,,27.8747,25.3769,,,,,,,,,,,3407.02222222,3615.46666667
acisf00957,fullrun,57448.8203125,57448.8189511,7,X123448.95+621023.8,chandra,ccd6,600.393066406,751.325195312,188.703975577,62.1732795884,51.2791862488,10.1492700577,0.000892606447451,0.000176666289917,5.75586621757,0.99999992924,5.279097471,,,3.90192292229,,,113.777145386,,,13.2503642193,F,F,1.07e+20,1.8,0.3,8.0,1.12319e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf00957_pi14-548_pass1_cl_src7.html,0.9998,51.7208137512,,,,,,,,,,,,,,,,3447.51204819,2334.07831325
acisf00957,fullrun,57448.8203125,57448.8189511,3,X123629.38+622214.0,chandra,ccd0,1029.5,657.5,189.122418178,62.3705504368,47.3608169556,7.48338127136,0.000824400165584,0.000130261701997,7.96229128551,0.999999999993,0.492000009399,,,0.492000009399,,,90.0,,,7.58480289909,F,F,9.86e+19,1.8,0.3,8.0,9.53047e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00957_pi14-548_pass1_cl_src3.html,0.9998,8.63918399811,,,,,,,,,,,,,,,,3403.7,4365.9
acisf00957,fullrun,57448.8203125,57448.8189511,4,X123611.09+622227.9,chandra,ccd0,1288.08496094,685.989257812,189.046200195,62.3744068705,72.6669692993,9.69548892975,0.00126489927061,0.000168767408468,12.2167566691,1.0,3.19064968673,,,2.6330652225,,,79.3520050049,,,8.31249365803,F,F,9.91e+19,1.8,0.3,8.0,1.50982e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00957_pi14-548_pass1_cl_src4.html,0.9998,21.3330287933,,,,,,,,,,,,,,,,3205.10784314,4197.73529412
acisf00957,fullrun,57448.8203125,57448.8189511,37,X123618.55+621115.4,chandra,ccd3,1165.65882317,817.452912602,189.077296917,62.1875988728,98.1014,10.2797879356,0.00170763119163,0.000178938185613,37.5641354563,1.0,0.710381765259,0.628643484009,0.810381765259,0.710381765259,,,0.0,,,4.03470423228,F,F,1.01e+20,1.8,0.3,8.0,1.888e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00957_pi14-548_pass1_cl_src37.html,0.9998,7.57264,,,,98.1014,7.57264,,,,,,,,,,,4260.86138614,3317.30693069
acisf00957,fullrun,57445.6171875,57445.6190298,9,X123521.24+621629.1,chandra,ccd2,1239.31347656,694.991699219,188.838501192,62.2747373722,46.092666626,7.68124723434,0.000802370486781,0.000133713372634,10.5306623063,1.0,3.25398170965,,,1.53248243875,,,91.1010055542,,,8.93760666881,A,F,1.02e+20,1.8,0.3,8.0,9.6229e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00957_pi14-548_pass1_cl_src9.html,0.9998,12.9073324203,,,,,,,,,,,,,,,,3227.57894737,3181.50877193
acisf00957,fullrun,57448.8203125,57448.8189511,13,X123616.01+621108.2,chandra,ccd3,1201.81674878,802.899168699,189.066711436,62.185603745,36.0422,6.67017016275,0.000627379536312,0.00011610634933,13.8009659693,1.0,0.535029036778,0.436988230528,0.680950236778,0.535029036778,,,0.0,,,4.2844930394,F,F,1.01e+20,1.8,0.3,8.0,6.70227e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00957_pi14-548_pass1_cl_src13.html,0.9998,8.44897,,,,36.0422,8.44897,,,,,,,,,,,4247.25,3279.15
acisf00957,fullrun,57448.8203125,57448.8189511,5,X123706.36+622135.9,chandra,ccd0,506.530273438,580.469726562,189.276492203,62.3599707647,42.459602356,7.1415014267,0.000739085662644,0.000124310667161,7.13830004542,0.999999999565,1.28338578006,,,1.025248426,,,74.575843811,,,7.72819415341,F,F,9.76e+19,1.8,0.3,8.0,8.15029e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00957_pi14-548_pass1_cl_src5.html,0.9998,8.54039955139,,,,,,,,,,,,,,,,3828.60869565,4683.52173913
acisf00957,fullrun,57448.8203125,57448.8189511,6,X123628.59+622139.8,chandra,ccd0,1041.21172358,588.591060976,189.119124572,62.3610638507,77.3629,10.301873616,0.00134664068003,0.000179322673941,13.0062356202,1.0,1.7204656588,1.2141636588,2.2267676588,1.7204656588,,,0.0,,,7.03157334975,F,F,9.87e+19,1.8,0.3,8.0,1.47443e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00957_pi14-548_pass1_cl_src6.html,0.9998,28.7657,,,,77.3629,28.7657,,,,,,,,,,,3445.61111111,4305.46296296
acisf00957,fullrun,57448.8203125,57448.8189511,2,X123704.11+620755.3,chandra,ccd3,516.388916016,410.477783203,189.267118371,62.1320199532,39.7048187256,6.70825147629,0.000691133725923,0.00011676918075,15.2034240987,1.0,1.81046470095,,,1.08092344728,,,12.9165945053,,,7.49937700074,A,F,1.02e+20,1.8,0.3,8.0,7.77819e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00957_pi14-548_pass1_cl_src2.html,0.9998,5.29518222809,,,,,,,,,,,,,,,,5008.58139535,3498.06976744
acisf00957,fullrun,57448.8203125,57448.8189511,32,X123633.22+620834.5,chandra,ccd3,957.067787805,490.351813008,189.13841622,62.142914651,28.4897,6.6746835131,0.000495915219504,0.000116185047211,10.9090283106,1.0,0.940474,0.695042934326,1.34323267188,0.940474,,,0.0,,,6.12949150786,F,F,1.01e+20,1.8,0.3,8.0,5.61793e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00957_pi14-548_pass1_cl_src32.html,0.9998,16.0617,,,,28.4897,16.0617,,,,,,,,,,,4642.57894737,3237.81578947
acisf00957,fullrun,57448.8203125,57448.8189511,4,X123449.26+620846.5,chandra,ccd6,597.366699219,553.611083984,188.7052612,62.1462623985,37.6008605957,9.48725795746,0.000654510629829,0.000165142773767,4.22053349685,0.999954006304,5.48548179424,,,4.0593721593,,,145.98991394,,,13.8336265593,F,F,1.07e+20,1.8,0.3,8.0,7.76607e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf00957_pi14-548_pass1_cl_src4.html,0.9998,52.3991394043,,,,,,,,,,,,,,,,3591.99382716,2198.97530864
acisf00957,fullrun,57448.8203125,57448.8189511,6,X123515.64+620927.1,chandra,ccd6,221.659227642,634.357865854,188.815181767,62.1575401605,38.3787,10.0333344408,0.000668049905345,0.000174648128348,4.30784259588,0.99996953835,4.11563,3.08203625,6.81563,4.11563,,,0.0,,,10.7851875602,F,F,1.05e+20,1.8,0.3,8.0,7.37089e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00957_pi14-548_pass1_cl_src6.html,0.9998,62.2891,,,,38.3787,62.2891,,,,,,,,,,,3791.48958333,2522.79166667
acisf00957,fullrun,57445.6171875,57445.6190298,3,X123617.97+621635.1,chandra,ccd2,435.191022358,705.43374187,189.074863281,62.2764282699,85.2694,9.23414316545,0.00148435111529,0.00016074594997,19.4812607338,1.0,0.545006999277,0.496916802402,0.589612399277,0.545006999277,,,0.0,,,2.86849743084,F,F,9.94e+19,1.8,0.3,8.0,1.50752e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00957_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,85.2694,0.0,,,,,,,,,,,3785.65517241,3766.08045977
acisf00957,fullrun,57448.8203125,57448.8189511,8,X123617.00+621011.7,chandra,ccd3,1187.90823984,688.134754065,189.070827395,62.1699217617,37.8302,6.1506259844,0.000658502006827,0.000107062599563,14.4856113892,1.0,1.04285,0.823179855366,1.28113624379,0.660095,0.511164026141,0.80902594997,150.235999997,127.735835934,171.412624997,5.0397799291,F,F,1.01e+20,1.8,0.3,8.0,7.17018e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00957_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,37.8302,0.0,,,,,,,,,,,4337.84210526,3209.47368421
acisf00957,fullrun,57442.4179688,57442.4191382,5,X123704.83+621601.9,chandra,ccd1,1258.38117886,645.098908537,189.270132634,62.2671973293,37.2529,6.1035153805,0.000648527460492,0.000106254743383,8.05030454486,0.999999999982,0.933658346247,0.850642783747,1.09968947125,0.933658346247,,,0.0,,,3.56196587951,F,F,9.8e+19,1.8,0.3,8.0,6.88922e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00957_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,37.2529,0.0,,,,,,,,,,,4300.16666667,4197.86111111
acisf00957,fullrun,57442.4179688,57442.4191382,13,X123736.82+621429.3,chandra,ccd1,803.271484375,457.728515625,189.403431172,62.241481344,29.9271640778,5.91613101959,0.000520994130056,0.000102992373286,6.46722228309,0.999999983748,1.88910380634,,,1.10349785433,,,119.347625732,,,7.02776520882,A,F,9.73e+19,1.8,0.3,8.0,5.57335e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00957_pi14-548_pass1_cl_src13.html,0.9998,5.07283687592,,,,,,,,,,,,,,,,4751.91428571,4391.51428571
acisf00957,fullrun,57442.4179688,57442.4191382,16,X123717.82+621856.4,chandra,ccd1,1075.05118293,1000.18802439,189.324251085,62.3156698483,18.7116,5.98682720646,0.000325746546969,0.000104223491834,4.04355307967,0.999891791367,0.916682,0.5892094375,2.05017809375,0.916682,,,0.0,,,6.41160193674,F,F,9.75e+19,1.8,0.3,8.0,3.45259e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00957_pi14-548_pass1_cl_src16.html,0.9998,17.1305,,,,18.7116,17.1305,,,,,,,,,,,4176.40740741,4572.11111111
acisf00957,fullrun,57445.6171875,57445.6190298,7,X123539.19+621559.7,chandra,ccd2,984.982910156,634.189453125,188.913278434,62.2665762434,25.3733100891,5.3852057457,0.00044169271132,9.37444128795e-05,5.79696901263,0.99999965535,1.59816871168,,,0.729871517296,,,60.2851257324,,,6.7946384533,A,F,1.02e+20,1.8,0.3,8.0,5.14666e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00957_pi14-548_pass1_cl_src7.html,0.9998,3.62668919563,,,,,,,,,,,,,,,,3454.37931034,3321.20689655
acisf00957,fullrun,57448.8203125,57448.8189511,5,X123511.52+620847.9,chandra,ccd6,280.77593399,554.833355054,188.798010639,62.1466289544,127.593,11.2957071492,0.00222098116998,0.000196621702444,14.3217607771,1.0,13.6910972129,,,7.57011117017,,,295.385054534,,,11.4518059183,A,F,1.06e+20,1.8,0.3,8.0,2.49971e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00957_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,127.593,0.0,,,,,,,,,,,3810.30787037,2428.59027778
acisf00957,fullrun,57445.6171875,57445.6190298,19,X123619.10+621441.9,chandra,ccd2,419.429808943,475.195853659,189.079569404,62.2449649538,25.7583,5.38256258672,0.00044839464904,9.36984297104e-05,5.88492657811,0.99999965535,0.540838,0.425561464844,0.640536625,0.540838,,,0.0,,,2.0238280331,F,F,9.99e+19,1.8,0.3,8.0,4.46578e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00957_pi14-548_pass1_cl_src19.html,0.9998,3.21368,,,,25.7583,3.21368,,,,,,,,,,,3963.04,3619.56
acisf00957,fullrun,57445.6171875,57445.6190298,18,X123548.42+621931.5,chandra,ccd2,852.596679688,1064.30664062,188.951766284,62.3254198019,24.3278503418,5.56783628464,0.00042349359137,9.69235989032e-05,5.55811575549,0.999999178208,2.0697902064,,,1.38732972983,,,74.4685516357,,,7.38762116007,F,F,1e+20,1.8,0.3,8.0,4.6995e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00957_pi14-548_pass1_cl_src18.html,0.9998,6.67214918137,,,,,,,,,,,,,,,,3237.75675676,3717.83783784