fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556230701,fullrun,20769.0644531,15349.6054584,1,X112916.83-042409.1,xmm,mos1,301.753303448,321.537475862,172.320105669,-4.40253108116,988.256,39.4562796016,0.0643831837723,0.00257050895776,48.8220867583,1.0,5.29201,5.005135,5.63201,5.29201,,,0.0,,,1.70765186287,F,T,2.745255,1.8,0.3,8.0,1.55572e-12,1.0,powerlaw,1.0087e+22,5.87228155765e+21,1.56833562766e+22,1.20899,0.90975375228,1.54380086562,194.988,91,,dsxf,fullrun_mos1_xmm0556230701_pi300-10000_pass1_cl_src1.html,0.9998,568.542,,,,988.256,568.542,,,,,,,,,,,321.343173432,-303.755535055
xmm0556230701,fullrun,20766.4160156,15168.0,1,X112916.87-042408.3,xmm,mos2,301.586390805,321.731793103,172.320307939,-4.40229629656,965.705,39.0648563289,0.0636672893154,0.00257547958223,54.5980976447,1.0,5.06367,4.72467333252,5.33151921875,5.06367,,,0.0,,,1.71081467768,F,T,2.745509,1.8,0.3,8.0,1.94101e-12,1.0,powerlaw,328339000000.0,0.0,7.00472340968e+20,0.366745,0.255032375873,0.477834677319,156.926,88,,dsxf,fullrun_mos2_xmm0556230701_pi300-10000_pass1_cl_src1.html,0.9998,560.358,,,,965.705,560.358,,,,,,,,,,,139.253333333,128.06
xmm0556230701,fullrun,20188.5234375,7248.0,1,X112910.53-043217.8,xmm,pn,323.387298584,208.100845337,172.293876665,-4.53827404482,521.311889648,53.8080291748,0.0258221900805,0.00266527808938,22.797589642,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.79457194763,F,T,2.615441,1.8,0.3,8.0,1.74386e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556230701_pi300-10000_pass1_cl_src1.html,0.9998,113.843666077,,,,,,,,,,,,,,,,-2283.76969697,9510.33939394
xmm0556230701,fullrun,20188.5234375,7248.0,2,X112916.75-042407.2,xmm,pn,302.009185791,321.858612061,172.319790556,-4.40200744821,3644.31396484,74.1717071533,0.213429689407,0.00434387521818,159.370188839,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.71772213504,F,F,2.745532,1.8,0.3,8.0,5.00332e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556230701_pi300-10000_pass1_cl_src2.html,0.9998,132.684524536,,,,,,,,,,,,,,,,33.689882918,-208.737015911
xmm0556230701,fullrun,20769.0644531,15349.6054584,2,X112845.80-041805.5,xmm,mos1,408.4296875,404.940856934,172.190836775,-4.30153873778,185.491943359,18.7892417908,0.0160480532795,0.00162557326257,9.1637225088,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1002122035,F,F,2.764964,1.8,0.3,8.0,2.78328e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556230701_pi300-10000_pass1_cl_src2.html,0.9998,50.3424415588,,,,,,,,,,,,,,,,3278.94244604,11084.442446
xmm0556230701,fullrun,20766.4160156,15168.0,2,X112845.66-041806.7,xmm,mos2,408.906154023,404.834756322,172.190264607,-4.30186874196,58.1662,18.5798600641,0.00383479383927,0.0012249370409,3.28854450088,0.999378603028,4.14351,3.23063390625,5.508105375,4.14351,,,0.0,,,11.1263406872,F,F,2.764555,1.8,0.3,8.0,1.13272e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556230701_pi300-10000_pass1_cl_src2.html,0.9998,287.045,,,,58.1662,287.045,,,,,,,,,,,-11288.125,3090.925
xmm0556230701,fullrun,20188.5234375,7248.0,3,X112845.73-041805.3,xmm,pn,408.68991954,405.174216092,172.190526716,-4.30145858888,85.7273,24.4960466198,0.0118277236063,0.00337969898581,3.74895690148,0.999871317295,4.4419,3.3123296875,6.16315,4.4419,,,0.0,,,11.1249327383,F,F,2.764975,1.8,0.3,8.0,7.44626e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556230701_pi300-10000_pass1_cl_src3.html,0.9998,514.329,,,,85.7273,514.329,,,,,,,,,,,11453.0536913,-3178.46979866
xmm0556230701,fullrun,20769.0644531,15349.6054584,3,X112941.72-042229.6,xmm,mos1,216.162384033,344.467071533,172.423825342,-4.37489611591,141.017623901,16.4301967621,0.0116479014978,0.0013571161544,6.96659030511,0.999999999981,10.8749996871,,,10.8749996871,,,0.0,,,6.83497092698,F,F,2.822195,1.8,0.3,8.0,2.15344e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0556230701_pi300-10000_pass1_cl_src3.html,0.9998,57.7671356201,,,,,,,,,,,,,,,,5104.37980769,-6235.43269231
xmm0556230701,fullrun,20766.4160156,15168.0,3,X112911.17-043219.1,xmm,mos2,321.206816092,208.903335632,172.296524693,-4.5386300187,69.2823,18.0680187071,0.00456766237186,0.00119119326556,3.91701583863,0.9999313471,5.98886,3.77186867187,8.522564375,5.98886,,,0.0,,,6.69124425521,F,F,2.616496,1.8,0.3,8.0,8.21083e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556230701_pi300-10000_pass1_cl_src3.html,0.9998,257.171,,,,69.2823,257.171,,,,,,,,,,,2443.984,-9566.944
xmm0556230701,fullrun,20188.5234375,7248.0,4,X112857.47-041758.7,xmm,pn,368.289916992,406.43057251,172.239476105,-4.29962517113,163.472885132,18.4392986298,0.00809731754964,0.000913355485697,7.14886390822,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,9.32467352263,F,F,2.791759,1.8,0.3,8.0,3.71751e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556230701_pi300-10000_pass1_cl_src4.html,0.9998,111.771263123,,,,,,,,,,,,,,,,8163.81369863,-4682.19452055
xmm0556230701,fullrun,20188.5234375,7248.0,5,X112912.67-041603.2,xmm,pn,316.038879395,433.226257324,172.302791728,-4.2675430998,105.256286621,19.3904132843,0.0102792819962,0.00189365912229,4.60298273889,0.99999629376,10.8749996871,,,10.8749996871,,,0.0,,,9.85521165778,F,F,2.851903,1.8,0.3,8.0,4.58527e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556230701_pi300-10000_pass1_cl_src5.html,0.9998,110.158859253,,,,,,,,,,,,,,,,5050.62325581,-8655.02790698
xmm0556230701,fullrun,20766.4160156,15168.0,6,X112857.68-041759.2,xmm,mos2,367.591674805,406.421539307,172.240322178,-4.29976531973,96.7043075562,14.9407291412,0.00772556522861,0.00119359290693,5.46737484699,0.999999912006,10.8749996871,,,10.8749996871,,,0.0,,,9.29672539663,F,F,2.792076,1.8,0.3,8.0,1.27854e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0556230701_pi300-10000_pass1_cl_src6.html,0.9998,46.3764190674,,,,,,,,,,,,,,,,-8057.4973262,4634.81818182
xmm0556230701,fullrun,20769.0644531,15349.6054584,5,X112914.22-041417.6,xmm,mos1,310.707183908,457.517004598,172.309257675,-4.23822308354,44.9265,17.2005959199,0.00292688418462,0.00112058923273,2.21947094756,0.985404698402,8.40004,3.95493001953,12.988540625,8.40004,,,0.0,,,11.5785545641,F,F,2.879809,1.8,0.3,8.0,5.75387e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556230701_pi300-10000_pass1_cl_src5.html,0.9998,250.934,,,,44.9265,250.934,,,,,,,,,,,10860.2272727,5127.88311688
xmm0556230701,fullrun,20766.4160156,15168.0,5,X112913.05-041603.1,xmm,mos2,314.719772414,433.257795402,172.304395063,-4.26753591031,34.6153,15.863615603,0.00228212729788,0.00104586094041,1.95704643696,0.97342908962,5.42971,3.57346,7.90471,5.42971,,,0.0,,,9.85231160861,F,F,2.852816,1.8,0.3,8.0,5.45835e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556230701_pi300-10000_pass1_cl_src5.html,0.9998,217.039,,,,34.6153,217.039,,,,,,,,,,,-4723.19178082,8604.09589041
xmm0556230701,fullrun,20766.4160156,15168.0,4,X112946.19-041326.3,xmm,mos2,200.777450562,469.21282959,172.442445639,-4.2239707893,109.215370178,16.1028671265,0.00525923058153,0.000775428322073,6.17471323571,0.999999998077,10.8749996871,,,10.8749996871,,,0.0,,,14.2627610843,F,F,2.961142,1.8,0.3,8.0,1.74773e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556230701_pi300-10000_pass1_cl_src4.html,0.9998,34.1525611877,,,,,,,,,,,,,,,,3185.2038835,15404.8640777
xmm0556230701,fullrun,20188.5234375,7248.0,6,X112831.34-042415.4,xmm,pn,458.149236782,320.071004598,172.130568291,-4.40427803284,44.1233,23.9914839058,0.00608764947382,0.00331008207398,1.92956444506,0.973251050294,7.12005148138,3.07027,11.9669396064,7.12005148138,,,0.0,,,11.7049907488,F,F,2.646661,1.8,0.3,8.0,3.57999e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556230701_pi300-10000_pass1_cl_src6.html,0.9998,531.468,,,,44.1233,531.468,,,,,,,,,,,12427.747191,5338.41011236
xmm0556230701,fullrun,20188.5234375,7248.0,7,X112913.99-041421.1,xmm,pn,311.492797852,456.588470459,172.308300766,-4.23920566718,117.309013367,19.3492984772,0.00581067821675,0.000958430592365,5.13006283024,0.999999670744,10.8749996871,,,10.8749996871,,,0.0,,,11.5050029565,F,F,2.878993,1.8,0.3,8.0,3.05319e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556230701_pi300-10000_pass1_cl_src7.html,0.9998,105.837974548,,,,,,,,,,,,,,,,5479.68341709,-10650.1331658
xmm0556230701,fullrun,20766.4160156,15168.0,8,X112914.32-043758.8,xmm,mos2,310.370434483,130.804765977,172.309657987,-4.63299878563,49.3117,17.0862722675,0.00325103701418,0.00112646904439,2.78793732209,0.996989284293,8.86559,5.95487476562,17.4942075,8.86559,,,0.0,,,12.2126024306,F,F,2.541613,1.8,0.3,8.0,1.02869e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556230701_pi300-10000_pass1_cl_src8.html,0.9998,242.629,,,,49.3117,242.629,,,,,,,,,,,5981.8540146,-15428.8394161
xmm0556230701,fullrun,20769.0644531,15349.6054584,6,X112834.55-043037.5,xmm,mos1,447.075714111,232.035339355,172.143956814,-4.51042607298,66.5236587524,14.5470294952,0.00320301662613,0.000700418140069,3.28641955029,0.999364031998,10.8749996871,,,10.8749996871,,,0.0,,,11.8027427227,F,F,2.562113,1.8,0.3,8.0,7.07e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556230701_pi300-10000_pass1_cl_src6.html,0.9998,50.1265716553,,,,,,,,,,,,,,,,-11900.1567568,8206.87567568
xmm0556230701,fullrun,20766.4160156,15168.0,7,X112831.22-042415.2,xmm,mos2,458.558044434,320.137115479,172.130067118,-4.40421150327,55.4483337402,12.9898357391,0.00267009645278,0.000625521309472,3.13488440029,0.998924540938,10.8749996871,,,10.8749996871,,,0.0,,,11.7149157918,F,F,2.645753,1.8,0.3,8.0,5.31835e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556230701_pi300-10000_pass1_cl_src7.html,0.9998,42.1149291992,,,,,,,,,,,,,,,,-12364.8659794,-5409.1185567
