fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10970,fullrun,29502.6015625,29502.6009205,2,X203225.89+405719.9,chandra,ccd3,945.390101626,888.367886179,308.107867741,40.9555196174,397.959,71.7753369898,0.0134890107785,0.00243285940081,9.11127200858,1.0,4.77257,4.73260912168,9.54514,4.77257,,,0.0,,,7.45556241728,T,F,1.17e+22,1.8,0.3,8.0,6.8506e-13,1.0,powerlaw,1.69619e+22,1.58144166833e+22,1.81598919848e+22,-1.22362,-1.26837369444,-1.17850611116,2961.13,481,,dscbxf,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src2.html,0.9997,4753.74,,,,397.959,4753.74,,,,,,,,,,,4684.7468459,3288.76860497
acisf10970,fullrun,29502.6015625,29502.6009205,1,X203226.07+405736.3,chandra,ccd3,941.068455285,921.695368089,308.10863855,40.960075462,4033.69,172.957769412,0.136723915572,0.00586248905162,92.3513396814,1.0,1.63004,1.56128492266,1.6879390125,1.63004,,,0.0,,,7.51597210258,F,F,1.17e+22,1.8,0.3,8.0,2.39904e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src1.html,0.9997,25880.7,,,,4033.69,25880.7,,,,,,,,,,,4665.19065381,3275.02146527
acisf10970,fullrun,29502.6015625,29502.6009205,9,X203225.65+405717.8,chandra,ccd3,950.305175781,883.75390625,308.10688926,40.9549560194,6356.12939453,98.5363616943,0.215443015099,0.00333992089145,145.523593725,1.0,0.706178870817,,,0.649493351946,,,10.8838977814,,,7.54261202913,F,F,1.17e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src9.html,0.9997,3352.87060547,,,,,,,,,,,,,,,,4695.24155844,3296.18008658
acisf10970,fullrun,29502.6015625,29502.6009205,4,X203225.31+405722.1,chandra,ccd3,958.701052846,893.015345528,308.105457365,40.9561513366,8437.27,109.621257063,0.285985047467,0.00371566163042,193.171311567,1.0,2.13308,2.08304413491,2.18087545322,2.13308,,,0.0,,,7.6341777158,F,F,1.17e+22,1.8,0.3,8.0,5.01964e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src4.html,0.9997,3579.55,,,,8437.27,3579.55,,,,,,,,,,,4694.05123882,3286.43547832
acisf10970,fullrun,29502.6015625,29502.6009205,5,X203225.34+405731.4,chandra,ccd3,957.92648374,911.786402439,308.105591082,40.9587169044,7213.86,125.311531792,0.244517210454,0.00424749387865,165.161337454,1.0,2.42455,2.34429685937,2.50480314062,2.42455,,,0.0,,,7.64249072479,F,T,1.17e+22,1.8,0.3,8.0,4.30122e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src5.html,0.9997,8489.12,,,,7213.86,8489.12,,,,,,,,,,,4682.97712539,3272.91133785
acisf10970,fullrun,29502.6015625,29502.6009205,3,X203225.79+405718.7,chandra,ccd3,947.601808943,885.958861789,308.10746832,40.9551898226,9551.88,135.015999052,0.323765445523,0.00457643051271,218.690309487,1.0,2.64261,2.58635451773,2.71706702283,1.71546,1.68452788186,1.7493025801,31.6208,27.9593761752,35.4079702963,7.4779716214,F,F,1.17e+22,1.8,0.3,8.0,5.69426e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src3.html,0.9997,8677.44,,,,9551.88,8677.44,,,,,,,,,,,4692.23192091,3293.1730721
acisf10970,fullrun,29502.6015625,29502.6009205,6,X203225.52+405735.7,chandra,ccd3,953.1953125,920.116210938,308.106353773,40.959924761,3003.96801758,68.3169555664,0.1018204391,0.00231562461704,68.7758530734,1.0,0.549660952578,,,0.492062355382,,,42.3010749817,,,7.61658626996,F,F,1.17e+22,1.8,0.3,8.0,1.79098e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src6.html,0.9997,1663.03210449,,,,,,,,,,,,,,,,4674.03546099,3269.02419691
acisf10970,fullrun,29502.6015625,29502.6010777,26,X203302.92+404725.4,chandra,ccd1,790.847420732,448.323054675,308.262169689,40.7903991367,1676.42,43.2375531223,0.0568228625881,0.00146555251054,295.341703142,1.0,2.72686,2.623735,2.82686,2.72686,,,0.0,,,8.75072533255,F,F,1.13e+22,1.8,0.3,8.0,5.79438e-13,1.0,powerlaw,1.37727e+22,1.17773548175e+22,1.6082862488e+22,3.45406,3.19437530381,3.74082932161,183.113,114,,dsxf,fullrun_ccd1_acisf10970_pi14-548_pass1_cl_src26.html,0.9997,193.066,,,,1676.42,193.066,,,,,,,,,,,4856.34459834,4769.45041551
acisf10970,fullrun,29505.7011719,29505.7008812,4,X203241.59+411433.4,chandra,ccd6,616.945800781,1163.10546875,308.173301037,41.2426231058,1002.9418335,52.5288848877,0.0339914597571,0.00178029609378,87.9983469994,1.0,2.94041789713,,,2.7037124292,,,140.941879272,,,18.9188480338,F,F,1.17e+22,1.8,0.3,8.0,7.88428e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10970_pi14-548_pass1_cl_src4.html,0.9997,1756.05810547,,,,,,,,,,,,,,,,3018.91658943,1972.32066728
acisf10970,fullrun,29502.6015625,29502.6009205,8,X203221.42+405644.1,chandra,ccd3,1048.00585938,815.28515625,308.089235091,40.9455721273,627.125915527,43.4413757324,0.0212566312402,0.00147245917469,14.3580489447,1.0,2.37603953895,,,1.82435372023,,,137.734375,,,8.27753687271,F,F,1.17e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src8.html,0.9997,1259.87414551,,,,,,,,,,,,,,,,4813.60853835,3282.54920405
acisf10970,fullrun,29502.6015625,29502.6009205,7,X203214.39+405532.5,chandra,ccd3,1210.68796076,670.735555133,308.059954347,40.925698895,478.819,31.336879232,0.016229792148,0.00106217805998,10.9625618515,1.0,4.35807,,,2.09274135325,,,44.258874039,,,9.52070400589,A,F,1.18e+22,1.8,0.3,8.0,2.99053e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src7.html,0.9997,503.181,,,,478.819,503.181,,,,,,,,,,,5031.92137592,3282.94471744
acisf10970,fullrun,29502.6015625,29502.6009205,12,X203219.45+405623.6,chandra,ccd3,1093.76981547,774.237348347,308.081061695,40.9398807879,388.635,38.0643534032,0.0131729620784,0.00129020876637,8.89779901209,1.0,6.8497,,,2.08020837174,,,42.886113411,,,8.66826559403,A,F,1.18e+22,1.8,0.3,8.0,2.37904e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src12.html,0.9997,1060.26,,,,388.635,1060.26,,,,,,,,,,,4875.71609195,3284.14310345
acisf10970,fullrun,29502.6015625,29502.6009205,11,X203213.73+405525.4,chandra,ccd3,1225.97886179,656.300813008,308.057194939,40.9237210794,1043.41,33.7244392096,0.035366947668,0.00114310815179,23.8888737947,1.0,6.91636,6.91596507332,6.91655755981,6.91636,,,0.0,,,9.75292608613,T,T,1.18e+22,1.8,0.3,8.0,6.60938e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src11.html,0.9997,93.9278,,,,1043.41,93.9278,,,,,,,,,,,5052.46415094,3283.61194969
acisf10970,fullrun,29502.6015625,29502.6009205,10,X203212.32+405511.5,chandra,ccd3,1258.48050813,628.107845528,308.051329092,40.9198570318,964.882,35.3581108093,0.032705133994,0.00119847997143,22.0909750959,1.0,9.02237,8.88655746875,18.04474,1.95266,1.80836926604,2.10240603087,42.5529,41.4368862163,43.8511405523,10.0897554316,A,T,1.18e+22,1.8,0.3,8.0,6.11174e-13,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src10.html,0.9997,285.314,,,,964.882,285.314,,,,,,,,,,,5095.71907757,3284.61740042
acisf10970,fullrun,29502.6015625,29502.6009205,61,X203216.17+405550.8,chandra,ccd3,1169.54420638,707.746079908,308.067380788,40.9307703353,761.781,36.5043969954,0.0258209272302,0.00123733379856,17.4409773418,1.0,8.738,,,1.61677144315,,,41.4300863871,,,9.20419930512,A,F,1.18e+22,1.8,0.3,8.0,4.72068e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src61.html,0.9997,570.79,,,,761.781,570.79,,,,,,,,,,,4976.38928939,3282.89495366
acisf10970,fullrun,29502.6015625,29502.6009205,18,X203212.78+405517.4,chandra,ccd3,1247.85345528,640.088617886,308.053245708,40.9214980323,3459.12,58.8142839793,0.117248332982,0.00199353498928,79.1965585156,1.0,15.8919,15.8120172243,31.7838,15.8919,,,0.0,,,9.93196746862,T,T,1.18e+22,1.8,0.3,8.0,2.14414e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,3459.12,0.0,,,,,,,,,,,5038.61964736,3284.270582
acisf10970,fullrun,29502.6015625,29502.6009205,49,X203238.37+405935.4,chandra,ccd3,657.736768293,1163.35821138,308.159858597,40.9931634354,640.716,30.440088699,0.0217173668628,0.00103178096631,14.6691939528,1.0,5.1526,4.88332809251,5.39285582274,5.1526,,,0.0,,,6.10324022722,T,T,1.16e+22,1.8,0.3,8.0,3.72922e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src49.html,0.9997,285.883,,,,640.716,285.883,,,,,,,,,,,4290.75800887,3283.72252341
acisf10970,fullrun,29502.6015625,29502.6009205,20,X203217.34+405602.6,chandra,ccd3,1142.61326016,731.738028455,308.072242523,40.9340577035,1780.44,61.7384807069,0.0603486684479,0.00209264850411,40.7631769478,1.0,14.0662,14.0562244732,28.1324,1.81839,1.75827,1.93527936194,41.7711,41.2706809978,42.1981225262,9.0487993116,A,F,1.18e+22,1.8,0.3,8.0,1.09849e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src20.html,0.9997,2031.2,,,,1780.44,2031.2,,,,,,,,,,,4939.32147094,3286.72835113
acisf10970,fullrun,29502.6015625,29502.6009205,21,X203217.88+405608.3,chandra,ccd3,1130.18353659,743.31995935,308.074486364,40.9356444044,1508.92,38.8448194744,0.0511455002748,0.00131666206631,34.5467260677,1.0,6.74405,6.52710643167,6.85136,6.74405,,,0.0,,,8.92027585497,T,F,1.18e+22,1.8,0.3,8.0,9.35001e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,1508.92,0.0,,,,,,,,,,,4920.39589766,3283.03220115
acisf10970,fullrun,29502.6015625,29502.6009205,34,X203230.15+405812.7,chandra,ccd3,847.073017719,995.560812601,308.125627033,40.9701930577,369.886,33.272060351,0.0125374614778,0.00112777227291,8.46854062395,1.0,4.25177,,,1.35962108719,,,47.4792010868,,,6.90912073476,A,F,1.17e+22,1.8,0.3,8.0,2.17466e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src34.html,0.9997,737.144,,,,369.886,737.144,,,,,,,,,,,4543.826937,3281.52787835
acisf10970,fullrun,29502.6015625,29502.6009205,24,X203220.07+405629.1,chandra,ccd3,1079.52682927,785.380081301,308.083634174,40.9414078268,3881.74,63.3772908856,0.13157343561,0.00214820361525,88.8724441628,1.0,13.267,13.2270391217,26.534,13.267,,,0.0,,,8.48231658799,T,F,1.18e+22,1.8,0.3,8.0,2.3329e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src24.html,0.9997,134.941,,,,3881.74,134.941,,,,,,,,,,,4830.75016332,3285.26302466
acisf10970,fullrun,29502.6015625,29502.6009205,46,X203237.23+405923.8,chandra,ccd3,683.993577236,1139.9054878,308.155110039,40.9899535658,340.995,20.1348156187,0.0115581683362,0.000682478008005,7.80708112787,1.0,3.42485,3.34496722432,6.8497,3.42485,,,0.0,,,6.20698776515,T,T,1.16e+22,1.8,0.3,8.0,1.98428e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src46.html,0.9997,64.4158,,,,340.995,64.4158,,,,,,,,,,,4326.03073286,3283.51536643
acisf10970,fullrun,29502.6015625,29502.6009205,52,X203240.41+405956.1,chandra,ccd3,610.640955285,1205.32115854,308.168377075,40.9989062797,408.5,20.2113829314,0.0138463044049,0.000685074566738,9.35260822221,1.0,2.96602,2.67783443179,3.27342,2.96602,,,0.0,,,6.01339999827,T,T,1.16e+22,1.8,0.3,8.0,2.37605e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src52.html,0.9997,0.0,,,,408.5,0.0,,,,,,,,,,,4226.67771084,3283.28413655
acisf10970,fullrun,29502.6015625,29502.6009205,44,X203235.50+405907.0,chandra,ccd3,723.83745935,1105.83050813,308.147904756,40.9852891881,509.695,22.5764257579,0.0172763538374,0.000765238661899,11.6694679261,1.0,3.3504,2.94254261999,3.62472,3.3504,,,0.0,,,6.30449534407,T,F,1.16e+22,1.8,0.3,8.0,2.96984e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src44.html,0.9997,0.0,,,,509.695,0.0,,,,,,,,,,,4377.98527349,3282.4684432
acisf10970,fullrun,29502.6015625,29502.6009205,22,X203218.66+405615.8,chandra,ccd3,1112.05058943,758.553556911,308.077760653,40.9377318529,1503.26,38.771897039,0.0509535225362,0.00131418698665,34.4171403577,1.0,6.63349,6.61810345258,6.64023,6.63349,,,0.0,,,8.80471906325,T,F,1.18e+22,1.8,0.3,8.0,9.179e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,1503.26,0.0,,,,,,,,,,,4897.1086249,3283.34275834
acisf10970,fullrun,29502.6015625,29502.6009205,19,X203215.65+405545.3,chandra,ccd3,1181.65,696.640853659,308.065195662,40.9292487483,1443.39,37.9919728364,0.048924391737,0.00128775602014,33.0464166019,1.0,7.47985,7.06580171604,7.85582368479,7.47985,,,0.0,,,9.35327459521,T,T,1.18e+22,1.8,0.3,8.0,8.9739e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,1443.39,0.0,,,,,,,,,,,4990.16624937,3282.88232349
acisf10970,fullrun,29502.6015625,29502.6009205,36,X203231.45+405825.7,chandra,ccd3,816.512695312,1021.47070312,308.131060369,40.9738091319,257.206207275,22.5173225403,0.00871808547527,0.000763231771998,5.8887365703,0.999999995727,1.20994784282,,,0.965450006809,,,132.424087524,,,6.75122496497,F,F,1.17e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src36.html,0.9997,249.793792725,,,,,,,,,,,,,,,,4504.4961039,3283.03116883
acisf10970,fullrun,29502.6015625,29502.6009205,51,X203239.31+405945.2,chandra,ccd3,636.001655846,1183.24776359,308.163789643,40.9958854105,351.51,18.7485999477,0.0119145951293,0.000635492525443,8.04782207146,1.0,14.9597,8.14390058594,29.9194,1.86996,,,38.095100084,34.31665662,42.573128144,6.04577356809,A,F,1.16e+22,1.8,0.3,8.0,2.04448e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src51.html,0.9997,0.0,,,,351.51,0.0,,,,,,,,,,,4260.79438406,3281.99365942
acisf10970,fullrun,29502.6015625,29502.6009205,26,X203222.86+405658.6,chandra,ccd3,1014.67480469,844.71484375,308.095255138,40.9496035234,231.367614746,30.6933784485,0.007842278108,0.00104036182165,5.29716194866,0.999999904353,1.44311818209,,,1.20955065844,,,139.056381226,,,8.02589305133,F,F,1.17e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src26.html,0.9997,710.632385254,,,,,,,,,,,,,,,,4770.27772228,3283.54945055
acisf10970,fullrun,29502.6015625,29502.6009205,53,X203240.90+410002.0,chandra,ccd3,599.310697919,1217.34113945,308.17042626,41.0005508218,527.098,30.1358590387,0.0178662350027,0.0010214691378,12.0679096419,1.0,5.93204,,,1.86829014763,,,44.3799888742,,,5.98639891645,A,T,1.16e+22,1.8,0.3,8.0,3.06825e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src53.html,0.9997,381.072,,,,527.098,381.072,,,,,,,,,,,4211.32457293,3283.21419185
acisf10970,fullrun,29502.6015625,29502.6009205,41,X203234.21+405853.6,chandra,ccd3,753.507215447,1078.6004065,308.142540502,40.9815618899,811.475,29.0807805948,0.0275053086615,0.000985706086295,18.5787215597,1.0,4.87665,4.56412053223,9.7533,4.87665,,,0.0,,,6.43311637732,T,F,1.16e+22,1.8,0.3,8.0,4.73608e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src41.html,0.9997,34.2168,,,,811.475,34.2168,,,,,,,,,,,4418.79332822,3283.50421779
acisf10970,fullrun,29502.6015625,29502.6009205,43,X203235.17+405903.1,chandra,ccd3,730.894042969,1097.36767578,308.146538747,40.9841994421,214.341278076,17.3784542084,0.00726516544819,0.00058904819889,4.9073439405,0.99999932604,1.57975336232,,,1.44319806472,,,63.4837684631,,,6.35231084883,F,F,1.16e+22,1.8,0.3,8.0,1.24891e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src43.html,0.9997,87.6587219238,,,,,,,,,,,,,,,,4388.26069246,3283.57841141
acisf10970,fullrun,29502.6015625,29502.6009205,47,X203237.39+405926.3,chandra,ccd3,680.135788021,1145.01482667,308.155807293,40.9906525289,222.749,22.1758878064,0.00755016497309,0.000751660440059,5.09983874881,0.99999972668,4.25177,,,1.6594769466,,,44.223327193,,,6.16221678044,A,T,1.16e+22,1.8,0.3,8.0,1.29522e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src47.html,0.9997,269.021,,,,222.749,269.021,,,,,,,,,,,4319.05852843,3283.2541806
acisf10970,fullrun,29502.6015625,29502.6009205,25,X203222.50+405654.5,chandra,ccd3,1023.50921583,837.034013445,308.093750051,40.9484831713,523.695,52.9549336701,0.0177508923709,0.0017949327912,11.9899979509,1.0,3.62472,,,2.25551000468,,,55.3472169661,,,8.10668310242,A,F,1.17e+22,1.8,0.3,8.0,3.15215e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src25.html,0.9997,2280.53,,,,523.695,2280.53,,,,,,,,,,,4780.43426986,3283.24696497
acisf10970,fullrun,29502.6015625,29502.6009205,39,X203233.25+405844.1,chandra,ccd3,775.652926829,1059.25026423,308.138536703,40.9789128306,472.743,25.9051925297,0.0160238405998,0.00087806837077,10.8234518208,1.0,3.89101,3.85104912168,7.78202,3.89101,,,0.0,,,6.54977734106,T,F,1.17e+22,1.8,0.3,8.0,2.76626e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src39.html,0.9997,198.336,,,,472.743,198.336,,,,,,,,,,,4448.58090692,3283.34892601
acisf10970,fullrun,29502.6015625,29502.6009205,50,X203239.19+405943.2,chandra,ccd3,638.717770368,1179.27372478,308.163298716,40.9953418232,192.434,19.888463993,0.00652263172508,0.000674127889062,4.40577677022,0.999993058172,3.32275,,,1.35303492423,,,47.691891127,,,6.06236442762,A,F,1.16e+22,1.8,0.3,8.0,1.11889e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src50.html,0.9997,203.117,,,,192.434,203.117,,,,,,,,,,,4264.88984881,3283.34341253
acisf10970,fullrun,29502.6015625,29502.6009205,54,X203241.20+410004.5,chandra,ccd3,592.377012195,1222.42556911,308.171680797,41.0012467713,398.384,20.8420824295,0.0135034200736,0.000706452553955,9.12100238433,1.0,3.24642,3.23104651025,6.49284,3.24642,,,0.0,,,5.96220451811,T,T,1.16e+22,1.8,0.3,8.0,2.31902e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src54.html,0.9997,36.0084,,,,398.384,36.0084,,,,,,,,,,,4202.44614004,3283.26301616
acisf10970,fullrun,29502.6015625,29502.6009205,42,X203234.95+405900.6,chandra,ccd3,736.337886179,1092.83953252,308.145645015,40.9835113051,277.303,23.0396831575,0.00939929905741,0.000780939521699,6.34885267526,0.999999999747,3.65839,3.469696,7.31678,1.35844,1.02901883819,1.56332587921,37.7451,33.014854882,42.790704882,6.38367094996,A,F,1.16e+22,1.8,0.3,8.0,1.61536e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src42.html,0.9997,253.524,,,,277.303,253.524,,,,,,,,,,,4395.52675585,3283.10702341
acisf10970,fullrun,29508.8007812,29508.8008222,1,X203354.05+405745.0,chandra,ccd0,401.478660569,1016.9483374,308.47522775,40.9625054069,251.979,17.074419463,0.00853910769755,0.000578620863914,57.7579878863,1.0,3.80162,3.35226935547,4.19557125,3.80162,,,0.0,,,9.35803779811,F,F,1.09e+22,1.8,0.3,8.0,1.48777e-13,1.0,powerlaw,1.00657e+20,0.0,2.46405259524e+21,2.61252,2.26160684779,3.41824833553,11.06,22,,dsxf,fullrun_ccd0_acisf10970_pi14-548_pass1_cl_src1.html,0.9997,39.5568,,,,251.979,39.5568,,,,,,,,,,,3133.07368421,4611.26315789
acisf10970,fullrun,29502.6015625,29502.6009205,40,X203233.47+405846.2,chandra,ccd3,770.500223577,1063.5570935,308.139468302,40.9795025044,285.623,25.6909517146,0.00968132196041,0.000870806535251,6.53933908997,0.999999999918,3.32275,,,1.24401,,,49.6083,,,6.50916489775,A,F,1.17e+22,1.8,0.3,8.0,1.67124e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src40.html,0.9997,374.402,,,,285.623,374.402,,,,,,,,,,,4440.91276252,3283.87560582
acisf10970,fullrun,29502.6015625,29502.6009205,38,X203232.54+405836.1,chandra,ccd3,792.019324291,1043.02279626,308.135578521,40.9766916484,991.259,57.00841166,0.0335991723119,0.00193232590735,22.6948765575,1.0,8.92478,,,2.29026450136,,,46.539398269,,,6.59554610806,A,F,1.17e+22,1.8,0.3,8.0,5.80799e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src38.html,0.9997,2258.7,,,,991.259,2258.7,,,,,,,,,,,4471.06590389,3284.09885584
acisf10970,fullrun,29502.6015625,29502.6009205,35,X203230.78+405818.8,chandra,ccd3,832.662093496,1007.84853659,308.128231793,40.9718756325,1138.54,38.7178770079,0.0385914148356,0.00131236289737,26.0668753129,1.0,5.61139,5.53150722432,11.22278,5.61139,,,0.0,,,6.83845154622,T,F,1.17e+22,1.8,0.3,8.0,6.70486e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src35.html,0.9997,360.534,,,,1138.54,360.534,,,,,,,,,,,4529.11712317,3282.37304655
acisf10970,fullrun,29502.6015625,29502.6009205,16,X203236.40+405916.4,chandra,ccd3,702.573730469,1124.39550781,308.151659144,40.9878986958,157.547393799,15.1660394669,0.00534011889249,0.000514057697728,3.60704785956,0.999819862967,2.1218387208,,,1.07669846589,,,48.1097145081,,,6.25365340195,A,F,1.16e+22,1.8,0.3,8.0,9.17048e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src16.html,0.9997,72.4526062012,,,,,,,,,,,,,,,,4349.12396694,3281.90082645
acisf10970,fullrun,29502.6015625,29502.6009205,14,X203233.63+405847.6,chandra,ccd3,766.892195122,1066.32654472,308.140120703,40.9798817326,1246.0,35.2987251894,0.0422338115573,0.00119646846538,28.5271722029,1.0,6.46776,6.18145236436,6.79813,6.46776,,,0.0,,,6.47481872071,T,T,1.16e+22,1.8,0.3,8.0,7.26862e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,1246.0,0.0,,,,,,,,,,,4439.07866453,3284.17493711
acisf10970,fullrun,29502.6015625,29502.6009205,28,X203227.58+405746.8,chandra,ccd3,905.748046875,942.616210938,308.114933228,40.9630116328,141.07472229,32.9562492371,0.00478177238256,0.0011170625221,3.22990601625,0.999283859011,0.749349211703,,,0.685691734538,,,153.940551758,,,7.27373456276,F,F,1.17e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src28.html,0.9997,944.925292969,,,,,,,,,,,,,,,,4622.95220588,3283.36948529
acisf10970,fullrun,29502.6015625,29502.6009205,37,X203231.83+405829.3,chandra,ccd3,808.380873984,1029.18117886,308.132620736,40.9747964421,599.129,27.5581022569,0.020307753001,0.00093409455027,13.7170595142,1.0,4.06766,4.02769912168,8.13532,4.06766,,,0.0,,,6.65406859685,T,F,1.17e+22,1.8,0.3,8.0,3.51517e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src37.html,0.9997,160.32,,,,599.129,160.32,,,,,,,,,,,4493.82859201,3283.29888369
acisf10970,fullrun,29502.6015625,29502.6009205,32,X203229.41+405804.9,chandra,ccd3,864.204146341,979.679695122,308.122531151,40.9680186977,734.759,40.2179064597,0.0249049843012,0.00136320389271,16.822308604,1.0,4.46239,4.44239976562,8.92478,4.46239,,,0.0,,,7.02396845091,T,F,1.17e+22,1.8,0.3,8.0,4.34086e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src32.html,0.9997,882.721,,,,734.759,882.721,,,,,,,,,,,4570.75219892,3282.76488498
acisf10970,fullrun,29502.6015625,29502.6009205,45,X203236.13+405911.7,chandra,ccd3,709.355881576,1115.36487329,308.150524169,40.9865949765,368.7,23.2306478601,0.0124972654406,0.000787414083712,8.44138715185,1.0,3.52009,,,2.87909196904,,,62.704426204,,,6.27321429622,T,F,1.16e+22,1.8,0.3,8.0,2.14546e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src45.html,0.9997,170.963,,,,368.7,170.963,,,,,,,,,,,4360.68719212,3282.92200328
acisf10970,fullrun,29502.6015625,29502.6009205,27,X203223.29+405702.7,chandra,ccd3,1005.3822561,853.680914634,308.097023974,40.9507632298,1989.49,60.6230154314,0.0674347853302,0.00205484824336,45.5493770673,1.0,7.20762,7.16765912168,14.41524,7.20762,,,0.0,,,7.92242919438,T,T,1.17e+22,1.8,0.3,8.0,1.18393e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10970_pi14-548_pass1_cl_src27.html,0.9997,1685.66,,,,1989.49,1685.66,,,,,,,,,,,4737.02182514,3284.32005802