fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00901,fullrun,38670.6640625,38670.6634975,4,X045414.95-100226.8,chandra,ccd7,1068.03442886,567.177865854,73.5622802717,-10.0407814467,2181.87,51.5783772525,0.0564217807703,0.00133378427396,99.748530602,1.0,11.529,11.0560610178,12.0335568928,7.34587,7.04585730549,7.65557278206,355.998028209,352.476076505,359.264766021,13.9084239981,F,F,4.64e+20,1.8,0.3,8.0,3.31313e-13,1.0,powerlaw,4.03492e+14,0.0,9.07768173633e+19,2.05054,1.97093195611,2.1369006673,176.135,129,,dsxf,fullrun_ccd7_acisf00901_pi14-548_pass1_cl_src4.html,0.9997,478.459,,,,2181.87,478.459,,,,,,,,,,,4758.46352102,2458.26843775
acisf00901,fullrun,38664.140625,38664.1421138,3,X045431.30-101551.8,chandra,ccd2,836.601294715,505.88295935,73.6303993632,-10.2643991291,670.76,26.6931189635,0.0173484063528,0.000690385644049,226.378931343,1.0,0.807277,0.765143888916,0.848761909375,0.807277,,,0.0,,,4.31483121265,F,F,4.96e+20,1.8,0.3,8.0,1.7629e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00901_pi14-548_pass1_cl_src3.html,0.9997,41.7626,,,,670.76,41.7626,,,,,,,,,,,3674.61119082,3781.57675753
acisf00901,fullrun,38664.140625,38664.1421138,1,X045430.20-101525.1,chandra,ccd2,869.344258341,560.32604047,73.6258501228,-10.2569595577,565.41,24.2392182217,0.014623642706,0.000626917929904,190.823709778,1.0,0.982207438337,,,0.623644406174,,,317.528140312,,,4.12618102265,A,F,4.95e+20,1.8,0.3,8.0,1.48703e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00901_pi14-548_pass1_cl_src1.html,0.9997,22.1297,,,,565.41,22.1297,,,,,,,,,,,3726.90806754,3744.39212008
acisf00901,fullrun,38667.3007812,38667.3014556,1,X045405.27-101030.8,chandra,ccd3,656.354448611,777.463639428,73.5219711437,-10.1752193002,131.234,12.0779261465,0.00339393245719,0.000312355529543,43.8160873708,1.0,1.5,,,0.933498652759,,,2.40506599389,,,6.21002489641,A,F,4.73e+20,1.8,0.3,8.0,3.6135e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00901_pi14-548_pass1_cl_src1.html,0.9997,14.6423,,,,131.234,14.6423,,,,,,,,,,,4649.91549296,3478.53521127
acisf00901,fullrun,38667.3007812,38667.3014556,3,X045409.02-101106.6,chandra,ccd3,544.036634146,704.723945122,73.5375658636,-10.1851616929,87.411,9.38815999012,0.00226059330477,0.000242793374035,29.1845711718,1.0,0.891181,0.76622303125,1.0244695,0.891181,,,0.0,,,5.3754013447,F,F,4.75e+20,1.8,0.3,8.0,2.37881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00901_pi14-548_pass1_cl_src3.html,0.9997,0.726548,,,,87.411,0.726548,,,,,,,,,,,4518.17977528,3500.64044944
acisf00901,fullrun,38667.3007812,38667.3014556,2,X045407.23-100951.5,chandra,ccd3,597.615686992,857.395876016,73.5301279941,-10.1642960492,56.6016,8.511744827,0.00146380960582,0.00022012759074,18.8980039542,1.0,1.01979,0.813002890625,1.260415,1.01979,,,0.0,,,6.69197903937,F,F,4.72e+20,1.8,0.3,8.0,1.58585e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00901_pi14-548_pass1_cl_src2.html,0.9997,15.8482,,,,56.6016,15.8482,,,,,,,,,,,4627.56944444,3382.58333333
acisf00901,fullrun,38667.3007812,38667.3014556,5,X045417.72-101242.9,chandra,ccd3,282.898606504,508.891109756,73.5738274435,-10.2119257032,74.4663,9.16065336098,0.00192582023938,0.000236909469767,24.8626263543,1.0,0.633065,0.518580136719,0.737736875,0.633065,,,0.0,,,3.75740728824,F,F,4.82e+20,1.8,0.3,8.0,2.08062e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00901_pi14-548_pass1_cl_src5.html,0.9997,9.45127,,,,74.4663,9.45127,,,,,,,,,,,4199.34177215,3585.35443038
acisf00901,fullrun,38667.3007812,38667.3014556,4,X045356.00-101203.2,chandra,ccd3,934.615041125,589.519696238,73.4833285594,-10.2008984188,65.2661,9.13043810559,0.00168788904223,0.000236128195636,21.7908860505,1.0,1.5,,,0.958899536641,,,17.6819746695,,,6.14899641597,A,F,4.72e+20,1.8,0.3,8.0,1.75325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00901_pi14-548_pass1_cl_src4.html,0.9997,18.0988,,,,65.2661,18.0988,,,,,,,,,,,4834.7195122,3760.63414634
acisf00901,fullrun,38660.984375,38660.9826538,23,X045400.78-101903.9,chandra,ccd1,396.08105,681.559091463,73.5032397135,-10.3177468549,73.3833,8.93636559234,0.00189812461864,0.000231147080221,27.9212350962,1.0,0.644116,0.541616,0.654116,0.644116,,,0.0,,,4.21091772091,F,F,4.88e+20,1.8,0.3,8.0,1.89473e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00901_pi14-548_pass1_cl_src23.html,0.9997,6.47533,,,,73.3833,6.47533,,,,,,,,,,,4373.64,4496.72
acisf00901,fullrun,38660.984375,38660.9826538,8,X045354.45-102313.2,chandra,ccd1,585.363769531,174.386474609,73.4768587617,-10.3869864177,69.5054779053,9.38095474243,0.00179781962652,0.000242646565312,26.4457824746,1.0,3.2168469643,,,2.50061185655,,,98.4426956177,,,8.36538270213,F,F,4.96e+20,1.8,0.3,8.0,1.98082e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00901_pi14-548_pass1_cl_src8.html,0.9997,18.4945240021,,,,,,,,,,,,,,,,4353.05681818,5037.45454545
acisf00901,fullrun,38664.140625,38664.1421138,2,X045449.11-101516.1,chandra,ccd2,301.567382812,577.881835938,73.7046356056,-10.2544660399,66.5542526245,9.43412876129,0.00172134314198,0.000244002032559,22.4618053931,1.0,4.06377145138,,,3.13260094333,,,35.9100646973,,,8.73812485111,F,F,5.04e+20,1.8,0.3,8.0,2.06092e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00901_pi14-548_pass1_cl_src2.html,0.9997,22.4457454681,,,,,,,,,,,,,,,,3206.21052632,3506.94736842
acisf00901,fullrun,38667.3007812,38667.3014556,6,X045418.55-101343.8,chandra,ccd3,257.968904675,385.261105691,73.5772903828,-10.2288216023,48.0713,7.70672433658,0.00124320339431,0.000199308648908,16.0499282261,1.0,0.408988,0.343909875,0.493988,0.408988,,,0.0,,,2.8639581254,F,F,4.85e+20,1.8,0.3,8.0,1.2597e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00901_pi14-548_pass1_cl_src6.html,0.9997,11.3223,,,,48.0713,11.3223,,,,,,,,,,,4130.74,3688.02
acisf00901,fullrun,38664.140625,38664.1421138,17,X045428.37-101724.7,chandra,ccd2,924.45147561,317.195058943,73.6182028414,-10.2901889419,44.7825,6.69197280329,0.00115824559352,0.00017307984171,15.1139222567,1.0,0.803316530564,0.646510978768,0.943673947556,0.803316530564,,,0.0,,,3.71904980084,F,F,4.98e+20,1.8,0.3,8.0,1.15074e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00901_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,44.7825,0.0,,,,,,,,,,,3683.375,3992.16666667
acisf00901,fullrun,38664.140625,38664.1421138,15,X045431.32-101049.6,chandra,ccd2,835.223388672,1119.77636719,73.6305019969,-10.1804321196,40.8553619385,6.85570812225,0.00105667323805,0.000177314374014,13.7885281998,1.0,2.58571253948,,,1.577488731,,,10.9666385651,,,6.9980001038,A,F,4.85e+20,1.8,0.3,8.0,1.17036e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00901_pi14-548_pass1_cl_src15.html,0.9997,6.14463806152,,,,,,,,,,,,,,,,3907.06382979,3209.59574468
acisf00901,fullrun,38660.984375,38660.9826538,11,X045350.37-102005.3,chandra,ccd1,708.161557317,556.684835366,73.4598824939,-10.3348027949,32.33,6.95103589402,0.000836246079319,0.000179795128784,12.3010757306,1.0,1.32797,0.911095,1.78797,1.32797,,,0.0,,,6.88887482633,F,F,4.85e+20,1.8,0.3,8.0,8.74858e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00901_pi14-548_pass1_cl_src11.html,0.9997,15.9869,,,,32.33,15.9869,,,,,,,,,,,4615.7804878,4730.56097561
acisf00901,fullrun,38667.421875,38667.4230658,1,X045415.78-102016.0,chandra,ccd0,896.07734878,937.030213415,73.5657515223,-10.3377769372,40.8671,6.39604580972,0.00105688752782,0.000165411811547,12.0381631904,1.0,0.796167,0.705713704102,0.916771394531,0.796167,,,0.0,,,3.94355950046,F,F,4.99e+20,1.8,0.3,8.0,1.06649e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00901_pi14-548_pass1_cl_src1.html,0.9997,0.042302,,,,40.8671,0.042302,,,,,,,,,,,3895.675,4454.55
acisf00901,fullrun,38664.140625,38664.1421138,12,X045453.31-101340.5,chandra,ccd2,175.454589844,772.136230469,73.7221368804,-10.2279097344,33.4422950745,6.6333489418,0.000864943489432,0.000171563326148,11.2866465213,1.0,3.01647061198,,,2.21940766187,,,44.7508773804,,,10.0667971741,F,F,5.02e+20,1.8,0.3,8.0,1.01835e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00901_pi14-548_pass1_cl_src12.html,0.9997,10.5577030182,,,,,,,,,,,,,,,,3162.7826087,3277.02173913
acisf00901,fullrun,38660.984375,38660.9826538,18,X045338.88-102020.6,chandra,ccd1,1052.43164062,524.977294922,73.4119851241,-10.3390498196,31.6858711243,6.63336658478,0.000819582608528,0.000171577790752,12.0559944414,1.0,3.18664593681,,,2.50163449489,,,31.648563385,,,9.48686466291,F,F,4.82e+20,1.8,0.3,8.0,9.59154e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00901_pi14-548_pass1_cl_src18.html,0.9997,12.3141288757,,,,,,,,,,,,,,,,4921.36170213,4891.85106383
acisf00901,fullrun,38660.984375,38660.9826538,17,X045333.19-102141.4,chandra,ccd1,1223.04541016,360.590820312,73.3882712161,-10.3615042972,31.2871017456,6.63339614868,0.000809268094599,0.000171578562004,11.9042687276,1.0,2.98952870167,,,2.80497990054,,,5.47464466095,,,11.3410618567,F,F,4.84e+20,1.8,0.3,8.0,1.27858e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00901_pi14-548_pass1_cl_src17.html,0.9997,12.7128982544,,,,,,,,,,,,,,,,5015.69230769,5110.80769231
acisf00901,fullrun,38667.3007812,38667.3014556,7,X045414.84-101401.2,chandra,ccd3,369.20454065,349.800464024,73.5618427269,-10.2336684386,31.0734,6.57946806361,0.000803609445165,0.000170155910846,10.3747108928,1.0,0.468452,0.369924074219,0.57532975,0.468452,,,0.0,,,2.34462978692,F,F,4.83e+20,1.8,0.3,8.0,8.00418e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00901_pi14-548_pass1_cl_src7.html,0.9997,12.216,,,,31.0734,12.216,,,,,,,,,,,4217.27272727,3762.09090909
acisf00901,fullrun,38664.140625,38664.1421138,5,X045422.01-101628.0,chandra,ccd2,1115.31927033,432.516107724,73.5916894919,-10.2744322329,29.9306,5.47088658263,0.000774119813297,0.000141498055499,10.1014628816,1.0,0.429972,0.369900806641,0.51734828125,0.429972,,,0.0,,,2.00563560938,F,F,4.93e+20,1.8,0.3,8.0,7.50822e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00901_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,29.9306,0.0,,,,,,,,,,,3906.82758621,3956.44827586
acisf00901,fullrun,38664.140625,38664.1421138,14,X045434.01-101110.9,chandra,ccd2,754.435546875,1076.37109375,73.6417211609,-10.1863615356,27.2304954529,5.56780576706,0.000704283011146,0.00014400438522,9.19018793692,0.999999999999,1.90823223422,,,1.01016269229,,,27.7262763977,,,7.16206008493,A,F,4.87e+20,1.8,0.3,8.0,7.83045e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00901_pi14-548_pass1_cl_src14.html,0.9997,3.76950359344,,,,,,,,,,,,,,,,3821.27272727,3220.84848485
acisf00901,fullrun,38664.140625,38664.1421138,13,X045434.92-101235.8,chandra,ccd2,727.619078985,904.252170456,73.6455207195,-10.2099517102,21.7734,5.3024418903,0.000563143652168,0.000137141488767,7.34843911937,0.999999995461,1.89091852859,,,1.11917346617,,,162.385298697,,,6.4010450502,A,F,4.91e+20,1.8,0.3,8.0,6.10038e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00901_pi14-548_pass1_cl_src13.html,0.9997,6.34249,,,,21.7734,6.34249,,,,,,,,,,,3730.72413793,3366.4137931
acisf00901,fullrun,38664.140625,38664.1421138,7,X045431.86-101236.3,chandra,ccd2,819.438262195,903.263335366,73.6327702599,-10.2100900147,26.35,5.13322510708,0.000681512255711,0.000132764926824,8.89302409341,0.999999999995,0.997474,0.837678566528,1.185339125,0.997474,,,0.0,,,5.79932262027,F,F,4.89e+20,1.8,0.3,8.0,7.287e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00901_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,26.35,0.0,,,,,,,,,,,3810.07142857,3408.03571429
acisf00901,fullrun,38667.3007812,38667.3014556,9,X045400.68-101426.0,chandra,ccd3,793.987888252,299.401495935,73.502849344,-10.2405517046,18.6292,6.04498138955,0.000481781408422,0.000156333049607,6.21987179273,0.999999713532,0.660554969091,0.492898719091,1.03055496909,0.660554969091,,,0.0,,,3.77019546646,F,F,4.77e+20,1.8,0.3,8.0,4.77436e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00901_pi14-548_pass1_cl_src9.html,0.9997,17.9126,,,,18.6292,17.9126,,,,,,,,,,,4590.91666667,3973.125
acisf00901,fullrun,38660.984375,38660.9826538,22,X045339.19-101647.0,chandra,ccd1,1043.755,959.627723577,73.4132871134,-10.2797167108,8.25121,5.17244719644,0.000213425129042,0.00013379009992,3.13946053446,0.997883692034,1.19704236032,0.800923,1.64621450094,1.19704236032,,,0.0,,,8.51490844968,F,F,4.74e+20,1.8,0.3,8.0,2.31947e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00901_pi14-548_pass1_cl_src22.html,0.9997,18.503,,,,8.25121,18.503,,,,,,,,,,,5078.4,4490.1
acisf00901,fullrun,38667.3007812,38667.3014556,8,X045407.02-101320.1,chandra,ccd3,603.416503906,432.75,73.5292478872,-10.2222624561,20.4550151825,5.83109283447,0.000529000302777,0.000150801643031,6.82947050617,0.999999974212,0.492000009399,,,0.492000009399,,,14.0892953873,,,3.4540986189,F,F,4.78e+20,1.8,0.3,8.0,5.2968e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf00901_pi14-548_pass1_cl_src8.html,0.9997,13.5449857712,,,,,,,,,,,,,,,,4466.77272727,3775.27272727
acisf00901,fullrun,38667.3007812,38667.3014556,15,X045354.00-101433.5,chandra,ccd3,994.630914634,284.162772358,73.4749837415,-10.2426284608,16.4628,5.02662908916,0.00042575412558,0.000129996602794,5.49655945233,0.999997221741,0.738559,0.449461716614,1.29086425781,0.738559,,,0.0,,,5.2095203658,F,F,4.75e+20,1.8,0.3,8.0,4.28596e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00901_pi14-548_pass1_cl_src15.html,0.9997,8.8042,,,,16.4628,8.8042,,,,,,,,,,,4772.40909091,4063.63636364
acisf00901,fullrun,38667.3007812,38667.3014556,12,X045410.89-100917.2,chandra,ccd3,487.404785156,926.5,73.5453612325,-10.1547844528,18.9106311798,4.58260297775,0.000489060068503,0.000118513642519,6.31383534763,0.999999713532,1.04666635319,,,0.816617184027,,,43.348274231,,,7.10223910008,F,F,4.72e+20,1.8,0.3,8.0,5.40556e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00901_pi14-548_pass1_cl_src12.html,0.9997,2.08936834335,,,,,,,,,,,,,,,,4548.04761905,3278.04761905
acisf00901,fullrun,38660.984375,38660.9826538,21,X045348.88-102234.7,chandra,ccd1,752.307617188,252.461425781,73.4536665753,-10.3763095532,17.9403743744,5.09911966324,0.000464043405373,0.000131893160869,6.82604094694,0.99999991592,4.61525856061,,,1.52767681275,,,111.59072876,,,8.74890734978,A,F,4.91e+20,1.8,0.3,8.0,5.11929e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00901_pi14-548_pass1_cl_src21.html,0.9997,8.05962467194,,,,,,,,,,,,,,,,4538.75,5025.57142857
acisf00901,fullrun,38667.3007812,38667.3014556,11,X045349.88-101332.1,chandra,ccd3,1117.75,408.350097656,73.4578209724,-10.2255831139,17.5639572144,4.47216701508,0.000454232853372,0.000115657596325,5.8642111334,0.999999092108,1.48274618025,,,0.938480178641,,,157.991897583,,,6.5391047756,A,F,4.72e+20,1.8,0.3,8.0,4.72368e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00901_pi14-548_pass1_cl_src11.html,0.9997,2.43604207039,,,,,,,,,,,,,,,,4933.84210526,4001.05263158
acisf00901,fullrun,38664.140625,38664.1421138,8,X045438.08-101907.9,chandra,ccd2,633.073454878,107.323788618,73.6586845523,-10.3188612902,19.9275,4.4640228494,0.000515400238358,0.000115456451668,6.72545493819,0.999999943876,1.63485,1.21982925,1.9115305,1.63485,,,0.0,,,6.57743740042,F,F,5.07e+20,1.8,0.3,8.0,6.8793e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00901_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,19.9275,0.0,,,,,,,,,,,3329.45,4070.8
acisf00901,fullrun,38660.984375,38660.9826538,1,X045358.65-101853.9,chandra,ccd1,459.948923374,701.891345528,73.4943682112,-10.3149665029,16.8536,4.10531362992,0.000435934466786,0.000106187859463,6.4125397443,0.999999691438,1.09549,0.818320481354,1.58794665438,0.436659,0.282441337407,0.590879337407,34.4448041777,21.1586420683,51.4510916777,4.52790078193,F,F,4.86e+20,1.8,0.3,8.0,4.55711e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00901_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,16.8536,0.0,,,,,,,,,,,4438.8125,4498.5
acisf00901,fullrun,38667.421875,38667.4230658,2,X045412.92-102000.8,chandra,ccd0,981.841835366,967.832729675,73.5538370214,-10.3335673402,15.3033,4.54165388377,0.000395767966056,0.000117454478453,4.50787119105,0.99992990792,0.635872,0.4868485625,0.915872,0.635872,,,0.0,,,3.67007309284,F,F,4.97e+20,1.8,0.3,8.0,3.9868e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00901_pi14-548_pass1_cl_src2.html,0.9997,5.32332,,,,15.3033,5.32332,,,,,,,,,,,3988.11764706,4463.11764706
acisf00901,fullrun,38667.421875,38667.4230658,3,X045419.97-101944.2,chandra,ccd0,770.407784553,1001.65068902,73.5832090411,-10.3289445869,20.7989,4.56058110332,0.000537892861885,0.000117943930762,6.1267022221,0.99999981522,0.616008175238,0.518361690863,0.739758175238,0.616008175238,,,0.0,,,3.69966188228,F,F,5e+20,1.8,0.3,8.0,5.83972e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00901_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,20.7989,0.0,,,,,,,,,,,3807.23809524,4345.47619048
acisf00901,fullrun,38667.421875,38667.4230658,4,X045413.88-101934.6,chandra,ccd0,953.032785772,1021.13795935,73.557839175,-10.326282323,32.4378,5.95126961244,0.000838894233052,0.000153909505491,9.55515634673,1.0,0.561646544559,0.469244200809,0.704146544559,0.561646544559,,,0.0,,,3.22646185751,F,F,4.96e+20,1.8,0.3,8.0,8.38412e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00901_pi14-548_pass1_cl_src4.html,0.9997,2.97981,,,,32.4378,2.97981,,,,,,,,,,,3983.05882353,4405.88235294
acisf00901,fullrun,38664.140625,38664.1421138,11,X045431.87-101552.6,chandra,ccd2,819.414184959,504.237953252,73.6327865243,-10.2646234095,18.2557,4.27266895511,0.000472163089836,0.000110507763367,6.1612288403,0.999999812056,1.33864,1.00409958594,2.00772082813,0.758738,0.547355617798,1.049282375,313.186,279.629533096,337.299559375,4.452820285,F,F,4.97e+20,1.8,0.3,8.0,4.80708e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00901_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,18.2557,0.0,,,,,,,,,,,3658.73684211,3772.94736842
acisf00901,fullrun,38660.984375,38660.9826538,3,X045401.80-101846.9,chandra,ccd1,365.396069106,716.017554878,73.5075030021,-10.3130382193,15.3357,3.9160822259,0.000396671530262,0.000101292952339,5.8350017656,0.999998911488,0.458635,0.383010928125,0.5638511,0.458635,,,0.0,,,3.8362135815,F,F,4.87e+20,1.8,0.3,8.0,3.93998e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00901_pi14-548_pass1_cl_src3.html,0.9997,3.29846e-27,,,,15.3357,3.29846e-27,,,,,,,,,,,4355.5625,4450.0
acisf00901,fullrun,38667.3007812,38667.3014556,14,X045353.83-100923.5,chandra,ccd3,999.856264228,914.224477642,73.4742808064,-10.1565200891,19.2156,4.39360354379,0.000496948083613,0.000113626057018,6.4156575924,0.999999912625,3.26699,2.38376522217,4.03086007812,3.26699,,,0.0,,,8.52633598508,F,F,4.67e+20,1.8,0.3,8.0,5.51268e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00901_pi14-548_pass1_cl_src14.html,0.9997,0.0881521,,,,19.2156,0.0881521,,,,,,,,,,,5021.04347826,3485.47826087
acisf00901,fullrun,38667.3007812,38667.3014556,10,X045405.41-101403.5,chandra,ccd3,652.22329065,345.090123374,73.5225381598,-10.2343103097,12.3095,5.90744445594,0.000318343811882,0.000152776179909,4.10986579309,0.999832647482,0.291939,0.20073834375,0.49144053125,0.291939,,,0.0,,,3.08953865305,F,F,4.78e+20,1.8,0.3,8.0,3.13664e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf00901_pi14-548_pass1_cl_src10.html,0.9997,22.5884,,,,12.3095,22.5884,,,,,,,,,,,4478.64285714,3875.0
acisf00901,fullrun,38667.3007812,38667.3014556,13,X045406.19-100942.6,chandra,ccd3,628.447265625,874.920898438,73.5257779792,-10.1618322253,14.6797227859,4.35895824432,0.000379641773179,0.000112729831017,4.90122998741,0.999976693429,2.03895668682,,,1.36359368164,,,71.7380905151,,,6.90495426197,F,F,4.72e+20,1.8,0.3,8.0,4.12783e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00901_pi14-548_pass1_cl_src13.html,0.9997,4.32027769089,,,,,,,,,,,,,,,,4663.26315789,3378.21052632
acisf00901,fullrun,38667.3007812,38667.3014556,20,X045406.42-101559.3,chandra,ccd3,621.5,109.25,73.526732288,-10.2664738748,13.5465078354,4.00006151199,0.000350334972609,0.000103448161099,4.52287494768,0.999936275443,0.492000009399,,,0.492000009399,,,47.3818206787,,,1.86827448354,F,F,4.83e+20,1.8,0.3,8.0,6.81778e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf00901_pi14-548_pass1_cl_src20.html,0.9997,2.45349192619,,,,,,,,,,,,,,,,4361.39130435,4074.43478261
acisf00901,fullrun,38660.984375,38660.9826538,16,X045350.82-102243.8,chandra,ccd1,694.131347656,233.921142578,73.4617486907,-10.3788459102,13.3684959412,4.35897827148,0.000345787790138,0.000112748770334,5.08651039209,0.999988043338,3.06746317429,,,1.6329048669,,,111.851806641,,,8.53379042532,A,F,4.92e+20,1.8,0.3,8.0,3.81134e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00901_pi14-548_pass1_cl_src16.html,0.9997,5.631503582,,,,,,,,,,,,,,,,4472.52631579,5024.57894737
acisf00901,fullrun,38660.984375,38660.9826538,2,X045357.04-101850.9,chandra,ccd1,508.334747967,708.014254065,73.4876470485,-10.314128323,12.8949,3.99306649081,0.000333539530971,0.000103284672582,4.90631430369,0.999962897806,0.667090602763,0.478989934795,1.08949210276,0.667090602763,,,0.0,,,4.83382447094,F,F,4.85e+20,1.8,0.3,8.0,3.42537e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00901_pi14-548_pass1_cl_src2.html,0.9997,3.04968,,,,12.8949,3.04968,,,,,,,,,,,4486.4375,4513.75
acisf00901,fullrun,38660.984375,38660.9826538,15,X045357.63-102402.7,chandra,ccd1,489.777832031,73.6110839844,73.490136807,-10.4007620203,13.0990095139,4.24271821976,0.000338817277225,0.000109741595224,4.9839748848,0.999988043338,2.45316861643,,,1.11999578613,,,80.8904190063,,,8.66847616634,A,F,5e+20,1.8,0.3,8.0,3.79474e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00901_pi14-548_pass1_cl_src15.html,0.9997,4.90099000931,,,,,,,,,,,,,,,,4229.27777778,5093.0
acisf00901,fullrun,38660.984375,38660.9826538,7,X045358.98-101654.1,chandra,ccd1,450.179537398,945.316660569,73.4957318275,-10.2816986681,11.3291,3.98641819181,0.000293037365545,0.000103112293553,4.31055109989,0.99989009207,0.511798331707,0.373409659832,0.881798331707,0.511798331707,,,0.0,,,3.70076102426,F,F,4.81e+20,1.8,0.3,8.0,2.90023e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00901_pi14-548_pass1_cl_src7.html,0.9997,4.56243,,,,11.3291,4.56243,,,,,,,,,,,4529.91666667,4275.25
acisf00901,fullrun,38660.984375,38660.9826538,6,X045412.83-101715.8,chandra,ccd1,34.5635731707,901.372993902,73.5534595574,-10.2877101852,9.75115,3.92808477505,0.000252222315602,0.000101603466037,3.71016500496,0.999167987506,0.190510518781,0.0968520727849,0.237362618781,0.190510518781,,,0.0,,,0.946879734297,F,F,4.89e+20,1.8,0.3,8.0,3.33391e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00901_pi14-548_pass1_cl_src6.html,0.9997,5.6787,,,,9.75115,5.6787,,,,,,,,,,,4123.6,4151.5
acisf00901,fullrun,38660.984375,38660.9826538,9,X045354.13-102237.2,chandra,ccd1,594.714355469,247.5,73.4755621555,-10.3769939392,11.3710317612,3.74169993401,0.000294121651677,9.67823216342e-05,4.32650550044,0.99989009207,1.33409447167,,,1.07742890509,,,141.518997192,,,7.92726773101,F,F,4.94e+20,1.8,0.3,8.0,3.19311e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00901_pi14-548_pass1_cl_src9.html,0.9997,2.62896800041,,,,,,,,,,,,,,,,4397.71428571,4969.92857143
acisf00901,fullrun,38667.3007812,38667.3014556,16,X045406.35-101049.9,chandra,ccd3,624.112276423,738.601276423,73.5264474437,-10.1805309319,24.7631,5.2925768771,0.000640415426205,0.000136874942009,8.2678433422,0.999999999856,1.97943827665,0.64591129394,3.08309,1.97943827665,,,0.0,,,5.81984367934,F,F,4.74e+20,1.8,0.3,8.0,6.76337e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00901_pi14-548_pass1_cl_src16.html,0.9997,3.24827,,,,24.7631,3.24827,,,,,,,,,,,4604.91428571,3500.37142857