fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0501930701,fullrun,10021.6259766,6641.43175572,1,X210658.19+384457.0,xmm,pn,282.713409424,276.128631592,316.742438023,38.7491754062,1192.33459473,42.511554718,0.142538428307,0.00508207222447,44.3328399588,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.97870136714,F,F,5.828715,1.8,0.3,8.0,4.40581e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0501930701_pi300-10000_pass1_cl_src1.html,0.9997,33.5812225342,,,,,,,,,,,,,,,,47.2821883998,-224.687371452
xmm0501930701,fullrun,10021.6259766,6641.43175572,2,X210656.93+384524.9,xmm,pn,286.090344828,282.522873563,316.737214438,38.75690806,679.674,44.9849308102,0.102338524762,0.00677338173248,25.2713280311,1.0,4.44862,4.13440745117,4.6938590625,4.44862,,,0.0,,,1.44564346088,F,T,5.820455,1.8,0.3,8.0,2.41827e-13,1.0,powerlaw,4.71903e+21,3.00966601256e+21,7.09914547663e+21,7.25852,5.98021266332,8.98343059124,163.185,70,,dscxf,fullrun_pn_xmm0501930701_pi300-10000_pass1_cl_src2.html,0.9997,1343.97,,,,679.674,1343.97,,,,,,,,,,,-74.7186192469,19.7730125523
xmm0501930701,fullrun,11598.7578125,11470.7377396,2,X210656.76+384524.9,xmm,mos1,286.552298851,282.535310345,316.736498601,38.7569231828,273.719,30.1895180485,0.0238623847324,0.00263187390922,17.8073633396,1.0,3.85108,3.42693760217,4.29514038684,3.85108,,,0.0,,,1.42624283268,F,T,5.820015,1.8,0.3,8.0,2.9458e-13,1.0,powerlaw,2.12929e+21,7.70003185488e+20,4.63671523606e+21,5.70149,4.57259851849,7.60132156379,80.4227,23,,dscxf,fullrun_mos1_xmm0501930701_pi300-10000_pass1_cl_src2.html,0.9997,637.688,,,,273.719,637.688,,,,,,,,,,,41.4905660377,-419.849056604
xmm0501930701,fullrun,11609.1308594,11352.9672489,2,X210657.29+384538.1,xmm,mos2,285.114354023,285.561747126,316.73872781,38.7605797455,119.421,15.1581331304,0.0105189504473,0.00133517263524,7.92839915165,1.0,14.0032,10.72195,28.0064,14.0032,,,0.0,,,1.42481185114,T,T,5.820066,1.8,0.3,8.0,9.24535e-14,1.0,powerlaw,2.28174e+21,9.38581878379e+20,4.59387323634e+21,5.37386,4.25817394485,7.14463876715,131.883,53,,dscbxf,fullrun_mos2_xmm0501930701_pi300-10000_pass1_cl_src2.html,0.9997,110.348,,,,119.421,110.348,,,,,,,,,,,166.176870748,-161.936054422
xmm0501930701,fullrun,11609.1308594,11352.9672489,1,X210658.05+384456.8,xmm,mos2,283.077012414,276.08205977,316.741881033,38.749124543,181.303,27.9302703173,0.015969652337,0.00246017278614,12.0367653209,1.0,4.03785,,,3.8624,,,85.556525652,,,1.96654024149,F,F,5.82838,1.8,0.3,8.0,3.06312e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0501930701_pi300-10000_pass1_cl_src1.html,0.9997,598.797,,,,181.303,598.797,,,,,,,,,,,-8.33054393305,399.573221757
xmm0501930701,fullrun,11598.7578125,11470.7377396,1,X210658.08+384458.1,xmm,mos1,283.005859375,276.242492676,316.741985013,38.7494712779,376.594696045,24.41223526,0.0330893844366,0.00214497395791,24.5001574032,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.95977936767,F,F,5.828255,1.8,0.3,8.0,3.9054e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0501930701_pi300-10000_pass1_cl_src1.html,0.9997,12.036438942,,,,,,,,,,,,,,,,409.425727412,-231.058192956
xmm0501930701,fullrun,11609.1308594,11352.9672489,3,X210656.76+384525.0,xmm,mos2,286.547729492,282.090179443,316.7364993,38.7569511154,181.17288208,33.2495727539,0.0199655145407,0.00366415129974,12.0281267498,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.46543313437,T,T,5.820069,1.8,0.3,8.0,2.575e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0501930701_pi300-10000_pass1_cl_src3.html,0.9997,11.9417209625,,,,,,,,,,,,,,,,184.335787923,-13.4388807069
xmm0501930701,fullrun,11609.1308594,11352.9672489,4,X210627.18+385240.0,xmm,mos2,365.964266667,382.585174713,316.613270297,38.8777712602,33.065,10.9648073398,0.00291245847845,0.000965811162907,2.19519613761,0.983317033599,6.00602,4.08102,9.08602,6.00602,,,0.0,,,7.8489111243,F,F,5.66765,1.8,0.3,8.0,7.65453e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501930701_pi300-10000_pass1_cl_src4.html,0.9997,87.162,,,,33.065,87.162,,,,,,,,,,,6534.88461538,-9346.30769231
xmm0501930701,fullrun,10021.6259766,6641.43175572,3,X210620.09+383543.6,xmm,pn,385.355651855,149.384613037,316.583698085,38.5954413595,64.9330749512,12.4517354965,0.0064792953861,0.00124248655115,2.41431191595,0.991658529517,10.8749996871,,,10.8749996871,,,0.0,,,12.5094407496,F,T,5.839413,1.8,0.3,8.0,6.20046e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0501930701_pi300-10000_pass1_cl_src3.html,0.9997,22.2980747223,,,,,,,,,,,,,,,,-9421.45283019,-11000.1886792
xmm0501930701,fullrun,10021.6259766,6641.43175572,4,X210657.71+384601.9,xmm,pn,283.999969482,289.932159424,316.740450346,38.7671945618,63.0526237488,13.6674814224,0.00734749948606,0.00159266660921,2.34439383878,0.989865896036,10.8749996871,,,10.8749996871,,,0.0,,,1.21477959721,T,F,5.815498,1.8,0.3,8.0,2.39754e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0501930701_pi300-10000_pass1_cl_src4.html,0.9997,33.2574462891,,,,,,,,,,,,,,,,19.5703812317,301.583577713
xmm0501930701,fullrun,10021.6259766,6641.43175572,5,X210724.21+384524.5,xmm,pn,212.726133912,282.500118343,316.850893779,38.7568069675,68.4229,13.0821213876,0.0103024261777,0.00196977312922,2.54406899593,0.993823927167,12.9042485089,,,6.53178830103,,,112.373349424,,,6.27963626514,A,F,5.885123,1.8,0.3,8.0,4.57441e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501930701_pi300-10000_pass1_cl_src5.html,0.9997,102.719,,,,68.4229,102.719,,,,,,,,,,,6319.66666667,-309.151515152
xmm0501930701,fullrun,11609.1308594,11352.9672489,5,X210657.83+384602.6,xmm,mos2,283.686701149,291.195816092,316.740942273,38.7673871983,65.5183,17.5025226753,0.00577102584221,0.00154166867369,4.34978131265,0.999985372296,7.70861,7.70387779697,7.7109772574,7.70861,,,0.0,,,1.14603614769,F,F,5.814699,1.8,0.3,8.0,7.59017e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0501930701_pi300-10000_pass1_cl_src5.html,0.9997,240.82,,,,65.5183,240.82,,,,,,,,,,,-23.1888888889,-880.133333333
xmm0501930701,fullrun,11598.7578125,11470.7377396,5,X210658.71+384624.8,xmm,mos1,281.309977011,296.306344828,316.744627927,38.7735616147,83.6139,16.33,0.00728932412086,0.00142362290114,5.43967754356,0.999999867119,14.0108,13.9708391217,28.0216,14.0108,,,0.0,,,1.15365936634,T,F,5.814814,1.8,0.3,8.0,8.3223e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501930701_pi300-10000_pass1_cl_src5.html,0.9997,183.055,,,,83.6139,183.055,,,,,,,,,,,-986.842592593,73.2592592593
xmm0501930701,fullrun,11598.7578125,11470.7377396,4,X210639.31+384314.4,xmm,mos1,333.499954023,252.549565517,316.663779671,38.7206793069,71.6507,12.2003565522,0.00624638574847,0.00106360626335,4.66138648921,0.999995430866,17.1572319469,17.1175638938,17.1969,17.1572319469,,,0.0,,,4.3397367571,T,F,5.799952,1.8,0.3,8.0,8.38225e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501930701_pi300-10000_pass1_cl_src4.html,0.9997,77.198,,,,71.6507,77.198,,,,,,,,,,,2432.98630137,-4713.97260274
xmm0501930701,fullrun,11598.7578125,11470.7377396,3,X210723.58+384532.6,xmm,mos1,214.422836782,284.356498851,316.848268807,38.759053038,69.2721,10.7896061096,0.00603902987263,0.000940620446178,4.50664167997,0.999992107508,14.5905,8.920493723,23.6618,9.1207,6.57926764831,12.906609201,102.149260161,90.0,90.0,6.18611363553,F,T,5.883545,1.8,0.3,8.0,8.86356e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501930701_pi300-10000_pass1_cl_src3.html,0.9997,47.1435,,,,69.2721,47.1435,,,,,,,,,,,278.081818182,5833.19090909
xmm0501930701,fullrun,11609.1308594,11352.9672489,7,X210645.60+383430.1,xmm,mos2,316.612717241,132.005606897,316.689990849,38.5750320358,29.9804,11.2799911347,0.00264075315781,0.000993571540378,1.99040853724,0.973621242457,7.09845,3.84049515625,9.92537375,7.09845,,,0.0,,,12.1197710551,F,F,5.914799,1.8,0.3,8.0,9.19778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501930701_pi300-10000_pass1_cl_src7.html,0.9997,97.2578,,,,29.9804,97.2578,,,,,,,,,,,3787.54,12717.62
