fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09081,fullrun,9917.60644531,9917.6066572,3,X192812.08+174713.2,chandra,ccd3,1051.79437602,1002.10508943,292.050321484,17.7869967042,91.3897,11.6235708799,0.00921492003105,0.00117201693554,13.8219271273,1.0,3.06298,2.41561489342,3.90854630914,0.9737,0.965188186407,0.978025144399,86.933525687,80.3683589878,92.935963812,7.60787937357,A,T,1.32e+22,1.8,0.3,8.0,1.69932e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09081_pi14-548_pass1_cl_src3.html,0.9997,43.7177,,,,91.3897,43.7177,,,,,,,,,,,4453.12820513,3086.54700855
acisf09081,fullrun,9917.60644531,9917.6066572,2,X192844.61+175334.1,chandra,ccd2,504.35623374,806.975063008,292.185875512,17.8928038017,28.196,5.81636570377,0.00284303078306,0.000586469951105,16.7992478975,1.0,1.61899953476,1.17837453476,2.21899953476,1.61899953476,,,0.0,,,6.44812938732,F,T,1.29e+22,1.8,0.3,8.0,5.1587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09081_pi14-548_pass1_cl_src2.html,0.9997,5.63411,,,,28.196,5.63411,,,,,,,,,,,3372.3030303,3669.03030303
acisf09081,fullrun,9917.60644531,9917.6066572,1,X192836.28+175347.1,chandra,ccd2,745.588378906,833.0,292.151159113,17.8964262127,28.5213050842,5.83100986481,0.00287582539022,0.000587945280131,16.993065487,1.0,2.00857313751,,,1.70727629299,,,131.118225098,,,6.91629517511,F,T,1.29e+22,1.8,0.3,8.0,5.39349e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09081_pi14-548_pass1_cl_src1.html,0.9997,5.47869539261,,,,,,,,,,,,,,,,3442.41176471,3429.79411765
acisf09081,fullrun,9917.60644531,9917.6066572,12,X192835.02+175024.7,chandra,ccd2,782.611514228,422.06347561,292.14592564,17.8401957547,27.0107,5.1971819287,0.00272351945695,0.000524037737049,16.0930431687,1.0,0.789676494261,0.664188896101,0.899693018675,0.789676494261,,,0.0,,,3.92832600527,F,T,1.3e+22,1.8,0.3,8.0,4.81522e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09081_pi14-548_pass1_cl_src12.html,0.9997,2.75648e-27,,,,27.0107,2.75648e-27,,,,,,,,,,,3834.28571429,3556.28571429
acisf09081,fullrun,9917.60644531,9917.6066572,11,X192832.68+175451.0,chandra,ccd2,849.961425781,962.807617188,292.136164799,17.9141634668,10.8322992325,3.60558891296,0.00109222915489,0.000363554339856,6.45391119685,0.999998331736,1.88224105616,,,0.890714886038,,,152.753219604,,,8.18810900749,A,F,1.29e+22,1.8,0.3,8.0,2.15471e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09081_pi14-548_pass1_cl_src11.html,0.9997,2.16770076752,,,,,,,,,,,,,,,,3363.92307692,3288.23076923
acisf09081,fullrun,9917.60644531,9917.6066572,10,X192839.66+175444.5,chandra,ccd2,647.318359375,949.681640625,292.165270581,17.9123744782,9.22001647949,3.31665825844,0.000929661444388,0.000334421230946,5.49330906718,0.999991576703,1.6974011116,,,1.04672406575,,,25.6982917786,,,7.69343697605,A,T,1.29e+22,1.8,0.3,8.0,1.69475e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09081_pi14-548_pass1_cl_src10.html,0.9997,1.7799834013,,,,,,,,,,,,,,,,3295.58333333,3483.25
acisf09081,fullrun,9917.60644531,9917.6066572,8,X192857.17+175223.6,chandra,ccd2,139.399902344,663.200195312,292.238209975,17.8732153159,8.66815567017,3.16230964661,0.000874016957823,0.000318858161336,5.16450900544,0.999960403925,1.32672650201,,,0.855302954324,,,175.967132568,,,6.13261957849,A,F,1.29e+22,1.8,0.3,8.0,1.52538e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09081_pi14-548_pass1_cl_src8.html,0.9997,1.33184397221,,,,,,,,,,,,,,,,3371.3,4060.1
acisf09081,fullrun,9917.60644531,9917.6066572,5,X192834.51+175150.2,chandra,ccd2,796.944335938,595.388671875,292.143790793,17.8639514363,8.32596302032,3.00001382828,0.000839513319079,0.000302493746858,4.96062976181,0.999960403925,0.767679869058,,,0.578979810808,,,147.943511963,,,5.23271430899,F,F,1.3e+22,1.8,0.3,8.0,1.4468e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09081_pi14-548_pass1_cl_src5.html,0.9997,0.674037218094,,,,,,,,,,,,,,,,3684.2,3476.3
acisf09081,fullrun,9917.60644531,9917.6066572,2,X192851.88+174522.2,chandra,ccd1,852.75,1170.75,292.216167994,17.7561721474,7.66586780548,2.82843446732,0.000772955419961,0.000285193265881,6.77460279155,0.999991889556,0.492000009399,,,0.492000009399,,,2.85529661179,,,2.56141577954,F,T,1.3e+22,1.8,0.3,8.0,1.20707e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09081_pi14-548_pass1_cl_src2.html,0.9997,0.334132045507,,,,,,,,,,,,,,,,4221.875,4247.875
acisf09081,fullrun,9917.60644531,9917.6066572,6,X192833.87+175158.1,chandra,ccd2,815.375,611.5,292.141143841,17.8661527301,7.62847852707,2.82843470573,0.000769185426179,0.000285193265881,4.54506674199,0.999827615131,0.492000009399,,,0.492000009399,,,120.321121216,,,5.41776741168,F,F,1.3e+22,1.8,0.3,8.0,1.35723e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09081_pi14-548_pass1_cl_src6.html,0.9997,0.371521472931,,,,,,,,,,,,,,,,3676.66666667,3455.33333333
acisf09081,fullrun,9914.40722656,9914.40684394,1,X192901.28+174627.4,chandra,ccd0,963.928466797,346.357177734,292.255325858,17.7742847359,6.55064439774,2.64576196671,0.000660719699226,0.000266860326519,5.88516801587,0.999953858025,0.553531858051,,,0.492000009399,,,5.0039896965,,,4.16165919822,F,T,1.29e+22,1.8,0.3,8.0,1.0731e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09081_pi14-548_pass1_cl_src1.html,0.9997,0.449355691671,,,,,,,,,,,,,,,,3993.0,4441.28571429
acisf09081,fullrun,9914.40722656,9914.40684394,2,X192911.01+174621.8,chandra,ccd0,681.239013672,335.108642578,292.295895597,17.772728488,20.9661941528,4.79585647583,0.00211471994407,0.000483726005768,18.8362499551,1.0,2.00009244162,,,0.979852925899,,,10.5755224228,,,6.47086169883,A,T,1.29e+22,1.8,0.3,8.0,3.60485e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09081_pi14-548_pass1_cl_src2.html,0.9997,2.03380560875,,,,,,,,,,,,,,,,3893.91666667,4710.04166667
acisf09081,fullrun,9914.40722656,9914.40684394,3,X192859.81+174839.3,chandra,ccd0,1006.66674805,614.333496094,292.249205688,17.8109102629,5.73527860641,2.44949626923,0.000578479201067,0.000247064308496,5.15263478937,0.999696310831,0.497790385219,,,0.492000009399,,,95.884147644,,,4.06014467432,F,T,1.29e+22,1.8,0.3,8.0,9.39369e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09081_pi14-548_pass1_cl_src3.html,0.9997,0.264721423388,,,,,,,,,,,,,,,,3758.33333333,4308.66666667
acisf09081,fullrun,9917.60644531,9917.6066572,4,X192834.59+175134.9,chandra,ccd2,794.5,564.166503906,292.144142729,17.8596844786,5.62058115005,2.44949841499,0.000566727598198,0.000246984855039,3.34875642176,0.997468486022,0.684988333436,,,0.492000009399,,,151.845031738,,,4.99405883959,F,F,1.3e+22,1.8,0.3,8.0,9.72197e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09081_pi14-548_pass1_cl_src4.html,0.9997,0.379418939352,,,,,,,,,,,,,,,,3713.0,3488.5
acisf09081,fullrun,9917.60644531,9917.6066572,9,X192845.80+175435.4,chandra,ccd2,469.333251953,931.166503906,292.190834134,17.9098447957,5.19917392731,2.44950842857,0.000524236762431,0.000246985844569,3.09768093584,0.997468486022,0.725288413075,,,0.499317539217,,,55.8279953003,,,7.48356764254,F,F,1.29e+22,1.8,0.3,8.0,9.63346e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09081_pi14-548_pass1_cl_src9.html,0.9997,0.800826251507,,,,,,,,,,,,,,,,3241.875,3649.125
acisf09081,fullrun,9917.60644531,9917.6066572,3,X192835.78+175122.6,chandra,ccd2,760.100097656,539.299804688,292.149082737,17.8562869681,4.78107690811,2.23607397079,0.000482079747599,0.000225465075346,2.84857767756,0.9915880349,0.536275275938,,,0.492000009399,,,142.627563477,,,4.68794191005,F,T,1.3e+22,1.8,0.3,8.0,1.02475e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09081_pi14-548_pass1_cl_src3.html,0.9997,0.218922898173,,,,,,,,,,,,,,,,3714.5,3535.0
acisf09081,fullrun,9917.60644531,9917.6066572,7,X192852.26+175235.6,chandra,ccd2,281.899902344,687.700195312,292.217748089,17.876568282,4.77923774719,2.23607420921,0.000481894268887,0.00022546510445,2.84748190084,0.9915880349,0.532295631564,,,0.492000009399,,,115.263771057,,,5.81560063741,F,F,1.29e+22,1.8,0.3,8.0,8.39269e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09081_pi14-548_pass1_cl_src7.html,0.9997,0.220762223005,,,,,,,,,,,,,,,,3390.28571429,3908.42857143
acisf09081,fullrun,9917.60644531,9917.6066572,1,X192859.83+174344.2,chandra,ccd1,621.75,971.5,292.249307058,17.7289330707,3.77143263817,2.00000667572,0.000380276498618,0.00020166223112,3.33295051872,0.997929896284,0.948254773612,,,0.492000009399,,,82.1164093018,,,5.0619100596,A,T,1.29e+22,1.8,0.3,8.0,6.85756e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09081_pi14-548_pass1_cl_src1.html,0.9997,0.228567332029,,,,,,,,,,,,,,,,4324.5,4524.25
