fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0690742801,fullrun,32185.5488281,21329.6809956,1,X051433.55-685453.6,xmm,pn,148.691565517,309.270186207,78.6397975104,-68.9148908381,297.765,29.3730999385,0.0139601089211,0.00137709829729,12.0386833752,1.0,6.28709,5.3991193847,7.33918066205,4.70791,4.05703173163,5.47900824726,90.5773414607,71.7044398982,115.741210211,10.8833942924,F,F,2.29e+21,1.8,0.3,8.0,1.13044e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0690742801_pi300-10000_pass1_cl_src1.html,0.9998,565.014,294.87751606,20.7673974008,95.12248394,297.765,565.014,193.603426124,91.6214132762,34.3965738758,49.3785867238,-0.35754954955,0.075343914014,331200.0,3736000.0,0.0138247504086,0.000973638443304,10540.0410256,-4540.87179487
xmm0690742801,fullrun,34385.4453125,29676.7991559,2,X051433.69-685453.7,xmm,mos1,148.522924138,309.238556322,78.6403647806,-68.9149273696,164.271,19.3769192598,0.00553534179771,0.000652932477975,12.7252422912,1.0,6.6836,5.54159570802,8.0638974756,4.23992,3.52959033791,5.11332746291,101.821927409,86.8225133469,119.934427409,10.8918376081,F,F,2.29e+21,1.8,0.3,8.0,1.28965e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0690742801_pi300-10000_pass1_cl_src2.html,0.9998,211.194,165.083936309,15.0267601391,30.9160636914,164.271,211.194,108.671390909,51.6461132861,13.3286090914,14.3538867139,-0.355702129402,0.0976369881701,323200.0,4098012.0,0.00556272714727,0.000506347064593,4669.33163265,10216.127551
xmm0690742801,fullrun,34416.7382812,29914.0408043,5,X051433.54-685452.9,xmm,mos2,148.708526437,309.444094253,78.6397357376,-68.9146808612,156.492,17.9220255552,0.00523137383178,0.000599115708802,11.5244320965,1.0,7.97881,6.45747960136,9.71790948418,5.0466,5.01062475302,5.06400576072,96.3509129345,80.2421844189,116.565787935,10.9049878381,F,F,2.29e+21,1.8,0.3,8.0,1.40302e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0690742801_pi300-10000_pass1_cl_src5.html,0.9998,164.707,154.318565056,14.955285737,39.6814349441,156.492,164.707,94.8528621809,51.1468809118,20.1471378191,16.8531190882,-0.299356562849,0.104132109331,459200.0,5994380.0,0.00515873352134,0.000499942011672,-10356.5257732,4476.08247423
xmm0690742801,fullrun,32185.5488281,21329.6809956,2,X051219.96-684416.4,xmm,pn,314.544311523,455.016326904,78.0831480067,-68.7379021934,-154.869710807,21.5851888502,-0.00726076076047,0.00101197898153,-6.44245689811,8.04042357341e-12,10.8749996871,,,10.8749996871,,,0.0,,,11.4119260435,F,F,2.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0690742801_pi300-10000_pass1_cl_src2.html,0.9998,577.869710807,-154.869710807,21.5851888502,577.869710807,,,-35.7459707462,-91.1939898027,219.745970746,289.193989803,,,994733.0,1919338.0,-0.00726076076047,0.00101197898153,4857.08510638,13839.855792
xmm0690742801,fullrun,32185.5488281,21329.6809956,3,X051156.06-684914.5,xmm,pn,344.248321533,387.790618896,77.9836020683,-68.8206978262,165.046174621,24.3826859022,0.00773786418346,0.00114313411003,8.45608409614,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.2799562443,F,F,2.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0690742801_pi300-10000_pass1_cl_src3.html,0.9998,380.953825379,165.046174621,24.3826859022,380.953825379,,,100.30527774,38.9688323783,154.69472226,189.031167622,-0.440400913777,0.180447576205,1241942.0,10308390.0,0.00773786418346,0.00114313411003,-369.617216117,10150.496337
xmm0690742801,fullrun,32185.5488281,21329.6809956,4,X051419.56-685201.0,xmm,pn,165.76260376,349.467651367,78.5814804695,-68.8669337403,185.728448922,21.9940467752,0.00870751179823,0.00103114747847,11.6474148905,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.305865101,F,F,2.29e+21,1.8,0.3,8.0,8.02338e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690742801_pi300-10000_pass1_cl_src4.html,0.9998,254.271551078,185.728448922,21.9940467752,254.271551078,,,141.820776424,17.5401342224,97.1792235758,123.459865778,-0.779869051309,0.16328584039,872446.0,10324356.0,0.00870751179823,0.00103114747847,11054.9454545,-734.872727273
xmm0690742801,fullrun,34416.7382812,29914.0408043,2,X051219.33-684417.8,xmm,mos2,315.321746826,455.806640625,78.0805565647,-68.7382851144,141.375247171,16.5483118055,0.0047260498204,0.000553195468098,14.1641249337,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4748006299,F,F,2.27e+21,1.8,0.3,8.0,1.27061e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0690742801_pi300-10000_pass1_cl_src2.html,0.9998,99.6247528292,141.375247171,16.5483118055,99.6247528292,,,68.5245005036,78.2303579879,47.4754994964,44.7696420121,0.0661365326097,0.112622930483,1326616.0,10786064.0,0.0047260498204,0.000553195468098,-4857.09958506,-13985.7759336
xmm0690742801,fullrun,34385.4453125,29676.7991559,5,X051419.67-685200.2,xmm,mos1,165.619735718,349.007293701,78.5819551084,-68.8667250287,103.739271411,15.9248115566,0.00349563545805,0.000536608125187,9.5394408252,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3036098343,F,F,2.29e+21,1.8,0.3,8.0,6.75499e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0690742801_pi300-10000_pass1_cl_src5.html,0.9998,118.260728589,103.739271411,15.9248115566,118.260728589,,,91.5833579852,8.89604013902,54.4166420148,53.103959861,-0.822928076698,0.199221988994,1276360.0,10695628.0,0.00349563545805,0.000536608125187,951.752252252,10773.5135135
xmm0690742801,fullrun,34416.7382812,29914.0408043,9,X051156.28-684912.0,xmm,mos2,343.980560303,388.060577393,77.984502323,-68.8200106121,70.2971810548,13.9131715701,0.00234997276077,0.000465105054217,7.1858069398,0.999999999973,10.8749996871,,,10.8749996871,,,0.0,,,7.28856305367,F,F,2.24e+21,1.8,0.3,8.0,4.7728e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0690742801_pi300-10000_pass1_cl_src9.html,0.9998,95.7028189452,70.2971810548,13.9131715701,95.7028189452,,,41.2234178607,26.144876276,50.7765821393,38.855123724,-0.223822523309,0.206410919835,1175476.0,10648983.0,0.00234997276077,0.000465105054217,432.843373494,-10347.0903614
xmm0690742801,fullrun,34416.7382812,29914.0408043,1,X051307.78-684347.5,xmm,mos2,254.733556322,462.969981609,78.2824031996,-68.7298495581,84.7657,16.9820993991,0.0028336410809,0.000567696302834,6.24234180507,0.999999997836,7.76964,6.14381743307,10.0813232143,3.14941,,,0.0873466171026,347.642059807,11.4862497421,12.3381766847,F,F,2.3e+21,1.8,0.3,8.0,1.19191e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0690742801_pi300-10000_pass1_cl_src1.html,0.9998,203.626,90.9482511862,11.5711872559,20.0517488138,84.7657,203.626,55.4863965482,34.5597261684,9.5136034518,8.4402738316,-0.232399460948,0.130435229748,276800.0,5673560.0,0.00304031982109,0.000386814584216,-9627.98198198,-11741.3333333
xmm0690742801,fullrun,34416.7382812,29914.0408043,7,X051200.97-684233.6,xmm,mos2,338.341918945,480.03604126,78.0040228189,-68.7093421005,58.2175395213,12.9478031453,0.00194616099851,0.000432833639228,6.36029547096,0.999999997418,10.8749996871,,,10.8749996871,,,0.0,,,13.4800713051,F,F,2.27e+21,1.8,0.3,8.0,7.28424e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0690742801_pi300-10000_pass1_cl_src7.html,0.9998,83.7824604787,58.2175395213,12.9478031453,83.7824604787,,,37.2961459745,23.8898340814,38.7038540255,37.1101659186,-0.219107577926,0.213279924834,1178824.0,5177781.0,0.00194616099851,0.000432833639228,-4198.28169014,-16836.4647887
xmm0690742801,fullrun,34385.4453125,29676.7991559,4,X051308.50-684347.7,xmm,mos1,253.828582764,462.646057129,78.2854042401,-68.7299116805,93.3805550632,15.0623611104,0.00314658446056,0.00050754668761,9.17351594809,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3366327351,F,F,2.3e+21,1.8,0.3,8.0,8.57648e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0690742801_pi300-10000_pass1_cl_src4.html,0.9998,103.619444937,93.3805550632,15.0623611104,103.619444937,,,62.2863158072,28.4460797632,46.7136841928,48.5539202368,-0.372967514318,0.172620146305,1331200.0,9404011.0,0.00314658446056,0.00050754668761,-11520.5736041,9455.07106599
xmm0690742801,fullrun,34385.4453125,29676.7991559,1,X051045.43-685628.1,xmm,mos1,431.519181609,287.669574713,77.6893048955,-68.9411464845,98.88,15.3270023162,0.00333189411869,0.000516463884248,7.659732745,0.999999999999,11.1303,7.94731349051,16.3469,4.86906,3.60505638378,6.39220330478,82.311412319,70.297994068,90.0,9.70761114324,F,F,2.15e+21,1.8,0.3,8.0,1.23341e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0690742801_pi300-10000_pass1_cl_src1.html,0.9998,136.037,101.520696949,12.9058808998,39.4793030506,98.88,136.037,55.0490527068,46.0416265741,16.9509472932,19.9583734259,-0.0891024394804,0.12701958896,617600.0,11294708.0,0.00342087758239,0.000434881161947,-6686.80141844,-11704.9787234
xmm0690742801,fullrun,34416.7382812,29914.0408043,6,X051505.89-685551.2,xmm,mos2,108.709457397,295.127471924,78.7745438641,-68.9308901417,107.15069824,15.3439882878,0.00358195333558,0.000512935995112,10.8321867799,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7573218552,F,F,2.29e+21,1.8,0.3,8.0,1.06439e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0690742801_pi300-10000_pass1_cl_src6.html,0.9998,97.8493017604,107.15069824,15.3439882878,97.8493017604,,,81.4273404989,12.20344395,49.5726595011,41.79655605,-0.739328383889,0.194427808663,1245666.0,7689194.0,0.00358195333558,0.000512935995112,-12593.2878049,7401.79512195
xmm0690742801,fullrun,32185.5488281,21329.6809956,5,X051008.08-685258.1,xmm,pn,478.269256592,335.359161377,77.5336694263,-68.8827990107,46.4371953806,19.0485456478,0.00217711626302,0.000893053470967,2.78230296812,0.997002817865,10.8749996871,,,10.8749996871,,,0.0,,,13.3098203082,F,F,2.14e+21,1.8,0.3,8.0,2.90797e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690742801_pi300-10000_pass1_cl_src5.html,0.9998,278.562804619,46.4371953806,19.0485456478,278.562804619,,,18.5813873467,26.194812371,107.418612653,141.805187629,0.17003285389,0.411746207215,1125860.0,7137596.0,0.00217711626302,0.000893053470967,-12623.3046154,12408.6184615
xmm0690742801,fullrun,32185.5488281,21329.6809956,7,X051344.04-685311.8,xmm,pn,210.000174565,333.078186207,78.4334927774,-68.8866057752,160.956,28.2084384538,0.00754608886948,0.0013224942434,6.5074750939,0.999999999791,10.6714,5.71459853079,13.2297326779,4.06379,3.15613397678,5.29983220822,325.651526588,315.183897291,344.260645338,6.92705488208,F,F,2.28e+21,1.8,0.3,8.0,4.65167e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0690742801_pi300-10000_pass1_cl_src7.html,0.9998,634.76,123.054227225,17.4240677057,145.945772775,160.956,634.76,122.158211046,-6.32046369962,58.8417889543,69.3204636996,-1.0,0.192784070608,453498.0,9001862.0,0.00576915459967,0.000816893028509,7055.37174721,-16.4535315985
xmm0690742801,fullrun,32185.5488281,21329.6809956,8,X051505.68-685552.6,xmm,pn,108.973815918,295.049255371,78.7736666531,-68.9312852363,153.506163386,22.9488040676,0.00719683353056,0.00107590938994,8.4825074917,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7382589853,F,F,2.29e+21,1.8,0.3,8.0,6.47575e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690742801_pi300-10000_pass1_cl_src8.html,0.9998,327.493836614,153.506163386,22.9488040676,327.493836614,,,116.57441521,8.54033180593,145.42558479,152.459668194,-0.863480013194,0.228003532357,1339200.0,8186653.0,0.00719683353056,0.00107590938994,12820.4989605,-7408.98544699
xmm0690742801,fullrun,32185.5488281,21329.6809956,9,X051045.18-685631.2,xmm,pn,431.819000244,287.050445557,77.6882644827,-68.9419890688,167.414659623,23.488886144,0.00784890592867,0.00110123007226,9.1117478848,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.70538284598,F,F,2.15e+21,1.8,0.3,8.0,7.13703e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690742801_pi300-10000_pass1_cl_src9.html,0.9998,337.585340377,167.414659623,23.488886144,337.585340377,,,102.942936521,58.8400183838,116.057063479,194.159981616,-0.272605468004,0.145742687348,1337600.0,10361303.0,0.00784890592867,0.00110123007226,-11455.0514851,6695.12277228
xmm0690742801,fullrun,32185.5488281,21329.6809956,10,X051037.09-690000.0,xmm,pn,441.472869873,238.925918579,77.6545301611,-69.0000094022,119.185145061,22.1601039695,0.0055877603179,0.00103893274231,6.58275686288,0.999999999817,10.8749996871,,,10.8749996871,,,0.0,,,11.2318544164,F,F,2.11e+21,1.8,0.3,8.0,5.86322e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690742801_pi300-10000_pass1_cl_src10.html,0.9998,327.814854939,119.185145061,22.1601039695,327.814854939,,,64.5407615495,51.2655752754,112.45923845,183.734424725,-0.11463264134,0.185326984799,1337600.0,10490585.0,0.0055877603179,0.00103893274231,-14356.2371365,3581.2639821
xmm0690742801,fullrun,32185.5488281,21329.6809956,11,X051345.75-690635.9,xmm,pn,208.79069519,148.372833252,78.440604323,-69.109974356,76.6662238068,21.898564544,0.0035943446047,0.00102667098249,4.04440884894,0.999960144209,10.8749996871,,,10.8749996871,,,0.0,,,12.6731163233,F,F,2.2e+21,1.8,0.3,8.0,3.33123e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690742801_pi300-10000_pass1_cl_src11.html,0.9998,359.333776193,76.6662238068,21.898564544,359.333776193,,,40.8273692459,31.0370828862,132.172630754,188.962917114,-0.136232672334,0.292801503754,1342400.0,7942316.0,0.0035943446047,0.00102667098249,-1254.38302752,-13743.6238532
xmm0690742801,fullrun,32185.5488281,21329.6809956,12,X051307.72-684347.5,xmm,pn,254.796463013,462.820098877,78.2821800107,-68.7298616746,145.863295226,24.1894372506,0.00683851273985,0.00113407402837,7.37533470757,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,12.3306183494,F,F,2.3e+21,1.8,0.3,8.0,6.35426e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690742801_pi300-10000_pass1_cl_src12.html,0.9998,391.136704774,145.863295226,24.1894372506,391.136704774,,,107.869629628,27.6796372485,147.130370372,201.320362752,-0.591592962673,0.197343761154,1250636.0,4131092.0,0.00683851273985,0.00113407402837,9622.05027933,11638.7932961
xmm0690742801,fullrun,32185.5488281,21329.6809956,13,X051221.70-684526.4,xmm,pn,312.346893311,439.964355469,78.0904294828,-68.7573307211,16.1164309369,20.2808194847,0.000755587059186,0.000950826197954,0.855511644896,0.811674349237,10.8749996871,,,10.8749996871,,,0.0,,,10.3101904522,F,F,2.27e+21,1.8,0.3,8.0,6.20092e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0690742801_pi300-10000_pass1_cl_src13.html,0.9998,354.883569063,16.1164309369,20.2808194847,354.883569063,,,14.4239423692,3.27307566546,145.576057631,169.726924335,-0.630098623502,1.28739344999,1223311.0,7294015.0,0.000755587059186,0.000950826197954,4301.00269542,12590.9083558
xmm0690742801,fullrun,32185.5488281,21329.6809956,14,X051322.48-684527.4,xmm,pn,236.417617798,439.702880859,78.3436554949,-68.7576061542,66.4056910779,21.0935312974,0.00311329977656,0.000988928587433,3.61952779796,0.999802801868,10.8749996871,,,10.8749996871,,,0.0,,,11.1853399274,F,F,2.3e+21,1.8,0.3,8.0,2.47373e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690742801_pi300-10000_pass1_cl_src14.html,0.9998,336.594308922,66.4056910779,21.0935312974,336.594308922,,,50.8274493044,2.53896606776,118.172550696,185.461033932,-0.904847794252,0.503416107365,1339200.0,8816748.0,0.00311329977656,0.000988928587433,9982.0471464,9124.1191067
xmm0690742801,fullrun,32185.5488281,21329.6809956,15,X051241.55-684756.7,xmm,pn,287.572692871,405.107421875,78.1731191981,-68.799094599,123.577768256,22.6043977005,0.00579369978769,0.00105976257709,6.67819922898,0.999999999899,10.8749996871,,,10.8749996871,,,0.0,,,7.77362835584,F,T,2.27e+21,1.8,0.3,8.0,4.18858e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0690742801_pi300-10000_pass1_cl_src15.html,0.9998,342.422231744,123.577768256,22.6043977005,342.422231744,,,51.1267186466,46.3675219038,153.873281353,153.632478096,-0.0488151578588,0.217188474686,1074520.0,8924464.0,0.00579369978769,0.00105976257709,4553.61802575,8885.40128755
xmm0690742801,fullrun,32185.5488281,21329.6809956,16,X051213.44-685033.1,xmm,pn,322.587701149,369.748324138,78.0559806225,-68.8425349596,63.3901,28.1676427839,0.00297191994092,0.00132058443319,2.56287120051,0.994461806553,3.8467,2.70250703125,5.6092,3.8467,,,0.0,,,5.45203820064,F,T,2.25e+21,1.8,0.3,8.0,2.40903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0690742801_pi300-10000_pass1_cl_src16.html,0.9998,730.026,74.6483390607,12.6940155635,61.3516609393,63.3901,730.026,49.1489117984,27.3619702176,25.8510882016,27.6380297824,-0.284756115819,0.16912977806,166400.0,1396800.0,0.00349974006062,0.00059513386844,402.044117647,7853.99264706
xmm0690742801,fullrun,34416.7382812,29914.0408043,3,X051419.28-685158.3,xmm,mos2,166.097106934,347.647521973,78.580344465,-68.8661905409,61.9971002202,13.4398553046,0.00207250837912,0.000449282508924,6.46354265032,0.999999998638,10.8749996871,,,10.8749996871,,,0.0,,,10.2364975658,F,F,2.29e+21,1.8,0.3,8.0,4.92976e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0690742801_pi300-10000_pass1_cl_src3.html,0.9998,92.0028997798,61.9971002202,13.4398553046,92.0028997798,,,59.5884619727,0.192262194461,44.4115380273,40.8077378055,-0.993567752912,0.308507664939,1122892.0,10593908.0,0.00207250837912,0.000449282508924,-10874.6363636,876.142857143
xmm0690742801,fullrun,34416.7382812,29914.0408043,8,X051241.38-684758.5,xmm,mos2,287.78870069,405.312413793,78.1724120613,-68.7995773208,40.3681,15.0071682872,0.00134947019766,0.000501676481054,2.97280006207,0.997928265827,5.51872,3.71481677734,7.656679375,5.51872,,,0.0,,,7.7850791567,F,F,2.27e+21,1.8,0.3,8.0,3.31057e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0690742801_pi300-10000_pass1_cl_src8.html,0.9998,184.847,35.67927638,9.41130192063,34.32072362,40.3681,184.847,26.7040260114,8.87737038061,18.2959739886,13.1226296194,-0.501010568399,0.290650778319,348800.0,2764324.0,0.00119272674038,0.000314611522468,-4518.61428571,-9022.88571429
xmm0690742801,fullrun,34416.7382812,29914.0408043,10,X051344.85-685313.4,xmm,mos2,208.983886719,332.519165039,78.4368946919,-68.8870692225,90.8252530444,15.1686273153,0.00303620810169,0.00050707383247,8.69251641561,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.94011989325,F,F,2.28e+21,1.8,0.3,8.0,5.24058e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0690742801_pi300-10000_pass1_cl_src10.html,0.9998,109.174746956,90.8252530444,15.1686273153,109.174746956,,,74.6501076215,18.8992119533,57.3498923785,42.1007880467,-0.595951909875,0.185766485425,1188570.0,10756216.0,0.00303620810169,0.00050707383247,-6996.4,-89.01
xmm0690742801,fullrun,34385.4453125,29676.7991559,8,X051150.38-690111.1,xmm,mos1,350.855053563,223.03016092,77.9599323259,-69.0197471554,68.9326,13.8351581126,0.00232277651678,0.000466194229868,5.339859359,0.999999755414,10.6196,7.152486875,19.72079,10.6196,,,0.0,,,6.64601891494,F,F,2.17e+21,1.8,0.3,8.0,4.64838e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0690742801_pi300-10000_pass1_cl_src8.html,0.9998,122.479,46.2945282464,13.3995967676,106.705471754,68.9326,122.479,20.9841791124,22.8958468613,47.0158208876,51.1041531387,0.0435657843514,0.295591259803,1280000.0,9392583.0,0.00155995692134,0.000451517587771,1764.66666667,-8733.69281046
xmm0690742801,fullrun,34385.4453125,29676.7991559,3,X051505.81-685552.1,xmm,mos1,108.812805176,295.077453613,78.7742034086,-68.9311303036,72.7002125025,14.8473824241,0.00244973226798,0.000500302689186,6.68411168701,0.999999999689,10.8749996871,,,10.8749996871,,,0.0,,,13.7498940363,F,F,2.29e+21,1.8,0.3,8.0,6.26405e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0690742801_pi300-10000_pass1_cl_src3.html,0.9998,118.299787498,72.7002125025,14.8473824241,118.299787498,,,67.418355202,1.26066969599,59.581644798,47.739330304,-0.963288072367,0.28918943007,1331200.0,10791404.0,0.00244973226798,0.000500302689186,7544.37172775,12460.4502618
xmm0690742801,fullrun,32185.5488281,21329.6809956,17,X051113.66-685515.2,xmm,pn,396.630498851,304.653521839,77.8069321247,-68.9208915657,152.243,23.6073293703,0.00713759790723,0.00110678076962,6.15520720396,0.999999998642,20.0113,10.4658361328,40.0226,10.8334,6.96966214376,17.1771459181,315.985171193,205.2658888,90.0,7.15415677012,F,F,2.19e+21,1.8,0.3,8.0,5.99927e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0690742801_pi300-10000_pass1_cl_src17.html,0.9998,405.063,8.95470738425,25.7133567125,601.045292616,152.243,405.063,-8.6474883655,19.7085396333,211.647488365,335.291460367,1.0,1.76830557745,2234422.0,34606767.0,0.000419823783866,0.00120551998493,-8116.58688525,6387.9147541
xmm0690742801,fullrun,32185.5488281,21329.6809956,18,X051215.74-685630.3,xmm,pn,319.623046875,287.733795166,78.0655729002,-68.941743833,101.903057909,25.4284670006,0.00477752376744,0.00119216349301,4.58438553423,0.999996040414,10.8749996871,,,10.8749996871,,,0.0,,,1.72088187032,F,F,2.22e+21,1.8,0.3,8.0,2.1996e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0690742801_pi300-10000_pass1_cl_src18.html,0.9998,494.096942091,101.903057909,25.4284670006,494.096942091,,,81.3809240254,25.1676678643,229.619075975,207.832332136,-0.527583285374,0.258339102898,1289881.0,9768801.0,0.00477752376744,0.00119216349301,-3097.35067114,1635.0738255
xmm0690742801,fullrun,32185.5488281,21329.6809956,19,X051241.41-690118.2,xmm,pn,287.860262069,221.466772414,78.1725300703,-69.0217238388,51.6494,27.850393175,0.00242147827272,0.00130570968801,2.08819294785,0.980752945902,4.72825118573,2.80330684289,7.21706811385,4.72825118573,,,0.0,,,5.63743603027,F,F,2.2e+21,1.8,0.3,8.0,1.58611e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0690742801_pi300-10000_pass1_cl_src19.html,0.9998,723.995,51.4857590144,13.1552457811,95.5142409856,51.6494,723.995,24.6986324955,29.8028336368,40.3013675045,44.1971663632,0.0936525474167,0.236476406543,252800.0,1881822.0,0.0024138082058,0.000616757736969,-3787.21768707,-4712.93197279
xmm0690742801,fullrun,32185.5488281,21329.6809956,20,X051408.51-690420.5,xmm,pn,180.591583252,179.397521973,78.5354791259,-69.072347485,56.9222462905,21.3408456068,0.002668687183,0.00100052343076,3.01654361706,0.99853465436,10.8749996871,,,10.8749996871,,,0.0,,,12.1440914699,F,F,2.22e+21,1.8,0.3,8.0,2.54438e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690742801_pi300-10000_pass1_cl_src20.html,0.9998,356.077753709,56.9222462905,21.3408456068,356.077753709,,,30.3099855914,4.0851509442,139.690014409,182.914849056,-0.762457640488,0.728323813104,1248630.0,9474892.0,0.002668687183,0.00100052343076,2257.96368039,-12728.0242131
xmm0690742801,fullrun,32185.5488281,21329.6809956,21,X051222.00-690830.0,xmm,pn,311.739105225,122.104759216,78.0916763127,-69.1416694969,45.6602533469,20.7673974008,0.00214069086904,0.000973638443304,2.46062107315,0.992730730769,10.8749996871,,,10.8749996871,,,0.0,,,12.8203961225,F,F,2.13e+21,1.8,0.3,8.0,2.29092e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690742801_pi300-10000_pass1_cl_src21.html,0.9998,344.339746653,45.6602533469,20.7673974008,344.339746653,,,48.6695072538,-6.96752701376,123.330492746,193.967527014,-1.0,0.5803845341,1286681.0,10182402.0,0.00214069086904,0.000973638443304,-10046.4589744,-11003.1025641
xmm0690742801,fullrun,34385.4453125,29676.7991559,6,X051215.62-685630.4,xmm,mos1,319.776111724,287.617744828,78.0650719077,-68.941780148,39.7043,15.3808419796,0.00133789076832,0.000518278536416,3.07569100756,0.998594468624,9.43667,4.98019135932,13.336,3.67436,2.01184651939,5.87790605601,74.1998825513,53.7143802075,101.513885676,1.71163506668,F,F,2.22e+21,1.8,0.3,8.0,2.47308e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0690742801_pi300-10000_pass1_cl_src6.html,0.9998,196.866,27.121732884,9.52936105462,44.878267116,39.7043,196.866,17.8158735804,6.0907733977,24.1841264196,16.9092266023,-0.490453562704,0.42508388827,393600.0,8007368.0,0.000913903576378,0.000321104745986,-1542.66666667,-3441.47222222