fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01911,fullrun,42587.40625,42587.4043091,1,X195936.77+204814.9,chandra,ccd7,902.110909553,836.406004065,299.903191365,20.8041344232,360.953,20.00002,0.00847558571231,0.000469623146941,143.918962452,1.0,0.401126,0.377571747852,0.4318907375,0.401126,,,0.0,,,0.588509514389,F,F,3.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src1.html,0.9997,39.0478,,,,360.953,39.0478,,,,,,,,,,,4202.27717391,2207.80163043
acisf01911,fullrun,42587.40625,42587.4043091,2,X195936.89+204915.5,chandra,ccd7,898.630648374,959.706987805,299.903701042,20.8209855328,67.8883,8.48248607426,0.00159409474025,0.000199178451003,27.0683820293,1.0,0.398913,0.337252741211,0.46695190625,0.398913,,,0.0,,,0.738967475562,F,F,3.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src2.html,0.9997,4.06427,,,,67.8883,4.06427,,,,,,,,,,,4137.14285714,2309.52857143
acisf01911,fullrun,42587.40625,42587.4043091,3,X195945.78+204652.9,chandra,ccd7,645.262800813,669.790365854,299.940735471,20.7813579526,180.717,13.8820135427,0.00424344637382,0.00032596590265,72.0553732408,1.0,0.659372,0.593416001526,0.727455611328,0.659372,,,0.0,,,3.08797572661,F,F,3.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src3.html,0.9997,11.9933,,,,180.717,11.9933,,,,,,,,,,,4508.32085561,2215.59358289
acisf01911,fullrun,42587.40625,42587.4043091,4,X195946.61+204641.2,chandra,ccd7,621.550721545,645.999485772,299.944200584,20.7781056064,34.6746,6.43545569482,0.000814198087541,0.000151111641351,13.8254355981,1.0,0.719951919161,0.509509630099,0.937182669161,0.719951919161,,,0.0,,,3.35957465948,F,F,3.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src4.html,0.9997,6.74049,,,,34.6746,6.74049,,,,,,,,,,,4543.18918919,2209.59459459
acisf01911,fullrun,42587.40625,42587.4043091,5,X195938.90+204853.3,chandra,ccd7,841.344796748,914.535495935,299.912076445,20.8148115194,20.1365,5.59043826547,0.000472828038972,0.000131269881164,8.0288131347,0.999999999197,0.387115572081,0.273912447081,0.544615572081,0.387115572081,,,0.0,,,0.936094007866,F,F,3.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src5.html,0.9997,11.1165,,,,20.1365,11.1165,,,,,,,,,,,4213.09090909,2305.59090909
acisf01911,fullrun,42587.40625,42587.4043091,6,X195931.93+204857.5,chandra,ccd7,1039.97229065,922.994481707,299.883035182,20.8159678598,51.6783,7.18876206311,0.00121346536657,0.000168800324161,20.6051406063,1.0,0.437621,0.387128447927,0.506103613672,0.437621,,,0.0,,,0.77412694411,F,F,3.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,51.6783,0.0,,,,,,,,,,,4040.21568627,2199.15686275
acisf01911,fullrun,42587.40625,42587.4043091,7,X195945.90+204859.7,chandra,ccd7,641.772237805,927.501603659,299.941256311,20.8165783429,35.1035,5.92482067239,0.00082426972589,0.000139121464002,13.9964463474,1.0,0.560063393168,0.471878776271,0.671683971293,0.560063393168,,,0.0,,,2.56789876518,F,F,3.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,35.1035,0.0,,,,,,,,,,,4363.71428571,2431.34285714
acisf01911,fullrun,42587.40625,42587.4043091,8,X195948.39+204915.3,chandra,ccd7,570.773902439,959.236294715,299.951638631,20.8209123716,26.8039,5.17724830388,0.000629386524548,0.000121567768746,10.6872348413,1.0,0.791728,0.626497128906,0.934630375,0.791728,,,0.0,,,3.18364895364,F,F,3.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,26.8039,0.0,,,,,,,,,,,4403.26923077,2497.84615385
acisf01911,fullrun,42587.40625,42587.4043091,9,X195953.63+205012.9,chandra,ccd7,421.512979675,1076.45904878,299.973471052,20.8369243753,47.4194,8.2646234034,0.00111346064412,0.000194062617793,18.9070345671,1.0,0.872968,0.70843675,1.142968,0.872968,,,0.0,,,4.62162506871,F,F,3.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src9.html,0.9997,20.8846,,,,47.4194,20.8846,,,,,,,,,,,4463.3442623,2679.93442623
acisf01911,fullrun,42587.40625,42587.4043091,10,X195950.03+205013.5,chandra,ccd7,524.133068902,1077.57113211,299.958464936,20.8370824578,21.9443,5.28768002058,0.000515276895372,0.000124160686134,8.74961806033,0.999999999962,0.775145,0.573895,1.005145,0.775145,,,0.0,,,3.84254991652,F,F,3.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src10.html,0.9997,6.01526,,,,21.9443,6.01526,,,,,,,,,,,4377.91666667,2620.41666667
acisf01911,fullrun,42587.40625,42587.4043091,11,X195944.78+204330.6,chandra,ccd7,673.636963415,258.716615854,299.936572677,20.7251789778,20.7996,5.56646207209,0.000488397247613,0.000130706588345,8.29320396675,0.999999999821,1.28555,0.801995317841,1.86946508789,1.28555,,,0.0,,,5.63882410944,F,F,3.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src11.html,0.9997,10.1859,,,,20.7996,10.1859,,,,,,,,,,,4717.4,1857.97142857
acisf01911,fullrun,42587.40625,42587.4043091,12,X195951.83+204408.5,chandra,ccd7,472.184326172,335.131591797,299.965941207,20.7356812726,29.4260883331,6.16449546814,0.000690957531333,0.000144749254105,11.7327521919,1.0,1.06762985266,,,0.885734245532,,,45.1824684143,,,5.996559931,F,F,3.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src12.html,0.9997,8.57391166687,,,,,,,,,,,,,,,,4845.86206897,2035.13793103
acisf01911,fullrun,42587.40625,42587.4043091,13,X200003.60+204814.9,chandra,ccd7,137.260550813,836.698095528,300.015011448,20.804133391,66.411,8.25827221639,0.0015594050941,0.000193913534847,26.4793538643,1.0,3.3096990798,1.91943641021,4.00517,3.3096990798,,,0.0,,,6.69663794709,F,F,3.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src13.html,0.9997,1.78806,,,,66.411,1.78806,,,,,,,,,,,4835.45283019,2640.87735849
acisf01911,fullrun,42587.40625,42587.4043091,14,X195941.55+204617.9,chandra,ccd7,765.844735976,598.726079268,299.923107454,20.7716495165,55.979,7.81643716792,0.00131444993296,0.000183538743303,22.3199131163,1.0,0.557253,0.4664326875,0.651003,0.557253,,,0.0,,,2.81859132819,F,F,3.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src14.html,0.9997,5.11769,,,,55.979,5.11769,,,,,,,,,,,4450.06779661,2087.89830508
acisf01911,fullrun,42587.40625,42587.4043091,15,X195937.74+204549.0,chandra,ccd7,873.875,539.375,299.907243271,20.7636083118,6.80416488647,2.82845139503,0.000159769406309,6.64152030367e-05,2.71295251961,0.994585429459,0.62478311111,,,0.492000009399,,,13.6175737381,,,2.92162514577,F,F,3.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src15.html,0.9997,1.19583523273,,,,,,,,,,,,,,,,4385.25,1979.625
acisf01911,fullrun,42587.40625,42587.4043091,16,X195921.27+204636.8,chandra,ccd7,1343.375,636.625,299.838616342,20.7768900141,6.89300823212,2.82845258713,0.000161855554325,6.64152321406e-05,2.7483760848,0.994585429459,0.492000009399,,,0.492000009399,,,32.066822052,,,3.80979835894,F,F,3.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src16.html,0.9997,1.10699176788,,,,,,,,,,,,,,,,3949.75,1798.5
acisf01911,fullrun,42587.40625,42587.4043091,17,X195936.22+204646.1,chandra,ccd7,917.787530488,655.89946748,299.900898641,20.7794652818,16.0131,4.63125037112,0.000376004875771,0.00010874675862,6.38473357372,0.999999773566,0.523664278022,0.367035860053,0.736945528022,0.523664278022,,,0.0,,,1.92178672387,F,F,3.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src17.html,0.9997,5.43538,,,,16.0131,5.43538,,,,,,,,,,,4294.58823529,2049.29411765
acisf01911,fullrun,42587.40625,42587.4043091,18,X195937.73+204702.4,chandra,ccd7,874.738569106,689.037071138,299.907191656,20.7839937855,10.6072,3.86952322645,0.000249068172271,9.08604605901e-05,4.22929638628,0.999701230399,0.343995736429,0.163995736429,0.523995736429,0.343995736429,,,0.0,,,1.74817471785,F,F,3.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src18.html,0.9997,4.36601,,,,10.6072,4.36601,,,,,,,,,,,4309.18181818,2098.0
acisf01911,fullrun,42587.40625,42587.4043091,19,X195945.24+204715.8,chandra,ccd7,660.0,715.875,299.938509949,20.7877250835,7.03237819672,2.82844829559,0.000165128105436,6.64151302772e-05,2.80394559303,0.994585429459,0.492000009399,,,0.492000009399,,,36.5566062927,,,2.77528233787,F,F,3.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src19.html,0.9997,0.967622041702,,,,,,,,,,,,,,,,4464.25,2237.125
acisf01911,fullrun,42587.40625,42587.4043091,20,X195941.40+204732.6,chandra,ccd7,769.600097656,750.0,299.92248913,20.7923920428,9.10730648041,3.16229438782,0.000213849751162,7.42542106309e-05,3.63125974681,0.999168851945,0.492000009399,,,0.492000009399,,,59.0362434387,,,1.87058385556,F,F,3.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src20.html,0.9997,0.892693579197,,,,,,,,,,,,,,,,4362.6,2211.6
acisf01911,fullrun,42587.40625,42587.4043091,21,X195923.35+204737.5,chandra,ccd7,1283.875,759.875,299.847308165,20.7937368361,6.94191074371,2.82845973969,0.000163003831403,6.64154067636e-05,2.76787446473,0.994585429459,0.492000009399,,,0.492000009399,,,169.721984863,,,2.91419493098,F,F,3.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src21.html,0.9997,1.05808949471,,,,,,,,,,,,,,,,3934.875,1928.625
acisf01911,fullrun,42587.40625,42587.4043091,22,X195948.08+204745.1,chandra,ccd7,579.649130081,775.930202934,299.950331899,20.795860965,13.9349,4.95667227079,0.000327207568515,0.000116388397595,5.55611492319,0.999997012759,0.368619,,,0.368619,,,0.0,,,3.19043005479,F,F,3.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src22.html,0.9997,10.6337,,,,13.9349,10.6337,,,,,,,,,,,4505.33333333,2341.66666667
acisf01911,fullrun,42587.40625,42587.4043091,23,X195930.77+204810.0,chandra,ccd7,1072.35693359,826.071533203,299.878228623,20.8027896141,5.89952135086,2.6457760334,0.00013852736447,6.21257859166e-05,2.35225359473,0.987398159953,0.492000009399,,,0.492000009399,,,129.996017456,,,1.10618183043,F,F,3.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src23.html,0.9997,1.10047864914,,,,,,,,,,,,,,,,4064.42857143,2108.71428571
acisf01911,fullrun,42587.40625,42587.4043091,24,X195930.80+204848.4,chandra,ccd7,1072.00740205,904.575934959,299.878351606,20.8134502412,12.5808,4.95363502895,0.000295412443508,0.000116317358844,5.01620898791,0.999967055274,0.348202,0.25248812085,0.505279803131,0.110419,0.093886,0.187520802639,351.4138167,341.687938575,357.89773545,0.993245508987,F,F,3.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src24.html,0.9997,11.9577,,,,12.5808,11.9577,,,,,,,,,,,4021.33333333,2163.91666667
acisf01911,fullrun,42587.40625,42587.4043091,25,X195927.56+204900.1,chandra,ccd7,1164.07128906,927.928710938,299.864817355,20.8167081945,6.36707496643,2.64577031136,0.000149506056914,6.21256549493e-05,2.53867629032,0.987398159953,0.492000009399,,,0.492000009399,,,90.0,,,1.77107458123,F,F,3.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src25.html,0.9997,0.63292491436,,,,,,,,,,,,,,,,3939.14285714,2127.28571429
acisf01911,fullrun,42587.40625,42587.4043091,26,X195934.31+204903.6,chandra,ccd7,972.16480813,935.398136179,299.892949303,20.8176634763,17.3926,4.82831647679,0.000408398396189,0.000113374464164,6.93476698168,0.999999941448,0.359247769739,0.266667801966,0.515171925989,0.359247769739,,,0.0,,,0.425057188418,F,F,3.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src26.html,0.9997,5.92004,,,,17.3926,5.92004,,,,,,,,,,,4084.89473684,2247.52631579
acisf01911,fullrun,42587.40625,42587.4043091,27,X195936.05+205000.0,chandra,ccd7,922.561410569,1050.07086992,299.90020236,20.833335395,15.5004,4.59140283574,0.000363967077873,0.000107811377349,6.18031013896,0.999999159712,0.349850569569,0.280524397694,0.492975569569,0.349850569569,,,0.0,,,1.35705958706,F,F,3.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src27.html,0.9997,5.58058,,,,15.5004,5.58058,,,,,,,,,,,4060.94117647,2374.29411765
acisf01911,fullrun,42587.40625,42587.4043091,28,X195946.78+205026.6,chandra,ccd7,616.882539837,1104.14323374,299.944903295,20.8407183554,15.5741,4.14303873986,0.000365698778925,9.72835803165e-05,6.2096957585,0.999999159712,0.600009,0.459697171875,0.92072175,0.600009,,,0.0,,,3.2771066568,F,F,3.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src28.html,0.9997,1.59067,,,,15.5741,1.59067,,,,,,,,,,,4284.23529412,2589.35294118
acisf01911,fullrun,42587.40625,42587.4043091,29,X195950.74+205056.4,chandra,ccd7,503.590820312,1164.31835938,299.961400892,20.8490051156,9.50532150269,3.31665802002,0.000223195602302,7.78788453317e-05,3.78995605643,0.999168851945,0.616183001845,,,0.495967747626,,,71.9508590698,,,4.32332334718,F,F,3.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src29.html,0.9997,1.4946782589,,,,,,,,,,,,,,,,4352.0,2710.63636364
acisf01911,fullrun,42587.40625,42587.4043091,30,X195944.40+205100.9,chandra,ccd7,684.199951172,1173.29980469,299.934988533,20.8502406483,8.84656429291,3.16229891777,0.000207727251109,7.42543197703e-05,3.52729677908,0.999168851945,0.533868357367,,,0.492000009399,,,125.053871155,,,3.21461388516,F,F,3.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src30.html,0.9997,1.15343546867,,,,,,,,,,,,,,,,4193.9,2607.7
acisf01911,fullrun,42587.40625,42587.4043091,31,X195943.07+204413.0,chandra,ccd7,721.772705078,344.318115234,299.929468529,20.7369476927,9.79212093353,3.31664586067,0.000229929966736,7.78785615694e-05,3.90430855251,0.999701230399,0.687102290405,,,0.563781291288,,,101.59929657,,,4.83388608055,F,F,3.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src31.html,0.9997,1.20787918568,,,,,,,,,,,,,,,,4633.66666667,1905.91666667
acisf01911,fullrun,42587.40625,42587.4043091,32,X195950.00+204559.4,chandra,ccd7,524.772388211,561.116022358,299.958342201,20.7665003407,19.6416,4.93110839467,0.000461206063407,0.000115787771411,7.8314869052,0.999999996519,0.938931106668,0.562898217189,1.28771523604,0.938931106668,,,0.0,,,4.41513198027,F,F,3.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src32.html,0.9997,4.67423,,,,19.6416,4.67423,,,,,,,,,,,4670.29166667,2190.41666667
acisf01911,fullrun,42587.40625,42587.4043091,33,X195957.19+204621.5,chandra,ccd7,319.5,605.590820312,299.988275924,20.7726334916,7.76331520081,3.3166821003,0.000182291332749,7.78794128564e-05,3.09538435443,0.997814675732,1.36712775458,,,0.566383928152,,,150.146209717,,,5.67667110384,A,F,3.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src33.html,0.9997,3.23668479919,,,,,,,,,,,,,,,,4816.18181818,2350.0
acisf01911,fullrun,42587.40625,42587.4043091,34,X195936.49+204744.1,chandra,ccd7,909.333251953,773.25,299.902062004,20.7955714803,9.95016098022,3.46413660049,0.000233640923398,8.13418082544e-05,3.96732218461,0.999701230399,0.991304293496,,,0.55668651786,,,121.681465149,,,0.996207685077,A,F,3.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src34.html,0.9997,2.04983901978,,,,,,,,,,,,,,,,4228.58333333,2158.25
acisf01911,fullrun,42587.40625,42587.4043091,35,X195953.16+204932.0,chandra,ccd7,434.5,992.75,299.971493133,20.8255533514,6.99414777756,2.82844829559,0.00016423042689,6.64151375531e-05,2.78870238336,0.994585429459,0.509182046127,,,0.492000009399,,,147.113876343,,,4.33119407199,F,F,3.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src35.html,0.9997,1.00585222244,,,,,,,,,,,,,,,,4507.77777778,2599.44444444
acisf01911,fullrun,42587.40625,42587.4043091,36,X195946.31+205008.1,chandra,ccd7,630.184454268,1066.47757927,299.942956497,20.8355712616,13.6839,3.69917558383,0.000321314016408,8.68609800012e-05,5.45603635458,0.999989845114,1.43733,0.972414671137,1.69739,0.729297,0.492504419127,1.18001370441,50.4624269366,24.2146682391,75.9147990069,3.02701688617,T,F,3.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src36.html,0.9997,0.0,,,,13.6839,0.0,,,,,,,,,,,4293.38461538,2553.92307692
acisf01911,fullrun,42587.40625,42587.4043091,37,X195942.60+205019.4,chandra,ccd7,735.399902344,1089.0,299.92749845,20.8387211905,8.37583351135,3.162307024,0.000196673950995,7.42545089452e-05,3.33960728577,0.997814675732,0.691113195747,,,0.551295496505,,,6.80027151108,,,2.42863465435,F,F,3.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src37.html,0.9997,1.62416625023,,,,,,,,,,,,,,,,4195.18181818,2514.0
acisf01911,fullrun,42587.40625,42587.4043091,39,X195942.36+204516.1,chandra,ccd7,742.125,472.625,299.926497935,20.7544834839,6.78852272034,2.82845282555,0.000159402115969,6.64152394165e-05,2.70671568457,0.994585429459,0.714237279708,,,0.492000009399,,,176.568161011,,,3.80884628471,F,F,3.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src39.html,0.9997,1.21147751808,,,,,,,,,,,,,,,,4537.25,1995.5
acisf01911,fullrun,42587.40625,42587.4043091,40,X195956.26+204601.0,chandra,ccd7,346.408867886,564.542073171,299.984412462,20.7669571775,17.0736,4.13210022398,0.00040090723448,9.70263373506e-05,6.80757549408,0.999999941448,1.69054,1.02440186745,2.4578352168,1.69054,,,0.0,,,5.62529870285,F,F,3.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src40.html,0.9997,0.000652261,,,,17.0736,0.000652261,,,,,,,,,,,4813.85714286,2294.21428571
acisf01911,fullrun,42587.40625,42587.4043091,41,X195953.48+204756.0,chandra,ccd7,425.227294922,797.590820312,299.972835371,20.7988810337,9.10168075562,3.31665849686,0.000213717648876,7.78788598836e-05,3.62901666121,0.999168851945,0.805538836609,,,0.616140479891,,,6.03065490723,,,4.38131375422,F,F,3.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src41.html,0.9997,1.89831960201,,,,,,,,,,,,,,,,4621.30769231,2443.46153846
acisf01911,fullrun,42587.40625,42587.4043091,42,X200001.11+204913.8,chandra,ccd7,207.978271484,955.891113281,300.004611334,20.8204983027,16.5502166748,4.79592752457,0.000388617627323,0.000112613743113,6.59889241034,0.999999773566,1.94650598144,,,1.21949188083,,,135.903564453,,,6.12707566268,A,F,3.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src42.html,0.9997,6.44978284836,,,,,,,,,,,,,,,,4708.08,2700.2
acisf01911,fullrun,42587.40625,42587.4043091,43,X195945.24+204959.4,chandra,ccd7,660.166748047,1048.38867188,299.938498426,20.8331686394,7.55922222137,3.00002932549,0.000177498994162,7.04440462869e-05,3.01400852477,0.994585429459,0.585431359031,,,0.492000009399,,,120.730010986,,,2.73458572138,F,F,3.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src43.html,0.9997,1.44077789783,,,,,,,,,,,,,,,,4280.11111111,2522.77777778
acisf01911,fullrun,42587.40625,42587.4043091,44,X195944.62+204545.7,chandra,ccd7,678.283306911,533.261349593,299.935903692,20.762700189,19.3484,5.11483235307,0.000454322657534,0.000120102139065,7.71458237804,0.999999996519,0.842128664609,0.49836438062,1.44489343654,0.842128664609,,,0.0,,,3.671121052,F,F,3.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01911_pi14-548_pass1_cl_src44.html,0.9997,6.81311,,,,19.3484,6.81311,,,,,,,,,,,4564.43478261,2081.39130435
