fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07947,fullrun,42566.5703125,42566.5689714,1,X143359.10+331300.9,chandra,ccd0,782.219535725,550.832169368,218.496265542,33.2169246373,303.685,18.6061280228,0.00713436800927,0.000437107412424,73.9230581774,1.0,2.88422580423,,,2.05527690824,,,122.739971046,,,7.94637142846,F,F,8.67e+19,1.8,0.3,8.0,1.218e-13,1.0,powerlaw,8.04843e+21,3.67082650365e+21,1.45155123856e+22,1.7499,1.25322170035,2.35821231025,22.1197,27,,dsxf,fullrun_ccd0_acisf07947_pi14-548_pass1_cl_src1.html,0.9997,42.503,,,,303.685,42.503,,,,,,,,,,,3351.58430233,4626.80813953
acisf07947,fullrun,42575.8671875,42575.8687651,3,X143502.01+330556.7,chandra,ccd3,304.527151138,636.48695186,218.758394276,33.0990723004,209.958,15.4897740461,0.0049313932093,0.000363816413495,72.9829034316,1.0,2.14486477179,,,1.1267855009,,,45.7680668358,,,7.07664827016,A,F,9.01e+19,1.8,0.3,8.0,5.93487e-14,1.0,powerlaw,4.07866e+21,2.3111634907e+20,9.12905316104e+21,2.06463,1.45260379602,2.7859162923,14.9161,17,,dsxf,fullrun_ccd3_acisf07947_pi14-548_pass1_cl_src3.html,0.9997,29.9751,,,,209.958,29.9751,,,,,,,,,,,4881.41552511,3624.9086758
acisf07947,fullrun,42575.8671875,42575.8687651,1,X143506.93+330922.6,chandra,ccd3,179.634164228,1055.24586585,218.778867544,33.1562796035,132.118,12.5238692104,0.00310313258816,0.000294155426791,45.9251623448,1.0,2.43637,2.08575015625,2.85976,1.05929,0.844332419434,1.24272046875,67.003,59.9990222998,74.8671153125,7.62170096971,A,F,8.98e+19,1.8,0.3,8.0,4.17102e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07947_pi14-548_pass1_cl_src1.html,0.9997,24.7293,,,,132.118,24.7293,,,,,,,,,,,5040.0,4033.05128205
acisf07947,fullrun,42575.8671875,42575.8687651,2,X143505.75+330354.3,chandra,ccd3,208.703113821,387.833638618,218.773970389,33.0650725786,132.521,11.9466396949,0.00311260272997,0.000280598119003,46.065248029,1.0,1.96894,1.618315,2.30894,1.96894,,,0.0,,,8.71850439126,F,F,9.06e+19,1.8,0.3,8.0,4.49065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07947_pi14-548_pass1_cl_src2.html,0.9997,10.2012,,,,132.521,10.2012,,,,,,,,,,,4956.2,3366.83225806
acisf07947,fullrun,42575.8671875,42575.8687651,18,X143434.47+330548.0,chandra,ccd3,1008.14072398,618.310237805,218.643606655,33.0966550881,119.573,11.5708988415,0.00280846814375,0.000271771225869,41.5644305624,1.0,0.661247,0.572943056605,0.774274766077,0.507615,0.428035348961,0.589762833531,15.2122006677,352.817669418,39.0997006677,2.90845850122,F,F,8.91e+19,1.8,0.3,8.0,3.42439e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07947_pi14-548_pass1_cl_src18.html,0.9997,14.3127,,,,119.573,14.3127,,,,,,,,,,,4175.78225806,3669.16935484
acisf07947,fullrun,42578.96875,42578.9687455,1,X143439.99+331614.8,chandra,ccd1,778.461280894,851.516313963,218.666633113,33.2707913569,118.544,11.9728609781,0.00278411081008,0.000281193241974,28.1557495189,1.0,2.2016,1.930896875,2.5866,2.2016,,,0.0,,,7.89494857438,F,F,8.79e+19,1.8,0.3,8.0,3.6453e-14,1.0,powerlaw,1.33396e+20,0.0,4.84783281986e+21,1.94134,1.48285440815,3.09970373971,10.1889,9,,dsxf,fullrun_ccd1_acisf07947_pi14-548_pass1_cl_src1.html,0.9997,24.8054,,,,118.544,24.8054,,,,,,,,,,,4429.65693431,4926.15328467
acisf07947,fullrun,42575.8671875,42575.8688143,2,X143406.07+325546.2,chandra,ccd6,634.663514228,863.470073171,218.52528079,32.9294935681,178.225,22.0786548503,0.0041860696807,0.000518573643763,10.1348981047,1.0,9.62968,7.95441138672,11.6915490625,9.62968,,,0.0,,,13.8097749804,F,F,8.97e+19,1.8,0.3,8.0,6.19475e-14,1.0,powerlaw,3.96765e+14,0.0,2.95895484772e+21,1.76967,1.04583174393,2.96495972088,29.0671,35,,dsxf,fullrun_ccd6_acisf07947_pi14-548_pass1_cl_src2.html,0.9997,309.242,,,,178.225,309.242,,,,,,,,,,,3347.24940618,2512.3064133
acisf07947,fullrun,42560.3671875,42560.3690598,1,X143353.09+330305.2,chandra,ccd2,1030.87109375,371.741943359,218.471216109,33.0514487759,93.5182723999,11.1357431412,0.0021973089315,0.00026164582232,33.703460123,1.0,4.25496845744,,,2.62431379372,,,36.7361373901,,,9.61136789374,A,F,8.78e+19,1.8,0.3,8.0,3.47031e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07947_pi14-548_pass1_cl_src1.html,0.9997,30.4817295074,,,,,,,,,,,,,,,,3091.99206349,3431.87301587
acisf07947,fullrun,42566.5703125,42566.5689714,2,X143412.79+331444.5,chandra,ccd0,433.004815102,761.048915244,218.553288294,33.2457012475,76.7187,10.2951444866,0.00180232616112,0.000241860305776,18.674879969,1.0,1.51097,1.2314778125,1.84222,1.51097,,,0.0,,,7.20059904348,F,F,8.71e+19,1.8,0.3,8.0,2.3944e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07947_pi14-548_pass1_cl_src2.html,0.9997,29.2713,,,,76.7187,29.2713,,,,,,,,,,,3718.89473684,4805.76842105
acisf07947,fullrun,42578.96875,42578.9687455,24,X143439.34+331020.2,chandra,ccd1,794.719430894,130.588886179,218.663935128,33.1722656305,86.2848,9.82403175891,0.00202646782538,0.000230725275772,20.4937678507,1.0,0.453441,0.399216146484,0.502191,0.453441,,,0.0,,,2.51050226638,F,F,8.86e+19,1.8,0.3,8.0,2.38883e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07947_pi14-548_pass1_cl_src24.html,0.9997,10.2268,,,,86.2848,10.2268,,,,,,,,,,,4347.14772727,4208.51136364
acisf07947,fullrun,42578.96875,42578.9687455,19,X143448.40+331708.3,chandra,ccd1,563.725341797,959.725097656,218.701664484,33.2856323988,81.8130645752,10.5358295441,0.00192144315224,0.000247442105319,19.4316722361,1.0,4.11820893716,,,2.37570757445,,,54.8315734863,,,9.30922148502,A,T,8.8e+19,1.8,0.3,8.0,2.70606e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07947_pi14-548_pass1_cl_src19.html,0.9997,29.1869335175,,,,,,,,,,,,,,,,4653.08035714,5014.71428571
acisf07947,fullrun,42575.8671875,42575.8687651,10,X143452.49+330230.6,chandra,ccd3,547.480272358,217.324504065,218.718699889,33.0418219398,77.2596,8.94833057056,0.00181463940768,0.000210174441575,26.8559898931,1.0,2.45058,1.53170139038,2.91024375,2.45058,,,0.0,,,7.6155434045,F,F,9.03e+19,1.8,0.3,8.0,2.74748e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07947_pi14-548_pass1_cl_src10.html,0.9997,2.81302,,,,77.2596,2.81302,,,,,,,,,,,4602.75581395,3227.76744186
acisf07947,fullrun,42560.3671875,42560.3690598,2,X143407.52+330116.8,chandra,ccd2,662.982527372,151.39195537,218.531315281,33.0213268202,51.9185,8.93840589815,0.00121988074296,0.000210017416295,18.7111357972,1.0,2.94134539195,,,1.30792348989,,,334.723347212,,,8.77648995477,A,F,8.87e+19,1.8,0.3,8.0,1.80625e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07947_pi14-548_pass1_cl_src2.html,0.9997,27.9766,,,,51.9185,27.9766,,,,,,,,,,,3436.5,3177.67857143
acisf07947,fullrun,42575.8671875,42575.8688143,1,X143400.25+325637.5,chandra,ccd6,783.0,967.5,218.501025933,32.9437569494,56.7345809937,11.576374054,0.0013325526379,0.000271899887593,3.22625443897,0.999089760767,0.492000009399,,,0.492000009399,,,180.0,,,13.5659362479,F,F,8.92e+19,1.8,0.3,8.0,2.01782e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07947_pi14-548_pass1_cl_src1.html,0.9997,77.2654190063,,,,,,,,,,,,,,,,3203.28571429,2628.0
acisf07947,fullrun,42575.8671875,42575.8687651,7,X143441.79+330801.1,chandra,ccd3,821.133640854,888.908739837,218.674133532,33.1336293386,50.4188,7.71513901365,0.00118421428226,0.000181209743381,17.5259357183,1.0,0.476286830133,0.374968470758,0.541130580133,0.476286830133,,,0.0,,,2.39408186988,F,F,8.9e+19,1.8,0.3,8.0,1.38766e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07947_pi14-548_pass1_cl_src7.html,0.9997,9.10457,,,,50.4188,9.10457,,,,,,,,,,,4385.79245283,3920.60377358
acisf07947,fullrun,42560.3671875,42560.3690598,13,X143412.07+330710.0,chandra,ccd2,546.11165813,869.259851626,218.550277917,33.1194483952,54.568,7.38701563556,0.00128213403902,0.000173565902967,19.6660007162,1.0,0.969048,0.8569576875,1.0811383125,0.969048,,,0.0,,,4.15405955083,F,F,8.8e+19,1.8,0.3,8.0,1.71576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07947_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,54.568,0.0,,,,,,,,,,,3620.01886792,3884.71698113
acisf07947,fullrun,42575.8671875,42575.8687651,4,X143446.62+330603.5,chandra,ccd3,697.81474187,650.015272358,218.694234994,33.1009715496,46.3767,7.3002924599,0.00108927542967,0.000171466042344,16.1208728297,1.0,0.66981,0.57143109375,0.84231,0.66981,,,0.0,,,4.189875981,F,F,8.95e+19,1.8,0.3,8.0,1.34833e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07947_pi14-548_pass1_cl_src4.html,0.9997,6.91757,,,,46.3767,6.91757,,,,,,,,,,,4488.08,3672.84
acisf07947,fullrun,42578.96875,42578.9687455,18,X143504.15+331644.1,chandra,ccd1,162.253662109,910.920410156,218.767289096,33.2789064714,47.8783988953,8.30678462982,0.00112446118146,0.000195091255591,11.3717455684,1.0,4.36176436937,,,2.20714984342,,,45.0798835754,,,10.7325042189,A,F,8.85e+19,1.8,0.3,8.0,1.67851e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07947_pi14-548_pass1_cl_src18.html,0.9997,21.1216011047,,,,,,,,,,,,,,,,5047.8961039,4931.84415584
acisf07947,fullrun,42575.8671875,42575.8687651,8,X143442.79+330820.2,chandra,ccd3,795.711182927,927.808796748,218.678285628,33.1389440743,44.7672,7.05666280901,0.00105147119986,0.000165743618336,15.5613991108,1.0,0.458553,0.392919220642,0.566259714844,0.458553,,,0.0,,,2.54586433927,F,F,8.9e+19,1.8,0.3,8.0,1.23204e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07947_pi14-548_pass1_cl_src8.html,0.9997,5.02929,,,,44.7672,5.02929,,,,,,,,,,,4416.08510638,3957.76595745
acisf07947,fullrun,42575.8671875,42575.8687651,14,X143504.97+330838.6,chandra,ccd3,229.448739837,965.805857724,218.770715667,33.1440657166,47.1078,6.86351222043,0.00110644633356,0.000161207017344,16.375008422,1.0,1.47775670473,1.29603276198,1.80026158755,1.47775670473,,,0.0,,,7.18293508928,F,F,8.98e+19,1.8,0.3,8.0,1.46964e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07947_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,47.1078,0.0,,,,,,,,,,,4984.5,3947.62
acisf07947,fullrun,42575.8671875,42575.8688143,3,X143408.39+325222.0,chandra,ccd6,575.166503906,447.978271484,218.53494692,32.8727866017,41.2291221619,10.6776103973,0.000968368374743,0.000250790180871,2.34452490985,0.989444170661,3.93567819866,,,3.8108001922,,,88.9478530884,,,16.8903247668,F,F,9.06e+19,1.8,0.3,8.0,1.4772e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07947_pi14-548_pass1_cl_src3.html,0.9997,72.7708740234,,,,,,,,,,,,,,,,3370.87155963,2094.01834862
acisf07947,fullrun,42578.96875,42578.9687455,21,X143448.48+331631.3,chandra,ccd1,561.560058594,884.560058594,218.702009788,33.2753596762,34.6160087585,7.07120084763,0.000812983780634,0.000166072626598,8.22175455484,0.99999999999,3.85316331976,,,2.29711738397,,,151.364059448,,,8.75461344264,A,T,8.81e+19,1.8,0.3,8.0,1.11883e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07947_pi14-548_pass1_cl_src21.html,0.9997,15.3839902878,,,,,,,,,,,,,,,,4648.46296296,4942.7962963
acisf07947,fullrun,42578.96875,42578.9687455,2,X143439.07+331024.1,chandra,ccd1,801.264648438,138.05859375,218.662785235,33.1733551802,32.6240959167,5.83096599579,0.000766202108935,0.000136944741826,7.74864921812,0.999999999907,0.567398472658,,,0.492000009399,,,90.8361968994,,,2.51552410245,F,F,8.86e+19,1.8,0.3,8.0,9.13274e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd1_acisf07947_pi14-548_pass1_cl_src2.html,0.9997,1.37590456009,,,,,,,,,,,,,,,,4340.27272727,4216.18181818
acisf07947,fullrun,42575.8671875,42575.8687651,12,X143507.49+330628.9,chandra,ccd3,164.210449219,701.710449219,218.781219475,33.1080286582,31.1590518951,6.16448020935,0.000731847714633,0.000144788136822,10.8311094385,1.0,1.76279448157,,,1.32896872866,,,144.632095337,,,7.98985694146,F,F,9.02e+19,1.8,0.3,8.0,1.01284e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07947_pi14-548_pass1_cl_src12.html,0.9997,6.8409485817,,,,,,,,,,,,,,,,5026.28947368,3678.0
acisf07947,fullrun,42578.96875,42578.9687455,16,X143442.94+331459.2,chandra,ccd1,702.71875,697.3125,218.678919996,33.2497808528,26.8087997437,5.65690803528,0.000629625399597,0.000132856846903,6.36744036378,0.999999958338,2.09155323591,,,0.998357307433,,,74.4258651733,,,6.88432648783,A,F,8.8e+19,1.8,0.3,8.0,8.13325e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07947_pi14-548_pass1_cl_src16.html,0.9997,5.19120073318,,,,,,,,,,,,,,,,4492.03125,4766.90625
acisf07947,fullrun,42560.3671875,42560.3690598,4,X143418.04+330813.6,chandra,ccd2,393.404424797,998.385345528,218.575185673,33.1371085276,22.7724,5.03843825009,0.000535061950492,0.000118383507998,8.2070450577,0.999999999782,0.479511,0.3283000625,0.578261,0.479511,,,0.0,,,2.67510715257,F,F,8.81e+19,1.8,0.3,8.0,6.29842e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07947_pi14-548_pass1_cl_src4.html,0.9997,2.61346,,,,22.7724,2.61346,,,,,,,,,,,3786.88,4002.8
acisf07947,fullrun,42560.3671875,42560.3690598,8,X143401.99+330412.2,chandra,ccd2,803.428710938,507.642822266,218.508275393,33.0700627166,22.0724563599,5.29157114029,0.00051861529937,0.000124330952531,7.95478930106,0.999999999112,2.1000463658,,,1.3671831211,,,6.67048883438,,,7.4458754954,A,F,8.8e+19,1.8,0.3,8.0,7.96424e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07947_pi14-548_pass1_cl_src8.html,0.9997,5.9275431633,,,,,,,,,,,,,,,,3330.09375,3551.59375
acisf07947,fullrun,42575.8671875,42575.8687651,6,X143444.16+330757.8,chandra,ccd3,760.670634146,882.38625,218.684000759,33.1327338996,22.0051,5.39939904063,0.000516846500636,0.000126818805626,7.64913024654,0.999999998821,0.554353,0.4182983125,0.715603,0.554353,,,0.0,,,2.88950159296,F,F,8.91e+19,1.8,0.3,8.0,6.11494e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07947_pi14-548_pass1_cl_src6.html,0.9997,7.14841,,,,22.0051,7.14841,,,,,,,,,,,4450.95652174,3907.56521739
acisf07947,fullrun,42578.96875,42578.9687455,5,X143438.14+331312.2,chandra,ccd1,825.568863821,480.330142276,218.658915026,33.2200648993,19.6591,5.06811503421,0.000461709103815,0.000119028584751,4.66929321912,0.999980629707,1.04081,0.723329585852,1.59099,0.497843,0.247258490157,0.75249600801,83.0048169158,90.0,90.0,4.85980559306,F,F,8.81e+19,1.8,0.3,8.0,6.02614e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07947_pi14-548_pass1_cl_src5.html,0.9997,6.02669,,,,19.6591,6.02669,,,,,,,,,,,4349.47619048,4561.52380952
acisf07947,fullrun,42560.3671875,42560.3690598,9,X143406.08+330517.7,chandra,ccd2,699.277158537,641.074213415,218.525321264,33.0882450907,14.5545,5.07654410007,0.00034197385934,0.000119278943146,5.24536005394,0.999993741761,1.5,,,0.893327,0.430880706969,1.49810998547,351.472,342.944,355.736,6.11428360904,A,F,8.8e+19,1.8,0.3,8.0,4.50509e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07947_pi14-548_pass1_cl_src9.html,0.9997,11.2168,,,,14.5545,11.2168,,,,,,,,,,,3446.27272727,3669.90909091
acisf07947,fullrun,42578.96875,42578.9687455,15,X143435.76+331307.6,chandra,ccd1,886.170437602,470.873065041,218.649014552,33.2187744953,20.3771,4.90139367935,0.000478573990135,0.000115113511263,4.83982760428,0.999991361499,0.952926,0.68624,1.486298,0.952926,,,0.0,,,4.65333098353,F,F,8.8e+19,1.8,0.3,8.0,6.21065e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07947_pi14-548_pass1_cl_src15.html,0.9997,3.64656,,,,20.3771,3.64656,,,,,,,,,,,4284.39130435,4558.26086957
acisf07947,fullrun,42578.96875,42578.9687455,22,X143436.42+331635.2,chandra,ccd1,868.939941406,892.259765625,218.651763321,33.2764316821,19.9605941772,5.00006055832,0.000468789978186,0.00011743028881,4.74090202712,0.999980629707,1.68064652316,,,1.16246366433,,,89.2288970947,,,8.07820979947,F,F,8.77e+19,1.8,0.3,8.0,6.34546e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07947_pi14-548_pass1_cl_src22.html,0.9997,5.03940677643,,,,,,,,,,,,,,,,4345.59375,4980.375
acisf07947,fullrun,42578.96875,42578.9687455,3,X143449.82+331105.1,chandra,ccd1,527.368987805,222.107365854,218.707598308,33.184752974,18.4917,4.30826113415,0.000434293634921,0.000101183254549,4.39202045973,0.999957624251,0.619950831096,0.487655909221,0.809950831096,0.619950831096,,,0.0,,,4.71691911809,F,F,8.89e+19,1.8,0.3,8.0,5.25737e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07947_pi14-548_pass1_cl_src3.html,0.9997,0.069414,,,,18.4917,0.069414,,,,,,,,,,,4626.38095238,4279.95238095
acisf07947,fullrun,42578.96875,42578.9687455,23,X143503.00+331722.6,chandra,ccd1,192.189065041,989.723963415,218.762493606,33.2896131532,14.3764,9.03002768545,0.00033764146574,0.000212077556508,3.4145829176,0.999250242137,1.75214,1.37092,2.79601936328,1.75214,,,0.0,,,11.1031599576,F,T,8.84e+19,1.8,0.3,8.0,5.10732e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07947_pi14-548_pass1_cl_src23.html,0.9997,67.165,,,,14.3764,67.165,,,,,,,,,,,5025.12,5016.92
acisf07947,fullrun,42578.96875,42578.9687455,20,X143452.95+331550.7,chandra,ccd1,447.534423828,802.086425781,218.720637349,33.2640758878,18.8683719635,5.38528203964,0.000443138298579,0.000126477520098,4.48148497464,0.999957624251,2.70117307673,,,2.24558851717,,,79.8308563232,,,8.61439575911,F,T,8.82e+19,1.8,0.3,8.0,6.42629e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07947_pi14-548_pass1_cl_src20.html,0.9997,10.1316280365,,,,,,,,,,,,,,,,4756.77419355,4849.87096774
acisf07947,fullrun,42560.3671875,42560.3690598,3,X143428.30+330808.8,chandra,ccd2,131.0,988.149902344,218.617931346,33.1357887529,18.5961742401,4.47215604782,0.000436936446931,0.000105077953776,6.70195674981,0.999999950919,0.943070731536,,,0.492000009399,,,53.5151939392,,,0.672676616603,A,F,8.85e+19,1.8,0.3,8.0,6.24365e-15,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd2_acisf07947_pi14-548_pass1_cl_src3.html,0.9997,1.40382480621,,,,,,,,,,,,,,,,4044.31578947,3973.52631579
acisf07947,fullrun,42575.8671875,42575.8687651,15,X143500.55+330841.9,chandra,ccd3,342.30622561,972.200597967,218.752296013,33.1449593214,18.0606,4.72877996951,0.000424199428459,0.000111067503869,6.27799381646,0.99999980062,1.5,1.1442475,3.0,0.581383,0.406101167017,0.814544167017,230.642470132,219.387992788,247.393320132,6.2536408358,F,F,8.96e+19,1.8,0.3,8.0,5.452e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07947_pi14-548_pass1_cl_src15.html,0.9997,4.30076,,,,18.0606,4.30076,,,,,,,,,,,4872.88888889,3967.22222222
acisf07947,fullrun,42575.8671875,42575.8687651,11,X143453.21+330452.0,chandra,ccd3,528.909179688,504.272705078,218.721687999,33.0811042304,18.0865688324,4.6904668808,0.000424807978561,0.000110167267849,6.28702076846,0.99999980062,1.37017866082,,,0.711725669152,,,142.517211914,,,6.0118158089,A,F,9e+19,1.8,0.3,8.0,5.56895e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07947_pi14-548_pass1_cl_src11.html,0.9997,3.91343188286,,,,,,,,,,,,,,,,4644.52380952,3514.61904762
acisf07947,fullrun,42575.8671875,42575.8687651,9,X143434.93+330907.6,chandra,ccd3,996.383512195,1024.09968699,218.645535775,33.152112719,17.1415,4.14022946224,0.000402612332669,9.7243965906e-05,5.95850807863,0.999999339801,0.363885815189,0.307102405008,0.480411290189,0.363885815189,,,0.0,,,1.03276487913,F,F,8.86e+19,1.8,0.3,8.0,5.94531e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07947_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,17.1415,0.0,,,,,,,,,,,4225.5,4073.05555556
acisf07947,fullrun,42566.5703125,42566.5689714,3,X143420.36+331640.8,chandra,ccd0,239.42578125,996.685058594,218.584823914,33.2779879303,16.606004715,5.19627952576,0.000390118453652,0.000122074183309,4.04223670132,0.999839735842,2.31002177074,,,2.07013788935,,,21.6212406158,,,8.36628369667,F,F,8.73e+19,1.8,0.3,8.0,5.72869e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07947_pi14-548_pass1_cl_src3.html,0.9997,10.3939962387,,,,,,,,,,,,,,,,3933.20689655,5025.86206897
acisf07947,fullrun,42566.5703125,42566.5689714,4,X143352.57+331555.2,chandra,ccd0,947.716308594,904.797363281,218.469060843,33.2653363673,22.3702468872,6.08291769028,0.000525535608176,0.000142903634696,5.4453695839,0.999998808544,3.74955778609,,,2.42014929245,,,149.03175354,,,10.8261938293,A,F,8.64e+19,1.8,0.3,8.0,8.06597e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07947_pi14-548_pass1_cl_src4.html,0.9997,14.6297521591,,,,,,,,,,,,,,,,3214.15217391,4996.5
acisf07947,fullrun,42566.5703125,42566.5689714,5,X143354.04+331650.2,chandra,ccd0,910.100097656,1016.5,218.475182529,33.2806099401,18.8488636017,5.38533163071,0.000442809046945,0.000126515515149,4.58819382125,0.999965352102,0.556462412497,,,0.492000009399,,,28.4880657196,,,11.2539535125,F,F,8.64e+19,1.8,0.3,8.0,7.03122e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf07947_pi14-548_pass1_cl_src5.html,0.9997,10.151137352,,,,,,,,,,,,,,,,3259.25,5105.75
acisf07947,fullrun,42566.5703125,42566.5689714,6,X143422.92+331150.2,chandra,ccd0,174.909038211,406.569079268,218.595482336,33.1972738632,101.428,10.5914824269,0.00238280368523,0.000248821068728,24.6896222889,1.0,0.811236,0.650203895508,0.9697906875,0.811236,,,0.0,,,3.62373039985,F,F,8.77e+19,1.8,0.3,8.0,2.86354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07947_pi14-548_pass1_cl_src6.html,0.9997,10.7515,,,,101.428,10.7515,,,,,,,,,,,3944.61261261,4430.16216216
acisf07947,fullrun,42560.3671875,42560.3690598,5,X143424.98+330506.2,chandra,ccd2,216.484896341,617.539916667,218.604074945,33.0850685174,18.538,4.44121830132,0.000435571403814,0.000104351477514,6.68099108041,0.999999950919,1.6028,1.01488228201,1.94026,0.42234,0.312243320393,0.608128659999,4.3588200908,355.962717425,15.5536236455,3.69269787262,A,F,8.88e+19,1.8,0.3,8.0,5.41496e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07947_pi14-548_pass1_cl_src5.html,0.9997,1.18642,,,,18.538,1.18642,,,,,,,,,,,3926.04166667,3600.54166667
acisf07947,fullrun,42560.3671875,42560.3690598,12,X143424.36+330201.7,chandra,ccd2,231.833496094,242.023925781,218.601505295,33.0338159159,16.2936649323,4.58263731003,0.000382836558856,0.000107673819002,5.87214532741,0.999998027339,1.93200499792,,,0.96028573011,,,151.764724731,,,6.70072359937,A,F,8.93e+19,1.8,0.3,8.0,5.25576e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07947_pi14-548_pass1_cl_src12.html,0.9997,4.70633554459,,,,,,,,,,,,,,,,3878.09090909,3229.22727273
acisf07947,fullrun,42575.8671875,42575.8687651,5,X143452.67+330739.0,chandra,ccd3,543.373924797,844.146813008,218.719458582,33.1274869522,16.5719,4.07085986003,0.000389234377555,9.56147818737e-05,5.76051104211,0.999997892095,0.812831123759,0.668558304423,0.972028717509,0.812831123759,,,0.0,,,4.69719726328,F,F,8.95e+19,1.8,0.3,8.0,4.80404e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07947_pi14-548_pass1_cl_src5.html,0.9997,2.30886e-27,,,,16.5719,2.30886e-27,,,,,,,,,,,4659.58823529,3849.94117647
acisf07947,fullrun,42566.5703125,42566.5689714,7,X143402.58+331136.8,chandra,ccd0,693.119140625,379.166503906,218.510770446,33.1935465059,15.620923996,4.58264398575,0.000366976339137,0.000107658284833,3.80244817274,0.999668996394,2.13557759359,,,1.23760423926,,,65.1144104004,,,6.61006705384,A,F,8.69e+19,1.8,0.3,8.0,4.84067e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07947_pi14-548_pass1_cl_src7.html,0.9997,5.37907648087,,,,,,,,,,,,,,,,3420.0,4447.9047619
acisf07947,fullrun,42560.3671875,42560.3690598,11,X143355.00+330740.4,chandra,ccd2,981.422851562,931.038574219,218.479149099,33.1278954562,13.9483146667,4.2426981926,0.000327730143908,9.96865928755e-05,5.0268942645,0.999980939306,1.11753643359,,,0.965038804847,,,75.0914993286,,,7.52984621222,F,F,8.72e+19,1.8,0.3,8.0,4.47351e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07947_pi14-548_pass1_cl_src11.html,0.9997,4.05168485641,,,,,,,,,,,,,,,,3191.14285714,3986.35714286