fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0656202301,fullrun,13920.5537109,13920.4349584,2,X232213.34+282758.9,xmm,mos2,298.306601861,252.259670935,350.55559557,28.4663693645,259.398,20.2837619785,0.0186343568972,0.00145712326203,20.4147878089,1.0,6.28944935226,,,4.76848484457,,,1.23162650033,,,3.35346908995,F,F,0.431619,1.8,0.3,8.0,2.57454e-13,1.0,powerlaw,6.14812e+15,0.0,9.98688191007e+20,1.84792,1.61934478128,2.313567521,17.5804,23,,dsxf,fullrun_mos2_xmm0656202301_pi300-10000_pass1_cl_src2.html,0.9997,152.033,,,,259.398,152.033,,,,,,,,,,,3954.00328947,1287.22368421
xmm0656202301,fullrun,13915.3857422,13908.2991656,1,X232213.34+282759.8,xmm,mos1,298.319025287,252.469611494,350.555578498,28.4666230302,246.384,20.185613689,0.0177148606371,0.00145133342009,15.8070093475,1.0,4.43363,4.01365929687,4.874255,4.43363,,,0.0,,,3.34438265561,F,F,0.43147,1.8,0.3,8.0,2.48465e-13,1.0,powerlaw,1.39064e+15,0.0,1.16015213172e+21,2.04303,1.79740047121,2.63210458017,16.3189,20,,dsxf,fullrun_mos1_xmm0656202301_pi300-10000_pass1_cl_src1.html,0.9997,161.075,,,,246.384,161.075,,,,,,,,,,,1510.27692308,-4104.13461538
xmm0656202301,fullrun,10038.7705078,10038.1231995,1,X232318.21+282805.7,xmm,pn,101.662804598,254.046717241,350.825889108,28.4682611996,81.9717,17.9598914251,0.00816604262967,0.0017891691767,6.18160251154,0.999999995962,4.25679,3.4889775,5.62179,4.25679,,,0.0,,,14.5660421931,F,F,0.523828,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0656202301_pi300-10000_pass1_cl_src1.html,0.9997,240.586,,,,81.9717,240.586,,,,,,,,,,,8816.37735849,-13035.3018868
xmm0656202301,fullrun,13920.5537109,13920.4349584,1,X232317.76+282757.3,xmm,mos2,103.028882759,252.096645977,350.824005411,28.4659085907,214.523,17.4315489845,0.0154106218026,0.00125222474436,16.8830967283,1.0,9.83573,8.54899101153,11.36063774,3.76118,3.20547293091,4.4197911106,71.5595,66.4611843085,76.6579643085,14.5854497133,A,F,0.523871,1.8,0.3,8.0,5.58029e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0656202301_pi300-10000_pass1_cl_src1.html,0.9997,89.3359,,,,214.523,89.3359,,,,,,,,,,,-8357.1971831,13013.5258216
xmm0656202301,fullrun,13915.3857422,13908.2991656,3,X232214.99+283112.0,xmm,mos1,293.305845977,296.635029885,350.562472784,28.5199893973,264.009,29.0163402241,0.0189821511023,0.00208626431133,16.9377586647,1.0,13.192,13.1520391217,26.384,13.192,,,0.0,,,0.334899348448,T,F,0.383816,1.8,0.3,8.0,1.80147e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0656202301_pi300-10000_pass1_cl_src3.html,0.9997,577.939,,,,264.009,577.939,,,,,,,,,,,-962.348072562,-1146.96371882
xmm0656202301,fullrun,13920.5537109,13920.4349584,3,X232215.43+283120.9,xmm,mos2,291.971954023,298.698482759,350.564307384,28.5224826207,135.069,22.4668422347,0.00970292985911,0.00161394690387,10.6300163246,1.0,13.7058,13.6658391217,27.4116,13.7058,,,0.0,,,0.41745836818,T,F,0.383434,1.8,0.3,8.0,9.80925e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0656202301_pi300-10000_pass1_cl_src3.html,0.9997,369.69,,,,135.069,369.69,,,,,,,,,,,845.86602358,-1205.70203644
xmm0656202301,fullrun,13915.3857422,13908.2991656,10,X232217.30+283321.3,xmm,mos1,286.315871264,326.373588506,350.572091205,28.5559226443,104.827,14.1805817934,0.00753697605244,0.00101957229899,6.72527992432,0.999999999857,5.30992,4.50601375,6.35992,5.30992,,,0.0,,,2.19111378387,F,F,0.354961,1.8,0.3,8.0,9.00491e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0656202301_pi300-10000_pass1_cl_src10.html,0.9997,96.2619,,,,104.827,96.2619,,,,,,,,,,,-2453.38888889,1061.67460317
xmm0656202301,fullrun,13915.3857422,13908.2991656,6,X232216.10+283103.4,xmm,mos1,289.95245977,294.674921839,350.567084159,28.5176206108,53.7537,25.0577073971,0.00386486356329,0.00180163635803,3.44862181945,0.999565369527,6.24453,3.64182495968,11.8708204936,6.24453,,,0.0,,,0.810131435627,F,F,0.39373,1.8,0.3,8.0,4.29534e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0656202301_pi300-10000_pass1_cl_src6.html,0.9997,574.135,,,,53.7537,574.135,,,,,,,,,,,-693.481632653,-1064.74285714
xmm0656202301,fullrun,13920.5537109,13920.4349584,8,X232217.26+283321.4,xmm,mos2,286.440765517,326.39525977,350.571919375,28.5559488467,85.1558,13.7964778114,0.00611732666908,0.000991095869629,6.70181569519,0.999999999749,4.17701,3.55147044922,4.99404125,4.17701,,,0.0,,,2.19169779101,F,F,0.354786,1.8,0.3,8.0,7.4461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0656202301_pi300-10000_pass1_cl_src8.html,0.9997,105.187,,,,85.1558,105.187,,,,,,,,,,,-1240.79166667,-2669.34375
xmm0656202301,fullrun,10038.7705078,10038.1231995,2,X232158.77+284101.3,xmm,pn,342.385204598,432.135094253,350.494884159,28.6837049229,79.2124,13.8580806752,0.00789116054075,0.001380545715,5.9735197731,0.999999991204,8.03455,5.8226392554,9.80501620852,3.84731,2.88283,5.64773394462,33.171516846,11.9576933109,45.7426715335,10.2055323417,F,F,0.210622,1.8,0.3,8.0,5.08014e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0656202301_pi300-10000_pass1_cl_src2.html,0.9997,112.834,,,,79.2124,112.834,,,,,,,,,,,4074.57291667,12574.0833333
xmm0656202301,fullrun,13920.5537109,13920.4349584,7,X232227.30+282725.7,xmm,mos2,255.995910645,245.33972168,350.613741522,28.4571525247,87.2572021484,12.8479099274,0.00923761352897,0.00136016309261,6.86719738264,0.999999999896,10.8749996871,,,10.8749996871,,,0.0,,,4.92814575939,F,F,0.46018,1.8,0.3,8.0,1.18531e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0656202301_pi300-10000_pass1_cl_src7.html,0.9997,6.95141935349,,,,,,,,,,,,,,,,1729.62121212,4266.45454545
xmm0656202301,fullrun,13915.3857422,13908.2991656,9,X232227.27+282725.8,xmm,mos1,256.080752644,244.657377011,350.613630591,28.4571708796,60.7678,10.873840168,0.00436917583833,0.000781823922078,3.89861834628,0.999910893538,4.5779,3.8494625,5.6879,4.5779,,,0.0,,,4.96281718217,F,F,0.460027,1.8,0.3,8.0,6.97343e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0656202301_pi300-10000_pass1_cl_src9.html,0.9997,57.4726,,,,60.7678,57.4726,,,,,,,,,,,4525.25373134,-1899.52238806
xmm0656202301,fullrun,13920.5537109,13920.4349584,4,X232217.80+283042.6,xmm,mos2,284.786071777,289.920959473,350.574182171,28.5118197412,101.360671997,13.9602766037,0.00744628626853,0.00102556752972,7.97714944214,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.1664627462,T,F,0.396268,1.8,0.3,8.0,7.8604e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0656202301_pi300-10000_pass1_cl_src4.html,0.9997,8.93336391449,,,,,,,,,,,,,,,,893.378378378,-363.380630631
xmm0656202301,fullrun,13915.3857422,13908.2991656,2,X232317.97+282801.9,xmm,mos1,102.38457489,255.432998657,350.824890129,28.4671830939,101.907752991,13.3657226562,0.00732338685242,0.000960499615597,6.53799274348,0.999999999576,10.8749996871,,,10.8749996871,,,0.0,,,14.551706174,F,F,0.523194,1.8,0.3,8.0,2.03688e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0656202301_pi300-10000_pass1_cl_src2.html,0.9997,8.88604640961,,,,,,,,,,,,,,,,12900.0769231,8434.65734266
xmm0656202301,fullrun,13915.3857422,13908.2991656,8,X232208.46+282840.1,xmm,mos1,313.110378391,261.736367816,350.535245363,28.4778188611,52.2596,12.4669001761,0.00375744133036,0.000896364418844,3.35276635536,0.999461716599,4.79512,3.55131583984,6.001233125,4.79512,,,0.0,,,2.86221485828,F,F,0.414225,1.8,0.3,8.0,5.8787e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0656202301_pi300-10000_pass1_cl_src8.html,0.9997,103.164,,,,52.2596,103.164,,,,,,,,,,,48.234375,-4491.125
xmm0656202301,fullrun,13920.5537109,13920.4349584,22,X232158.91+284100.1,xmm,mos2,341.956133333,431.839016092,350.495475312,28.6833474224,39.8069,10.0860150704,0.00285960236749,0.000724547567728,3.13282838276,0.998840471369,7.69838786208,5.37683940017,11.2359855183,7.69838786208,,,0.0,,,10.2089049458,F,F,0.210928,1.8,0.3,8.0,6.34806e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0656202301_pi300-10000_pass1_cl_src22.html,0.9997,61.9208,,,,39.8069,61.9208,,,,,,,,,,,-4061.86666667,-12622.1666667
xmm0656202301,fullrun,13915.3857422,13908.2991656,7,X232252.80+282930.2,xmm,mos1,178.72682069,273.314696552,350.719999115,28.4917117305,42.6295,10.529040792,0.00306504092875,0.000757033063208,2.73493775968,0.996157153312,5.54963,4.11456882324,7.2825340625,5.54963,,,0.0,,,8.87855686637,F,F,0.464676,1.8,0.3,8.0,5.10018e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0656202301_pi300-10000_pass1_cl_src7.html,0.9997,68.2312,,,,42.6295,68.2312,,,,,,,,,,,7317.66071429,4713.44642857
xmm0656202301,fullrun,13915.3857422,13908.2991656,4,X232217.72+283052.4,xmm,mos1,285.037536621,292.058258057,350.573836856,28.5145457678,84.4744720459,12.6818294525,0.00632786424831,0.000949978129938,5.41954335207,0.999999875234,10.8749996871,,,10.8749996871,,,0.0,,,1.07589795124,T,F,0.393641,1.8,0.3,8.0,6.10852e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0656202301_pi300-10000_pass1_cl_src4.html,0.9997,8.71787929535,,,,,,,,,,,,,,,,-308.698198198,-951.274774775
xmm0656202301,fullrun,13920.5537109,13920.4349584,12,X232216.73+283145.1,xmm,mos2,288.054901123,303.844055176,350.569689529,28.5292019528,83.9677047729,12.7589273453,0.00617734808475,0.000938650628086,6.60831184413,0.999999999613,10.8749996871,,,10.8749996871,,,0.0,,,0.848658573473,T,F,0.378728,1.8,0.3,8.0,6.41001e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0656202301_pi300-10000_pass1_cl_src12.html,0.9997,8.49992847443,,,,,,,,,,,,,,,,390.442211055,-1257.84422111
xmm0656202301,fullrun,13920.5537109,13920.4349584,20,X232208.44+282838.8,xmm,mos2,313.161315918,261.414916992,350.535169736,28.4774551186,72.8916702271,11.0427541733,0.00612257327884,0.000927541870624,5.73662087111,0.999999965446,10.8749996871,,,10.8749996871,,,0.0,,,2.88858565997,F,F,0.41446,1.8,0.3,8.0,6.47648e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0656202301_pi300-10000_pass1_cl_src20.html,0.9997,7.58881282806,,,,,,,,,,,,,,,,4280.68965517,-186.456896552
xmm0656202301,fullrun,13920.5537109,13920.4349584,16,X232209.05+282646.0,xmm,mos2,311.32824707,235.247375488,350.537694851,28.44610221,61.3768692017,10.2285737991,0.00590123096481,0.000983451493084,4.83039869671,0.999997365456,10.8749996871,,,10.8749996871,,,0.0,,,4.67559761007,F,F,0.444173,1.8,0.3,8.0,8.09457e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0656202301_pi300-10000_pass1_cl_src16.html,0.9997,5.77994012833,,,,,,,,,,,,,,,,5762.82795699,1582.4516129
xmm0656202301,fullrun,13920.5537109,13920.4349584,17,X232259.57+283019.0,xmm,mos2,158.230789185,284.659606934,350.748197519,28.5052820828,38.6612091064,7.958984375,0.0051552685909,0.0010612886399,3.04266177976,0.998525018176,10.8749996871,,,10.8749996871,,,0.0,,,10.2138903134,F,F,0.461919,1.8,0.3,8.0,9.04683e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0656202301_pi300-10000_pass1_cl_src17.html,0.9997,4.8273859024,,,,,,,,,,,,,,,,-6816.5,7614.921875
xmm0656202301,fullrun,10038.7705078,10038.1231995,5,X232200.35+283734.9,xmm,pn,337.627933333,384.677066667,350.501465977,28.6263628907,29.862,12.7361689687,0.0029748623029,0.0012687813592,2.25193590226,0.98573364859,5.84945,3.0519634375,10.7450575,5.84945,,,0.0,,,6.86879504129,F,F,0.265983,1.8,0.3,8.0,1.39106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0656202301_pi300-10000_pass1_cl_src5.html,0.9997,132.348,,,,29.862,132.348,,,,,,,,,,,1572.21666667,9275.86666667
xmm0656202301,fullrun,10038.7705078,10038.1231995,6,X232214.60+283726.6,xmm,pn,294.491406897,382.768689655,350.560847764,28.624067505,40.7157,12.3474572281,0.00405610404945,0.00123005551331,3.07042885995,0.998511389277,6.05497,3.91362501953,8.85182875,6.05497,,,0.0,,,6.11619285719,F,F,0.288289,1.8,0.3,8.0,1.56748e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0656202301_pi300-10000_pass1_cl_src6.html,0.9997,111.744,,,,40.7157,111.744,,,,,,,,,,,4193.24637681,6578.34782609
xmm0656202301,fullrun,10038.7705078,10038.1231995,7,X232209.10+283637.2,xmm,pn,311.156457471,371.392392644,350.537909353,28.6103201866,92.944,13.3179540471,0.00925909998825,0.00132673726288,7.00903926395,0.999999999957,12.1723075747,7.91088188741,17.9751,12.1723075747,,,0.0,,,5.27442625699,F,F,0.294688,1.8,0.3,8.0,3.08389e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0656202301_pi300-10000_pass1_cl_src7.html,0.9997,84.4239,,,,92.944,84.4239,,,,,,,,,,,2456.28301887,6875.32704403
xmm0656202301,fullrun,10038.7705078,10038.1231995,8,X232231.77+283318.4,xmm,pn,242.493487356,325.720606897,350.632376306,28.5551129394,45.1331,11.237068123,0.00449616947374,0.00111943922905,3.40355127823,0.999423865849,7.86076,5.8780234375,13.37794,7.86076,,,0.0,,,4.52841844683,F,F,0.376685,1.8,0.3,8.0,1.34423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0656202301_pi300-10000_pass1_cl_src8.html,0.9997,81.1386,,,,45.1331,81.1386,,,,,,,,,,,4155.65753425,-129.808219178
xmm0656202301,fullrun,10038.7705078,10038.1231995,9,X232217.32+283321.5,xmm,pn,286.257701149,326.410388506,350.572171231,28.5559671062,219.345,21.313634134,0.0218512316644,0.00212327227461,16.5411184945,1.0,5.79381,5.02789203125,6.584435,5.79381,,,0.0,,,2.19547168959,F,F,0.35499,1.8,0.3,8.0,8.45023e-14,1.0,powerlaw,1.00011e+21,0.0,2.34988170532e+21,1.73762,1.28739440102,2.31724304152,17.4054,22,,dsxf,fullrun_pn_xmm0656202301_pi300-10000_pass1_cl_src9.html,0.9997,234.926,,,,219.345,234.926,,,,,,,,,,,1370.73880597,2524.8880597
xmm0656202301,fullrun,10038.7705078,10038.1231995,10,X232218.20+283114.5,xmm,pn,283.60583908,297.219517241,350.575812521,28.5206942944,83.7034,21.454356201,0.00833855010921,0.00213728742492,6.31219247209,0.999999998174,14.3677,14.3477097656,28.7354,14.3677,,,0.0,,,1.51056004098,T,F,0.386162,1.8,0.3,8.0,1.91882e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0656202301_pi300-10000_pass1_cl_src10.html,0.9997,376.586,,,,83.7034,376.586,,,,,,,,,,,-392.623893805,616.368731563
xmm0656202301,fullrun,10038.7705078,10038.1231995,11,X232210.02+283114.0,xmm,pn,308.3671875,296.986602783,350.541754449,28.5205693715,42.3559875488,10.4860115051,0.00591442873701,0.00146422674879,3.19412527751,0.999066073866,10.8749996871,,,10.8749996871,,,0.0,,,0.727591636236,T,F,0.377062,1.8,0.3,8.0,1.84158e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0656202301_pi300-10000_pass1_cl_src11.html,0.9997,17.5215129852,,,,,,,,,,,,,,,,-1605.9109589,1862.76027397
xmm0656202301,fullrun,10038.7705078,10038.1231995,12,X232137.32+283022.6,xmm,pn,407.463809195,285.34976092,350.405500801,28.5062709466,44.7152,12.4419532229,0.00445454235661,0.00123947131244,3.37203684472,0.999423865849,3.81849,2.916615,4.92849,3.81849,,,0.0,,,7.97926707898,F,F,0.342973,1.8,0.3,8.0,3.82539e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0656202301_pi300-10000_pass1_cl_src12.html,0.9997,110.087,,,,44.7152,110.087,,,,,,,,,,,-8760.98148148,7120.98148148
xmm0656202301,fullrun,10038.7705078,10038.1231995,13,X232259.75+283021.3,xmm,pn,157.689157241,285.103735632,350.748948543,28.5059188331,55.6601,16.4151789512,0.00554487002456,0.00163528333069,4.19740732414,0.999969981829,6.0727,4.47957015625,8.196873125,6.0727,,,0.0,,,10.2325629298,F,F,0.461442,1.8,0.3,8.0,2.67191e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0656202301_pi300-10000_pass1_cl_src13.html,0.9997,213.798,,,,55.6601,213.798,,,,,,,,,,,7105.68674699,-7749.92771084
xmm0656202301,fullrun,10038.7705078,10038.1231995,14,X232214.91+283113.2,xmm,pn,293.561144828,296.911487356,350.562121699,28.5203234693,456.01,40.5370201174,0.045427770697,0.00403830278861,34.3883628287,1.0,13.1979,13.1579391217,26.3958,13.1979,,,0.0,,,0.340769312924,T,F,0.383997,1.8,0.3,8.0,1.08731e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0656202301_pi300-10000_pass1_cl_src14.html,0.9997,1187.24,,,,456.01,1187.24,,,,,,,,,,,-829.142774899,1034.00172712
xmm0656202301,fullrun,10038.7705078,10038.1231995,15,X232216.04+283014.1,xmm,pn,290.135793103,283.339517241,350.566830536,28.5039236691,127.937,20.9200382409,0.0127450680757,0.00208405161545,9.64791117567,1.0,14.5898,14.5498391217,29.1796,14.5898,,,0.0,,,1.73269757908,T,F,0.408834,1.8,0.3,8.0,3.45116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0656202301_pi300-10000_pass1_cl_src15.html,0.9997,309.711,,,,127.937,309.711,,,,,,,,,,,-1266.05725191,190.017175573
xmm0656202301,fullrun,10038.7705078,10038.1231995,16,X232252.75+282928.9,xmm,pn,178.886428833,272.927703857,350.719773793,28.4913513902,88.7042999268,12.389465332,0.0164043325931,0.00229121837765,6.68931744994,0.999999999765,10.8749996871,,,10.8749996871,,,0.0,,,8.86251190635,F,F,0.465039,1.8,0.3,8.0,6.33819e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0656202301_pi300-10000_pass1_cl_src16.html,0.9997,11.1292829514,,,,,,,,,,,,,,,,4992.39735099,-7257.52980132
xmm0656202301,fullrun,10038.7705078,10038.1231995,17,X232153.61+282904.4,xmm,pn,358.116203218,267.337758621,350.473372217,28.4845640922,28.2426,13.1179495349,0.00281353371024,0.00130681287224,2.12981464447,0.982923686231,6.20256,3.94127408691,8.6554803125,6.20256,,,0.0,,,4.86764147442,F,F,0.386427,1.8,0.3,8.0,1.17742e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0656202301_pi300-10000_pass1_cl_src17.html,0.9997,143.838,,,,28.2426,143.838,,,,,,,,,,,-6715.98275862,3054.32758621
xmm0656202301,fullrun,10038.7705078,10038.1231995,18,X232208.37+282839.6,xmm,pn,313.376409195,261.619268966,350.5348797,28.4776773159,123.722,17.3385697219,0.0123252285075,0.0017272743232,9.33005202933,1.0,5.4829,4.6275875,6.6729,5.4829,,,0.0,,,2.88432698484,F,F,0.414138,1.8,0.3,8.0,4.78773e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0656202301_pi300-10000_pass1_cl_src18.html,0.9997,176.904,,,,123.722,176.904,,,,,,,,,,,-4196.525,16.15625
xmm0656202301,fullrun,10038.7705078,10038.1231995,19,X232122.34+282259.5,xmm,pn,453.03427124,183.693969727,350.343081594,28.3831948811,44.9773368835,9.71914577484,0.00448036309312,0.000968160968246,3.39180496002,0.999423865849,10.8749996871,,,10.8749996871,,,0.0,,,13.9581415878,F,F,0.434615,1.8,0.3,8.0,4.00355e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0656202301_pi300-10000_pass1_cl_src19.html,0.9997,12.1453237534,,,,,,,,,,,,,,,,-17655.325,3319.39166667
xmm0656202301,fullrun,10038.7705078,10038.1231995,20,X232308.45+282815.1,xmm,pn,131.255822989,256.125487356,350.785218445,28.4708474312,41.3914,15.8307422441,0.00412342248431,0.0015770628322,3.12138435821,0.998818418118,5.34231,3.7782475,7.26731,5.34231,,,0.0,,,12.5093841344,F,F,0.506106,1.8,0.3,8.0,2.88711e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0656202301_pi300-10000_pass1_cl_src20.html,0.9997,209.221,,,,41.3914,209.221,,,,,,,,,,,7052.81355932,-11158.3728814
xmm0656202301,fullrun,10038.7705078,10038.1231995,21,X232213.30+282759.9,xmm,pn,298.424942529,252.491216092,350.5554329,28.466649138,489.562,26.1985495782,0.0487702375456,0.00260990331414,36.9185668804,1.0,5.48831,5.14456,5.92831,5.48831,,,0.0,,,3.34341695157,F,T,0.431288,1.8,0.3,8.0,2.05916e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0656202301_pi300-10000_pass1_cl_src21.html,0.9997,196.802,,,,489.562,196.802,,,,,,,,,,,-3788.55597723,-1451.32258065
xmm0656202301,fullrun,13920.5537109,13920.4349584,13,X232218.86+283132.2,xmm,mos2,281.591430664,300.834777832,350.578578184,28.5255978111,59.5623474121,11.0434141159,0.00440633995458,0.000816976476926,4.68759467622,0.999996321893,10.8749996871,,,10.8749996871,,,0.0,,,1.23359940346,T,F,0.3851,1.8,0.3,8.0,4.58441e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0656202301_pi300-10000_pass1_cl_src13.html,0.9997,8.50892353058,,,,,,,,,,,,,,,,162.193979933,-788.933110368
xmm0656202301,fullrun,13920.5537109,13920.4349584,10,X232225.66+283926.0,xmm,mos2,261.044433594,409.306762695,350.606900476,28.6572208481,33.441204071,7.33338975906,0.00425928644836,0.000934027601033,2.63184405888,0.994324242623,10.8749996871,,,10.8749996871,,,0.0,,,8.48291567824,F,F,0.273655,1.8,0.3,8.0,7.41407e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0656202301_pi300-10000_pass1_cl_src10.html,0.9997,5.00555992126,,,,,,,,,,,,,,,,-7873.51515152,-6293.84848485
xmm0656202301,fullrun,13915.3857422,13908.2991656,14,X232212.46+283031.1,xmm,mos1,300.975952148,287.094268799,350.551919437,28.5086383825,48.9200553894,10.6048612595,0.00386188062839,0.000837176223285,3.13851456597,0.998772771554,10.8749996871,,,10.8749996871,,,0.0,,,0.842684965394,T,F,0.391538,1.8,0.3,8.0,3.91341e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0656202301_pi300-10000_pass1_cl_src14.html,0.9997,8.88369083405,,,,,,,,,,,,,,,,-816.571428571,-2094.32330827
xmm0656202301,fullrun,10038.7705078,10038.1231995,23,X232227.27+282724.8,xmm,pn,256.069871264,244.421914943,350.613645366,28.4568863616,123.797,16.4465193886,0.0123326465169,0.00163840085021,9.33570788603,1.0,5.32402,4.49292222363,6.1959914375,5.32402,,,0.0,,,4.98469821582,F,F,0.46018,1.8,0.3,8.0,4.77577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0656202301_pi300-10000_pass1_cl_src23.html,0.9997,146.691,,,,123.797,146.691,,,,,,,,,,,-1564.56849315,-4481.02054795
xmm0656202301,fullrun,10038.7705078,10038.1231995,24,X232319.47+282658.4,xmm,pn,97.820640564,238.199203491,350.831117305,28.4495509138,48.3867454529,9.51266002655,0.00481998721011,0.000947592139809,3.64891331053,0.999791494537,10.8749996871,,,10.8749996871,,,0.0,,,15.1861788909,F,F,0.541569,1.8,0.3,8.0,3.47537e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0656202301_pi300-10000_pass1_cl_src24.html,0.9997,10.8022823334,,,,,,,,,,,,,,,,8032.75,-14274.06
xmm0656202301,fullrun,10038.7705078,10038.1231995,25,X232209.07+282647.3,xmm,pn,311.24520874,235.916778564,350.537808907,28.4464702782,123.295585632,13.9287252426,0.0214348528534,0.00242149922997,9.29789551524,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.62684353038,F,F,0.443874,1.8,0.3,8.0,7.55879e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0656202301_pi300-10000_pass1_cl_src25.html,0.9997,13.2086257935,,,,,,,,,,,,,,,,-5529.01041667,-1740.83333333
xmm0656202301,fullrun,10038.7705078,10038.1231995,26,X232130.86+282333.0,xmm,pn,427.190985287,191.211236782,350.378566211,28.3924885433,36.2894,14.2589410547,0.00361515469638,0.00142047754218,2.73663528001,0.996405493424,6.59341,,,3.13938,,,122.949730658,,,12.1541350125,A,F,0.438751,1.8,0.3,8.0,3.93948e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0656202301_pi300-10000_pass1_cl_src26.html,0.9997,167.028,,,,36.2894,167.028,,,,,,,,,,,-15625.1923077,2277.48076923
xmm0656202301,fullrun,13920.5537109,13920.4349584,18,X232211.40+282949.0,xmm,mos2,304.207632184,277.56554023,350.547482209,28.4969470529,64.7449,18.9729254465,0.00465106584576,0.00136295407883,5.09546486562,0.999999335484,13.995,9.40751,27.99,13.995,,,0.0,,,1.13781180621,F,F,0.396253,1.8,0.3,8.0,4.4267e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0656202301_pi300-10000_pass1_cl_src18.html,0.9997,295.227,,,,64.7449,295.227,,,,,,,,,,,2671.97058824,-622.781512605
xmm0656202301,fullrun,10038.7705078,10038.1231995,27,X232132.05+282352.1,xmm,pn,423.543670654,195.199066162,350.383561242,28.397792178,33.1416435242,9.30926036835,0.00330136479347,0.000927330728509,2.49925848611,0.991892403563,10.8749996871,,,10.8749996871,,,0.0,,,11.7597053129,F,F,0.435269,1.8,0.3,8.0,2.39341e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0656202301_pi300-10000_pass1_cl_src27.html,0.9997,12.0698385239,,,,,,,,,,,,,,,,-15243.5757576,2314.87272727
xmm0656202301,fullrun,10038.7705078,10038.1231995,28,X232204.89+284136.0,xmm,pn,323.871241379,440.104662069,350.52038119,28.6933436961,291.287,22.3775110323,0.0290180942759,0.00222925405114,21.9663670606,1.0,12.1414,10.7562821875,13.69662,12.1414,,,0.0,,,10.5118485966,F,T,0.209987,1.8,0.3,8.0,1.50964e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0656202301_pi300-10000_pass1_cl_src28.html,0.9997,209.466,,,,291.287,209.466,,,,,,,,,,,5747.25994695,11971.265252