fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0504810201,fullrun,71114.375,64338.3743162,1,X144536.77-622931.0,xmm,pn,307.002828245,299.51355028,221.403214809,-62.4919470928,14177.2,230.252252975,0.220353688482,0.00357876966004,168.496543847,1.0,22.7915,,,8.44168857747,,,95.5998670977,,,0.623213698028,A,T,2.484467,1.8,0.3,8.0,2.97511e-13,1.0,powerlaw,1.43046e+13,0.0,6.15967161923e+19,3.76797,3.67573682224,3.86059440417,3647.33,1021,,dscxf,fullrun_pn_xmm0504810201_pi300-10000_pass1_cl_src1.html,0.9997,38838.9,,,,14177.2,38838.9,,,,,,,,,,,-322.621752191,1474.54535939
xmm0504810201,fullrun,71114.375,64338.3743162,2,X144534.48-622834.6,xmm,pn,310.656425287,312.471452874,221.393673198,-62.4762877559,11353.2,167.151727481,0.176461559683,0.00259802122178,134.933199898,1.0,22.7915,22.7715097656,45.583,9.68256,9.26730072319,10.0793221333,116.2867,114.933773389,118.053791671,1.39265007211,A,T,2.467047,1.8,0.3,8.0,4.20925e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0504810201_pi300-10000_pass1_cl_src2.html,0.9997,16586.5,,,,11353.2,16586.5,,,,,,,,,,,231.20390979,717.420659851
xmm0504810201,fullrun,71114.375,64338.3743162,3,X144528.75-622646.2,xmm,pn,319.814949425,337.39283908,221.369782009,-62.446166915,10842.7,140.842429687,0.168526508164,0.00218909338785,128.865888608,1.0,16.1112,16.0712391217,32.2224,16.1112,,,0.0,,,3.25400930649,T,T,2.435906,1.8,0.3,8.0,3.93435e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504810201_pi300-10000_pass1_cl_src3.html,0.9997,8993.89,,,,10842.7,8993.89,,,,,,,,,,,1282.44369433,-1543.19519181
xmm0504810201,fullrun,71114.375,64338.3743162,4,X144536.27-622954.6,xmm,pn,307.806804598,294.081057471,221.401106142,-62.4985110041,1087.44,116.176331497,0.0169019002407,0.00180570952447,12.9242644274,1.0,5.36824,4.842355375,6.0694195,5.36824,,,0.0,,,0.886793625216,F,T,2.497304,1.8,0.3,8.0,4.43582e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0504810201_pi300-10000_pass1_cl_src4.html,0.9997,12409.5,,,,1087.44,12409.5,,,,,,,,,,,-380.776239732,1938.4429571
xmm0504810201,fullrun,71114.375,64338.3743162,5,X144542.35-623152.5,xmm,pn,298.125308046,266.977011494,221.42644091,-62.5312638523,10150.4,146.992516816,0.157765531531,0.00228467376129,120.637877625,1.0,14.9223,14.9023097656,29.8446,14.9223,,,0.0,,,2.06514316757,T,T,2.519975,1.8,0.3,8.0,3.9966e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0504810201_pi300-10000_pass1_cl_src5.html,0.9997,11456.4,,,,10150.4,11456.4,,,,,,,,,,,-1005.08093756,3945.29716344
xmm0504810201,fullrun,71114.375,64338.3743162,6,X144541.86-623218.4,xmm,pn,298.89932251,261.037078857,221.424402138,-62.5384418189,5194.08935547,96.0213394165,0.107828512788,0.00199338840321,61.7319431783,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.71168472619,F,T,2.530115,1.8,0.3,8.0,3.19972e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0504810201_pi300-10000_pass1_cl_src6.html,0.9997,352.528503418,,,,,,,,,,,,,,,,-1425.25045292,4593.4105285
xmm0504810201,fullrun,71114.375,64338.3743162,7,X144524.28-622513.1,xmm,pn,326.959491954,358.782921839,221.35118375,-62.4203119187,13269.8,161.450611643,0.206249593215,0.00250939147355,157.712061446,1.0,17.805,17.632668,35.61,17.805,,,0.0,,,4.94789829842,T,T,2.407074,1.8,0.3,8.0,4.98634e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0504810201_pi300-10000_pass1_cl_src7.html,0.9997,12796.5,,,,13269.8,12796.5,,,,,,,,,,,2387.89007382,-3176.43279599
xmm0504810201,fullrun,71114.375,64338.3743162,8,X144511.38-622425.9,xmm,pn,347.578085057,369.595586207,221.297427606,-62.407207627,5036.86,111.868851786,0.0782870764338,0.00173875893917,59.8632665011,1.0,13.2622,12.4674274375,14.675129,13.2622,,,0.0,,,6.37827800716,F,T,2.38455,1.8,0.3,8.0,2.23513e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0504810201_pi300-10000_pass1_cl_src8.html,0.9997,7477.78,,,,5036.86,7477.78,,,,,,,,,,,3899.84038205,-4003.51485289
xmm0504810201,fullrun,71114.375,64338.3743162,9,X144536.80-622801.0,xmm,pn,306.963592529,319.950256348,221.403325368,-62.4669326936,5188.48291016,99.9561843872,0.0910729467869,0.00175452139229,61.6653103694,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.6777711088,F,T,2.461269,1.8,0.3,8.0,2.13504e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0504810201_pi300-10000_pass1_cl_src9.html,0.9997,501.639221191,,,,,,,,,,,,,,,,73.2569155511,-77.4910781122
xmm0504810201,fullrun,71114.375,64338.3743162,10,X144521.60-623002.0,xmm,pn,331.160331494,292.378190805,221.339990291,-62.5005445531,2915.95,114.483841655,0.0453220571667,0.00177940061254,34.6561730828,1.0,7.71204,7.28705722363,8.077125875,7.71204,,,0.0,,,2.40526521263,F,T,2.479478,1.8,0.3,8.0,1.1138e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0504810201_pi300-10000_pass1_cl_src10.html,0.9997,10190.6,,,,2915.95,10190.6,,,,,,,,,,,1646.69664687,2426.95738736
xmm0504810201,fullrun,71114.375,64338.3743162,11,X144539.35-623038.0,xmm,pn,302.890501149,284.118873563,221.413966057,-62.510550311,7052.98,160.953347278,0.109623161515,0.00250166805876,83.8249269122,1.0,13.7439,13.6739684,27.4878,13.7439,,,0.0,,,1.09435821709,T,T,2.503302,1.8,0.3,8.0,2.77681e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0504810201_pi300-10000_pass1_cl_src11.html,0.9997,18853.0,,,,7052.98,18853.0,,,,,,,,,,,-788.944739856,2664.86023397
xmm0504810201,fullrun,74984.9453125,74779.4229419,1,X144536.82-622939.3,xmm,mos1,306.920701379,297.608701149,221.403427943,-62.494248816,3132.07,89.9584904275,0.04188417921,0.00120298637467,52.8641691178,1.0,13.4818,13.4618097656,26.9636,13.4818,,,0.0,,,0.624627558484,T,T,2.485569,1.8,0.3,8.0,2.2557e-13,1.0,powerlaw,7.14536e+21,6.73726345073e+21,7.57966749645e+21,7.83489,7.55273112568,8.13430879859,3748.62,250,,dscxf,fullrun_mos1_xmm0504810201_pi300-10000_pass1_cl_src1.html,0.9997,4960.46,,,,3132.07,4960.46,,,,,,,,,,,-1559.09639273,-670.907151117
xmm0504810201,fullrun,74984.9453125,74779.4229419,2,X144528.44-622704.7,xmm,mos1,320.303310345,333.143995402,221.368496492,-62.4513004457,3602.43,92.8711472956,0.0481741006571,0.00124193502662,60.803069138,1.0,15.7543,15.7143391217,31.5086,11.5344,10.8960237517,12.2412323784,123.0797,118.103687089,129.204054472,2.89719130419,T,T,2.441883,1.8,0.3,8.0,4.18061e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0504810201_pi300-10000_pass1_cl_src2.html,0.9997,5022.62,,,,3602.43,5022.62,,,,,,,,,,,1399.1080845,803.130876747
xmm0504810201,fullrun,74997.765625,74789.5653442,1,X144536.72-622939.8,xmm,mos2,307.08758092,297.496921839,221.402991248,-62.4943838206,3154.58,89.0787853532,0.0421794683499,0.00119106055559,56.9426572553,1.0,13.475,13.4584081055,13.4833,13.475,,,0.0,,,0.626151512425,T,T,2.486469,1.8,0.3,8.0,2.22862e-13,1.0,powerlaw,7.23271e+21,6.81535029276e+21,7.67626000758e+21,7.80189,7.5134277302,8.10758345905,3954.82,235,,dscxf,fullrun_mos2_xmm0504810201_pi300-10000_pass1_cl_src1.html,0.9997,4780.45,,,,3154.58,4780.45,,,,,,,,,,,528.444707434,-1803.98203477
xmm0504810201,fullrun,74997.765625,74789.5653442,2,X144534.58-622838.2,xmm,mos2,310.495632184,311.646183908,221.394092594,-62.4772850727,947.272,82.9322735731,0.012665830364,0.00110887486253,17.0990067849,1.0,9.04701,7.92755560059,10.5713734375,9.04701,,,0.0,,,1.31980056156,F,T,2.468528,1.8,0.3,8.0,1.39442e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0504810201_pi300-10000_pass1_cl_src2.html,0.9997,5930.49,,,,947.272,5930.49,,,,,,,,,,,7.63354306791,-617.592536342
xmm0504810201,fullrun,74984.9453125,74779.4229419,8,X144534.97-622843.0,xmm,mos1,309.882507245,310.54163279,221.395694509,-62.4786200933,3421.2,99.1370768179,0.0457505732223,0.0013257272571,57.7442060317,1.0,23.9863,,,9.36633988177,,,112.443824964,,,1.08213496931,A,T,2.472186,1.8,0.3,8.0,4.16007e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0504810201_pi300-10000_pass1_cl_src8.html,0.9997,6406.96,,,,3421.2,6406.96,,,,,,,,,,,-550.567551247,-254.137136501
xmm0504810201,fullrun,74984.9453125,74779.4229419,4,X144524.31-622513.6,xmm,mos1,326.925241379,358.679287356,221.351272883,-62.4204371949,3147.44,90.298504971,0.0420897022817,0.00120753284914,53.1235893349,1.0,17.1513,17.1512609239,17.1513,17.1513,,,0.0,,,4.97851163334,T,T,2.406434,1.8,0.3,8.0,3.7419e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0504810201_pi300-10000_pass1_cl_src4.html,0.9997,5006.38,,,,3147.44,5006.38,,,,,,,,,,,3372.07069343,1897.64461493
xmm0504810201,fullrun,74997.765625,74789.5653442,5,X144528.62-622706.1,xmm,mos2,320.010556687,332.817233519,221.369260598,-62.4516955809,3804.76,90.1691188822,0.0508729199711,0.00120563882315,68.6789191013,1.0,17.7157,,,10.731169985,,,102.582946694,,,2.90555331656,A,T,2.441294,1.8,0.3,8.0,4.95075e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504810201_pi300-10000_pass1_cl_src5.html,0.9997,4325.71,,,,3804.76,4325.71,,,,,,,,,,,-1036.42136127,1251.31916807
xmm0504810201,fullrun,71114.375,64338.3743162,12,X144500.69-621640.6,xmm,pn,364.943977011,476.533264368,221.252870687,-62.2779438396,6492.85,117.087616766,0.100917192026,0.0018198716288,77.1677612445,1.0,27.2837,27.2637097656,54.5674,27.2837,,,0.0,,,13.8210854259,T,T,2.259884,1.8,0.3,8.0,5.27024e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0504810201_pi300-10000_pass1_cl_src12.html,0.9997,7216.66,,,,6492.85,7216.66,,,,,,,,,,,6901.89258919,-12662.9520724
xmm0504810201,fullrun,74997.765625,74789.5653442,4,X144524.73-622517.0,xmm,mos2,326.243554023,357.896172414,221.35304968,-62.4213843885,2925.82,94.4844960827,0.0391206971457,0.00126333792107,52.813358815,1.0,17.7157,17.6957097656,35.4314,9.66239,8.94262454284,10.418401239,133.5111,130.235945297,137.254146762,4.85860673579,A,T,2.408507,1.8,0.3,8.0,4.09201e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0504810201_pi300-10000_pass1_cl_src4.html,0.9997,6001.5,,,,2925.82,6001.5,,,,,,,,,,,-1930.54611195,3096.80090622
xmm0504810201,fullrun,74984.9453125,74779.4229419,7,X144534.79-622839.2,xmm,mos1,310.165632184,311.424367816,221.394955272,-62.4775532751,9799.31,99.455295485,0.131042837341,0.00132998181596,165.396169651,1.0,27.8673,27.8447110352,27.8786,27.8673,,,0.0,,,1.63775796707,T,T,2.462966,1.8,0.3,8.0,1.1156e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0504810201_pi300-10000_pass1_cl_src7.html,0.9997,92.0458,,,,9799.31,92.0458,,,,,,,,,,,-518.390908253,1.41305177793
xmm0504810201,fullrun,74984.9453125,74779.4229419,11,X144541.40-623134.7,xmm,mos1,299.622516092,271.070917241,221.422519286,-62.5263170233,3241.46,82.2924054819,0.0433470068376,0.00110046999288,54.7104916648,1.0,23.9863,23.9064172243,47.9726,10.746,9.94700233942,11.5207389849,108.0122,105.313003424,110.411484049,2.05406562269,A,T,2.519353,1.8,0.3,8.0,4.46037e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0504810201_pi300-10000_pass1_cl_src11.html,0.9997,3530.58,,,,3241.46,3530.58,,,,,,,,,,,-3658.94578637,-1571.04025765
xmm0504810201,fullrun,74997.765625,74789.5653442,8,X144541.23-623133.2,xmm,mos2,299.907271264,271.416551724,221.421773585,-62.5258993541,4326.85,82.0235941666,0.0578536101399,0.00109672418484,78.1030554131,1.0,28.5578,,,20.5477,,,31.7979,,,2.13284242403,T,T,2.520744,1.8,0.3,8.0,5.27555e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0504810201_pi300-10000_pass1_cl_src8.html,0.9997,2401.02,,,,4326.85,2401.02,,,,,,,,,,,966.322012527,-3681.56249492
xmm0504810201,fullrun,74997.765625,74789.5653442,6,X144537.11-623008.3,xmm,mos2,306.45691954,290.952252874,221.404635768,-62.5022922293,1335.05,72.2382170323,0.0178507388674,0.000965885583678,24.0987055547,1.0,12.2027,11.0698679675,13.5453157422,12.2027,,,0.0,,,0.81733505867,T,T,2.494898,1.8,0.3,8.0,1.65679e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0504810201_pi300-10000_pass1_cl_src6.html,0.9997,3883.31,,,,1335.05,3883.31,,,,,,,,,,,674.958646792,-2319.91822812
xmm0504810201,fullrun,74997.765625,74789.5653442,7,X144538.47-623046.0,xmm,mos2,304.286781609,282.277770115,221.410309771,-62.5127746148,420.777,60.3642029683,0.00562615266452,0.00080712163776,7.59535674857,1.0,7.32012,5.91246375,9.63012,7.32012,,,0.0,,,1.23164466389,F,T,2.505191,1.8,0.3,8.0,6.01161e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0504810201_pi300-10000_pass1_cl_src7.html,0.9997,3223.06,,,,420.777,3223.06,,,,,,,,,,,933.711656442,-3063.92638037
xmm0504810201,fullrun,74984.9453125,74779.4229419,10,X144536.45-622952.7,xmm,mos1,307.515448276,294.529195402,221.401868961,-62.4979696204,637.371,66.7696862356,0.0085233536711,0.000892889149796,10.7577698885,1.0,12.0813,8.03844657382,14.201,5.43565,4.57851089079,6.53040369942,90.0,83.381125,90.0,0.81605277191,F,T,2.494892,1.8,0.3,8.0,1.17874e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0504810201_pi300-10000_pass1_cl_src10.html,0.9997,3820.82,,,,637.371,3820.82,,,,,,,,,,,-1809.1082206,-655.164828304
xmm0504810201,fullrun,74984.9453125,74779.4229419,12,X144542.14-623219.1,xmm,mos1,298.453735632,260.879994483,221.42558054,-62.5386310775,2077.63,80.2387686845,0.0277834309781,0.00107300543962,35.0669632812,1.0,15.6439,15.6438532045,31.2878,11.2631,10.3656429361,12.204663688,269.647,263.58425114,276.336952541,2.7867290994,T,T,2.531116,1.8,0.3,8.0,2.85274e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0504810201_pi300-10000_pass1_cl_src12.html,0.9997,4360.63,,,,2077.63,4360.63,,,,,,,,,,,-4460.37229581,-1757.56567329
xmm0504810201,fullrun,71114.375,64338.3743162,13,X144459.73-621657.2,xmm,pn,366.473402299,472.718114943,221.248870888,-62.2825487437,20559.2,171.933475507,0.319548791837,0.00267233814422,244.346848761,1.0,49.4942,49.3345124105,98.9884,49.4942,,,0.0,,,13.3709633303,T,T,2.266951,1.8,0.3,8.0,1.8556e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0504810201_pi300-10000_pass1_cl_src13.html,0.9997,9001.92,,,,20559.2,9001.92,,,,,,,,,,,5792.66347967,-9480.02260985
xmm0504810201,fullrun,74997.765625,74789.5653442,9,X144542.70-623210.7,xmm,mos2,297.556625287,262.807172414,221.427931059,-62.5363024149,4808.1,91.1929273573,0.0642883707348,0.00121932670334,86.7899975113,1.0,19.3905,18.2528696875,20.97329,19.3905,,,0.0,,,2.71330104821,T,T,2.530207,1.8,0.3,8.0,6.09205e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0504810201_pi300-10000_pass1_cl_src9.html,0.9997,3508.05,,,,4808.1,3508.05,,,,,,,,,,,1387.89738654,-4456.74256909
xmm0504810201,fullrun,74984.9453125,74779.4229419,5,X144528.61-622607.8,xmm,mos1,320.041057471,346.222321839,221.369211532,-62.4354977519,3199.32,93.6037392415,0.0427834156988,0.00125173089498,53.9992380573,1.0,17.1513,16.9916124105,34.3026,17.1513,,,0.0,,,3.92817526338,T,T,2.423512,1.8,0.3,8.0,3.88511e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0504810201_pi300-10000_pass1_cl_src5.html,0.9997,5562.34,,,,3199.32,5562.34,,,,,,,,,,,2364.63514341,1162.92138273
xmm0504810201,fullrun,74984.9453125,74779.4229419,9,X144538.05-623019.3,xmm,mos1,304.957942529,288.415891954,221.408556896,-62.5053575145,4132.2,99.9149138017,0.0552585724515,0.00133612978638,69.7447118451,1.0,27.3464,27.186556,54.6928,10.5227,9.92515754655,11.2725516774,111.678,110.058609989,113.297389989,1.16536340541,A,T,2.503976,1.8,0.3,8.0,5.23254e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0504810201_pi300-10000_pass1_cl_src9.html,0.9997,5850.79,,,,4132.2,5850.79,,,,,,,,,,,-2211.75998475,-936.418010674
xmm0504810201,fullrun,74997.765625,74789.5653442,18,X144510.98-622422.0,xmm,mos2,348.224050115,370.49322069,221.295747157,-62.4061214211,636.097,67.4015355908,0.00850515392068,0.000901215435209,11.4820525877,1.0,8.42243,7.11332796875,10.5707,8.42243,,,0.0,,,6.38605445807,F,T,2.384709,1.8,0.3,8.0,1.1796e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0504810201_pi300-10000_pass1_cl_src18.html,0.9997,3906.87,,,,636.097,3906.87,,,,,,,,,,,-3946.23769231,3973.145
xmm0504810201,fullrun,74984.9453125,74779.4229419,3,X144525.69-622545.6,xmm,mos1,324.704864502,351.5234375,221.357036602,-62.429347185,1159.61694336,50.9312591553,0.0207764748484,0.000912518647965,19.5724189452,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.29418377484,F,T,2.418146,1.8,0.3,8.0,1.98245e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0504810201_pi300-10000_pass1_cl_src3.html,0.9997,180.40447998,,,,,,,,,,,,,,,,2924.29285113,1535.85312697
xmm0504810201,fullrun,74984.9453125,74779.4229419,6,X144526.84-622637.1,xmm,mos1,322.858062744,339.087463379,221.3618275,-62.4436470182,1038.29211426,48.9244728088,0.0195999871939,0.00092355418019,17.5246561928,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.43811985347,F,T,2.432032,1.8,0.3,8.0,1.81203e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0504810201_pi300-10000_pass1_cl_src6.html,0.9997,173.926559448,,,,,,,,,,,,,,,,1791.17999433,1102.48251629
xmm0504810201,fullrun,74984.9453125,74779.4229419,43,X144521.44-623002.1,xmm,mos1,331.404797701,292.340110345,221.339350465,-62.5005901805,1125.86,65.996590821,0.0150557150321,0.00088254833149,19.0026574894,1.0,8.30028,7.66304805319,8.95346806692,8.30028,,,0.0,,,2.42176219908,F,T,2.479232,1.8,0.3,8.0,1.46562e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504810201_pi300-10000_pass1_cl_src43.html,0.9997,3229.69,,,,1125.86,3229.69,,,,,,,,,,,-2361.83600126,1360.34808537
xmm0504810201,fullrun,74997.765625,74789.5653442,16,X144520.55-622315.0,xmm,mos2,332.959029885,385.925388506,221.335624393,-62.3875056799,902.463,73.320208674,0.0120666973108,0.000980353504613,16.2901689907,1.0,11.4833,9.43233515625,14.76484375,11.4833,,,0.0,,,6.89393457936,F,T,2.374803,1.8,0.3,8.0,1.67983e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0504810201_pi300-10000_pass1_cl_src16.html,0.9997,4473.39,,,,902.463,4473.39,,,,,,,,,,,-2891.35677187,5453.65061926
xmm0504810201,fullrun,74984.9453125,74779.4229419,28,X144520.26-622318.0,xmm,mos1,333.419301149,385.244896552,221.334421882,-62.3883271445,3859.54,125.518683868,0.0516123670386,0.00167852033714,65.1426613316,1.0,22.019,20.1460433655,23.77371875,22.019,,,0.0,,,6.86779654436,T,F,2.375315,1.8,0.3,8.0,5.24037e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0504810201_pi300-10000_pass1_cl_src28.html,0.9997,11895.4,,,,3859.54,11895.4,,,,,,,,,,,5144.64430171,2814.09516163
xmm0504810201,fullrun,74997.765625,74789.5653442,20,X144521.59-623002.9,xmm,mos2,331.16716046,292.160050575,221.339971645,-62.5008081273,911.901,67.2543753224,0.0121928920498,0.000899248205871,16.4605323351,1.0,7.20239,6.524661,7.880119,7.20239,,,0.0,,,2.41978399926,F,T,2.479656,1.8,0.3,8.0,1.29178e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504810201_pi300-10000_pass1_cl_src20.html,0.9997,3611.25,,,,911.901,3611.25,,,,,,,,,,,-1549.66962088,-2568.44953225
xmm0504810201,fullrun,74997.765625,74789.5653442,21,X144542.42-623153.2,xmm,mos2,298.005958437,266.829563218,221.426753578,-62.531442032,2846.82,86.3984374859,0.0380643575819,0.00115521916348,51.3873465018,1.0,15.8321,14.8270958217,17.0231749232,15.8321,,,0.0,,,3.06874310147,T,T,2.535641,1.8,0.3,8.0,3.59002e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0504810201_pi300-10000_pass1_cl_src21.html,0.9997,4617.87,,,,2846.82,4617.87,,,,,,,,,,,1445.04816771,-4272.47615618
xmm0504810201,fullrun,74984.9453125,74779.4229419,30,X144510.98-622418.9,xmm,mos1,348.231029885,371.213471264,221.295732784,-62.405251112,3243.82,69.6771842141,0.0433785122568,0.000931769515401,54.7503245674,1.0,19.4643,18.39984625,38.9286,19.4643,,,0.0,,,6.60718249486,T,F,2.379577,1.8,0.3,8.0,4.15308e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0504810201_pi300-10000_pass1_cl_src30.html,0.9997,1611.09,,,,3243.82,1611.09,,,,,,,,,,,4252.52376406,3270.85105029
xmm0504810201,fullrun,74984.9453125,74779.4229419,20,X144516.54-621828.8,xmm,mos1,339.469310345,451.716528736,221.318935189,-62.3079967392,846.486,61.7481659647,0.0113197656981,0.000825736953721,14.2872857439,1.0,24.9219,24.8819391217,49.8438,24.9219,,,0.0,,,11.4476382696,T,T,2.30165,1.8,0.3,8.0,1.7377e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0504810201_pi300-10000_pass1_cl_src20.html,0.9997,2966.35,,,,846.486,2966.35,,,,,,,,,,,11104.322,4404.29589474
xmm0504810201,fullrun,74984.9453125,74779.4229419,32,X144524.50-622442.2,xmm,mos1,326.615632184,365.88983908,221.352102329,-62.4117249093,1107.68,78.9005703401,0.0148126645987,0.00105511310586,18.695809113,1.0,18.7053,18.7045011722,37.4106,18.7053,,,0.0,,,5.84813525543,T,T,2.3925,1.8,0.3,8.0,1.35519e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0504810201_pi300-10000_pass1_cl_src32.html,0.9997,5117.62,,,,1107.68,5117.62,,,,,,,,,,,3915.61739769,2126.1938471
xmm0504810201,fullrun,71114.375,64338.3743162,14,X144508.57-621730.0,xmm,pn,352.273101807,465.05255127,221.285708942,-62.291669402,1127.04150391,52.0556564331,0.0158482937368,0.000731999070977,13.394929759,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6945757864,F,F,2.279442,1.8,0.3,8.0,8.69175e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0504810201_pi300-10000_pass1_cl_src14.html,0.9997,300.950500488,,,,,,,,,,,,,,,,5882.20826354,-12031.3738897
xmm0504810201,fullrun,74997.765625,74789.5653442,17,X144519.78-622336.7,xmm,mos2,334.18081665,381.049224854,221.332409619,-62.393520143,866.263061523,43.9655647278,0.0153149822727,0.000777283334173,15.6367315475,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.5259886136,F,T,2.380868,1.8,0.3,8.0,2.08518e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0504810201_pi300-10000_pass1_cl_src17.html,0.9997,205.88899231,,,,,,,,,,,,,,,,-2896.24316427,5061.57148821
xmm0504810201,fullrun,71114.375,64338.3743162,15,X144516.57-621828.9,xmm,pn,339.431136092,451.681884828,221.319034306,-62.3080386683,1009.33,91.1367104958,0.0156878277654,0.00141652087758,11.9959242023,1.0,12.3518,10.7501022461,15.28061875,12.3518,,,0.0,,,11.9266564797,F,T,2.292627,1.8,0.3,8.0,7.32185e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0504810201_pi300-10000_pass1_cl_src15.html,0.9997,7296.57,,,,1009.33,7296.57,,,,,,,,,,,4753.58969709,-10997.6331242
xmm0504810201,fullrun,71114.375,64338.3743162,16,X144503.62-621802.8,xmm,pn,360.19708046,457.653586207,221.265078912,-62.3007711566,3788.77,89.683443288,0.0588881491375,0.00139393311906,45.0296709103,1.0,24.7471,24.7271097656,49.4942,24.7471,,,0.0,,,12.3127199452,T,T,2.284893,1.8,0.3,8.0,2.6398e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0504810201_pi300-10000_pass1_cl_src16.html,0.9997,4254.35,,,,3788.77,4254.35,,,,,,,,,,,6182.54835279,-11489.8944357
xmm0504810201,fullrun,71114.375,64338.3743162,18,X144511.26-621920.6,xmm,pn,347.90697931,439.780436782,221.296934378,-62.3224008073,1229.4,96.1248146942,0.0191083189987,0.0014940488229,14.6114642528,1.0,19.3689,16.4801721781,21.6817107743,19.3689,,,0.0,,,10.6733102812,F,T,2.312191,1.8,0.3,8.0,7.55149e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0504810201_pi300-10000_pass1_cl_src18.html,0.9997,8010.58,,,,1229.4,8010.58,,,,,,,,,,,5082.4531684,-10095.5490698
xmm0504810201,fullrun,71114.375,64338.3743162,19,X144511.63-621936.3,xmm,pn,347.318229885,436.192942529,221.298447547,-62.3267370539,591.832,65.0545309721,0.00919873599658,0.0010111306178,7.03394510467,0.999999999998,23.0861,22.7900408846,23.2343,23.0861,,,0.0,,,10.2084585391,T,T,2.320288,1.8,0.3,8.0,3.84143e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0504810201_pi300-10000_pass1_cl_src19.html,0.9997,3640.26,,,,591.832,3640.26,,,,,,,,,,,4844.81411421,-9784.99472822