fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01645,fullrun,9074.02539062,9074.02562983,3,X083454.90+553421.0,chandra,ccd7,619.992752846,819.513819106,128.728759196,55.572496003,110.645,25.9288835086,0.0121935753974,0.00285747928991,11.3249829143,1.0,0.414071,0.343970703125,0.48884465,0.414071,,,0.0,,,1.26176887141,F,F,4.29e+20,1.8,0.3,8.0,8.94562e-14,1.0,powerlaw,1.11185e+21,0.0,3.67519897068e+21,1.59718,0.896929907906,2.63078837316,9.72387,14,,dsxf,fullrun_ccd7_acisf01645_pi14-548_pass1_cl_src3.html,0.9997,561.662,,,,110.645,561.662,,,,,,,,,,,4285.77319588,2208.32989691
acisf01645,fullrun,9074.02539062,9074.02562983,1,X083622.66+553840.5,chandra,ccd2,696.913856911,1112.48957317,129.094432991,55.6445722298,65.6405,9.33525039836,0.00723391058241,0.00102879116774,14.154287771,1.0,5.93834,4.81642150848,6.85888850586,5.93834,,,0.0,,,12.2057493936,F,F,4.21e+20,1.8,0.3,8.0,9.4672e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01645_pi14-548_pass1_cl_src1.html,0.9997,21.5064,,,,65.6405,21.5064,,,,,,,,,,,3186.75641026,3370.61538462
acisf01645,fullrun,9074.02539062,9074.02562983,1,X083530.61+554522.7,chandra,ccd5,850.569824219,237.453613281,128.877535406,55.7563040572,57.611530304,9.1653470993,0.00634905975312,0.00101006403565,38.4426801869,1.0,2.0290005671,,,1.67930857719,,,153.188308716,,,10.8667262926,F,F,4.31e+20,1.8,0.3,8.0,4.77175e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf01645_pi14-548_pass1_cl_src1.html,0.9997,26.3884716034,,,,,,,,,,,,,,,,2807.53571429,2224.80357143
acisf01645,fullrun,9074.02539062,9074.02562983,1,X083508.65+553619.3,chandra,ccd7,383.140466057,1059.97921341,128.78604708,55.6053546017,43.2444,7.01705850054,0.00476574801701,0.000773314755996,4.42624692612,0.99998271025,0.448599,0.388387644263,0.52930113125,0.448599,,,0.0,,,1.59326607965,F,F,4.31e+20,1.8,0.3,8.0,2.84398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01645_pi14-548_pass1_cl_src1.html,0.9997,5.99471,,,,43.2444,5.99471,,,,,,,,,,,3969.09090909,2327.88636364
acisf01645,fullrun,9074.02539062,9074.02562983,2,X083459.14+553816.1,chandra,ccd6,946.992808069,320.393636179,128.74640526,55.6378075414,43.1538,6.56915519683,0.00475576397292,0.000723953663816,62.077286979,1.0,0.782552,0.644046504608,0.967226257537,0.573414,0.463906159159,0.689137252581,51.0643998596,21.8391971008,81.7269076721,2.81155401972,F,F,4.32e+20,1.8,0.3,8.0,4.41423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01645_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,43.1538,0.0,,,,,,,,,,,3823.53488372,2081.02325581
acisf01645,fullrun,9074.02539062,9074.02562983,2,X083435.83+553740.6,chandra,ccd7,948.188442073,1225.58737602,128.649286085,55.6279554809,61.6896,7.85427272254,0.00679849502245,0.000865579190157,6.31419102528,0.999999997004,0.95445,0.878511601074,1.07595143828,0.95445,,,0.0,,,3.97196645316,F,F,4.31e+20,1.8,0.3,8.0,4.77047e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01645_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,61.6896,0.0,,,,,,,,,,,4046.22222222,1745.31746032
acisf01645,fullrun,9074.02539062,9074.02562983,20,X083455.58+553247.8,chandra,ccd7,608.433831301,630.175666667,128.731563299,55.5466201749,35.4419,6.36409695086,0.00390586911895,0.000701354322155,3.62762810748,0.999677463889,0.597579,0.484401616211,0.81061878125,0.383844,0.313686407227,0.503579625,312.474,212.189625,32.7015,2.70572232669,F,F,4.27e+20,1.8,0.3,8.0,2.3429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01645_pi14-548_pass1_cl_src20.html,0.9997,5.05983,,,,35.4419,5.05983,,,,,,,,,,,4455.22222222,2295.13888889
acisf01645,fullrun,9074.02539062,9074.02562983,7,X083445.30+553626.8,chandra,ccd7,785.326341463,1075.33654675,128.68874113,55.6074461091,33.481,5.78627686859,0.00368977672023,0.000637677180686,3.42692171318,0.999375141574,0.513924,0.456732871582,0.593494265625,0.513924,,,0.0,,,2.19470736808,F,F,4.3e+20,1.8,0.3,8.0,2.22281e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01645_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,33.481,0.0,,,,,,,,,,,4116.14285714,1953.68571429
acisf01645,fullrun,9074.02539062,9074.02562983,19,X083431.53+553054.5,chandra,ccd7,1023.12060547,399.706787109,128.63135759,55.5151379413,29.2994384766,5.83099937439,0.0032289349474,0.000642603379674,2.99892123591,0.997848439091,1.49182664097,,,1.01537394842,,,74.0359954834,,,5.99713859524,F,F,4.25e+20,1.8,0.3,8.0,2.04647e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01645_pi14-548_pass1_cl_src19.html,0.9997,4.70056247711,,,,,,,,,,,,,,,,4831.0,2007.83870968
acisf01645,fullrun,9074.02539062,9074.02562983,18,X083432.84+552957.4,chandra,ccd7,1000.70019531,283.580078125,128.636813812,55.4992722914,21.6407184601,5.00005865097,0.0023849082645,0.000551029806957,2.21501890564,0.985870164609,1.77850414431,,,0.982065768406,,,97.5234909058,,,6.64258290501,A,F,4.24e+20,1.8,0.3,8.0,2.16376e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf01645_pi14-548_pass1_cl_src18.html,0.9997,3.35928106308,,,,,,,,,,,,,,,,4926.4,2078.4
acisf01645,fullrun,9074.02539062,9074.02562983,11,X083435.81+553740.1,chandra,ccd7,948.53296748,1224.53697154,128.649203036,55.6278118584,41.2957,6.42617304467,0.00455098491836,0.000708195202141,4.22678925334,0.999962542964,0.758274,0.614632567383,0.949795910156,0.758274,,,0.0,,,3.97640491935,F,F,4.31e+20,1.8,0.3,8.0,3.19421e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf01645_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,41.2957,0.0,,,,,,,,,,,4045.9516129,1745.5
acisf01645,fullrun,9074.02539062,9074.02562983,1,X083601.99+552900.3,chandra,ccd3,595.119094106,849.678776423,129.008303047,55.4834076876,39.049,6.89992318798,0.00430338953727,0.00076040506172,13.3467202082,1.0,6.14638,4.51575578895,9.30075578895,4.28123,3.23462037715,5.5981757622,50.1188153109,90.0,47.369681819,10.944243375,F,F,4.15e+20,1.8,0.3,8.0,5.60418e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01645_pi14-548_pass1_cl_src1.html,0.9997,8.55994,,,,39.049,8.55994,,,,,,,,,,,4411.34883721,3533.88372093
acisf01645,fullrun,9074.02539062,9074.02562983,2,X083626.69+553815.2,chandra,ccd2,626.818115234,1060.90917969,129.111222091,55.6375425521,14.1329107285,4.69055461884,0.0015575127909,0.000516921048984,3.04752836271,0.997357907582,5.72245236457,,,3.85819909218,,,83.1009521484,,,12.6703833187,F,F,4.2e+20,1.8,0.3,8.0,2.03344e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01645_pi14-548_pass1_cl_src2.html,0.9997,7.86708927155,,,,,,,,,,,,,,,,3205.4,3458.6
acisf01645,fullrun,9074.02539062,9074.02562983,3,X083627.14+553415.6,chandra,ccd2,616.5,574.071533203,129.113098397,55.5710020136,31.3215179443,6.48086643219,0.0034517776221,0.000714221794624,6.75396711494,0.999999992546,7.01571144918,,,4.56921285584,,,171.513885498,,,12.4896418581,A,F,4.17e+20,1.8,0.3,8.0,4.36965e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01645_pi14-548_pass1_cl_src3.html,0.9997,10.6784830093,,,,,,,,,,,,,,,,3644.31818182,3666.65909091
acisf01645,fullrun,9074.02539062,9074.02562983,4,X083559.03+553303.1,chandra,ccd2,1100.5,424.600097656,128.995976357,55.5508676987,8.83473968506,3.16230010986,0.000973629648797,0.000348500238033,1.90506543802,0.968367182568,1.62747402153,,,0.684144521908,,,16.2397117615,,,8.79722888473,A,F,4.2e+20,1.8,0.3,8.0,1.17222e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01645_pi14-548_pass1_cl_src4.html,0.9997,1.16525995731,,,,,,,,,,,,,,,,3981.4,3291.1
acisf01645,fullrun,9074.02539062,9074.02562983,1,X083539.33+554140.6,chandra,ccd6,255.772705078,736.318359375,128.913895364,55.6946051442,8.62270641327,3.31666946411,0.000950262532569,0.000365512474673,12.4038722094,0.999999999877,2.48210278294,,,2.19745812227,,,164.659240723,,,8.41440725457,F,F,4.28e+20,1.8,0.3,8.0,1.00905e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01645_pi14-548_pass1_cl_src1.html,0.9997,2.37729358673,,,,,,,,,,,,,,,,3156.76923077,2539.53846154
acisf01645,fullrun,9074.02539062,9074.02562983,7,X083517.42+553635.2,chandra,ccd6,631.666748047,115.0,128.822581505,55.6097819647,5.91082906723,2.44949269295,0.000651400943752,0.000269945536274,8.50280235553,0.999999198746,0.496439711995,,,0.492000009399,,,176.942245483,,,2.81499440624,F,F,4.31e+20,1.8,0.3,8.0,6.18001e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01645_pi14-548_pass1_cl_src7.html,0.9997,0.0891710370779,,,,,,,,,,,,,,,,3876.66666667,2460.0
acisf01645,fullrun,9074.02539062,9074.02562983,6,X083516.02+554243.9,chandra,ccd6,656.5,864.25,128.816755799,55.7121827726,3.85347294807,2.0000038147,0.000424670724897,0.000220409769099,5.5432695629,0.99985282934,0.995418893757,,,0.492000009399,,,96.8134994507,,,7.65294558652,A,F,4.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01645_pi14-548_pass1_cl_src6.html,0.9997,0.146527022123,,,,,,,,,,,,,,,,3207.0,2123.5
acisf01645,fullrun,9074.02539062,9074.02562983,3,X083503.73+553840.8,chandra,ccd6,867.5,370.166503906,128.76553552,55.6446767308,2.94667673111,1.7320523262,0.000324737542542,0.000190880251466,4.23883173837,0.99845128737,0.492000009399,,,0.492000009399,,,90.0,,,3.2875982974,F,F,4.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01645_pi14-548_pass1_cl_src3.html,0.9997,0.0533232949674,,,,,,,,,,,,,,,,3727.0,2120.0
acisf01645,fullrun,9074.02539062,9074.02562983,4,X083500.69+553942.0,chandra,ccd6,919.833251953,494.5,128.752864245,55.6616702263,2.93894100189,1.73205292225,0.00032388503314,0.000190880324226,4.22770379407,0.99845128737,0.492000009399,,,0.492000009399,,,180.0,,,4.24892128435,F,F,4.34e+20,1.8,0.3,8.0,3.22942e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01645_pi14-548_pass1_cl_src4.html,0.9997,0.0610589012504,,,,,,,,,,,,,,,,3640.0,2021.0
acisf01645,fullrun,9074.02539062,9074.02562983,5,X083447.21+554030.9,chandra,ccd6,1151.5,594.0,128.696718066,55.6752585616,1.93142938614,1.4142165184,0.000212852537516,0.000155853267643,2.77838559485,0.986850339738,0.492000009399,,,0.492000009399,,,153.434951782,,,5.33264394616,F,F,4.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01645_pi14-548_pass1_cl_src5.html,0.9997,0.0685706213117,,,,,,,,,,,,,,,,3647.75,1787.0
acisf01645,fullrun,9074.02539062,9074.02562983,6,X083643.58+553631.3,chandra,ccd2,334.833251953,851.416503906,129.1816013,55.6086828345,9.12299919128,3.46416759491,0.00100539706182,0.000381767458748,1.96722383114,0.968367182568,5.26803167489,,,2.32830703224,,,118.736030579,,,14.7867201314,A,F,4.17e+20,1.8,0.3,8.0,1.30753e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01645_pi14-548_pass1_cl_src6.html,0.9997,2.87700128555,,,,,,,,,,,,,,,,3281.83333333,3816.16666667
