fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05406,fullrun,14568.3603516,14568.3607188,1,X190134.85-370056.5,chandra,ccd0,606.873296545,1100.19409959,285.395221953,-37.0156902628,2921.1,55.3344648479,0.20051046151,0.00379827430901,625.195928796,1.0,0.691427,0.674345486328,0.70750371875,0.691427,,,0.0,,,3.23526005584,F,T,5.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05406_pi14-548_pass1_cl_src1.html,0.9997,140.803,,,,2921.1,140.803,,,,,,,,,,,3942.20485534,4376.64183572
acisf05406,fullrun,14568.3603516,14568.3607188,1,X190140.84-365233.7,chandra,ccd3,974.441787266,757.205687452,285.420146217,-36.8760217119,2227.96,48.3954130058,0.152931856484,0.00332196285224,514.156184029,1.0,1.5,,,0.874950396561,,,338.387929439,,,5.91910306133,A,T,5.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05406_pi14-548_pass1_cl_src1.html,0.9997,114.156,,,,2227.96,114.156,,,,,,,,,,,4817.75488918,3824.54889179
acisf05406,fullrun,14568.3603516,14568.3607188,9,X190128.74-365931.8,chandra,ccd1,322.916441057,315.320152439,285.369732679,-36.9921545794,877.156,31.3667658518,0.0602097547314,0.00215307799143,174.607712628,1.0,0.71006393935,0.671764753559,0.746648236225,0.71006393935,,,0.0,,,3.43496095219,F,F,5.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd1_acisf05406_pi14-548_pass1_cl_src9.html,0.9997,106.718,,,,877.156,106.718,,,,,,,,,,,4161.25744681,4441.20212766
acisf05406,fullrun,14568.3603516,14568.3607188,2,X190139.17-365329.4,chandra,ccd3,1015.09126483,643.860270612,285.413196415,-36.8915109898,676.858,26.7205969245,0.0464608885149,0.00183415528037,156.201514574,1.0,1.17371664724,,,0.657080514453,,,161.792022792,,,5.06800647056,A,F,5.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05406_pi14-548_pass1_cl_src2.html,0.9997,37.1323,,,,676.858,37.1323,,,,,,,,,,,4731.06936416,3907.74566474
acisf05406,fullrun,14568.3603516,14568.3607188,3,X190153.67-365708.1,chandra,ccd3,661.572579268,199.436670732,285.473634908,-36.9522459051,221.423,15.0077256771,0.0151989398391,0.00103016181557,51.0987651198,1.0,0.584924,0.537858570312,0.6267599375,0.584924,,,0.0,,,2.15582478457,F,F,5.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05406_pi14-548_pass1_cl_src3.html,0.9997,3.80883,,,,221.423,3.80883,,,,,,,,,,,4178.48214286,3766.80803571
acisf05406,fullrun,14568.3603516,14568.3607188,1,X190125.78-365919.2,chandra,ccd1,394.53515625,340.196044922,285.357396285,-36.988678878,223.023544312,15.066534996,0.0153087601066,0.0010341956513,44.3953309724,1.0,0.968447775268,,,0.764408024609,,,152.475952148,,,3.94608427167,F,T,5.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd1_acisf05406_pi14-548_pass1_cl_src1.html,0.9997,3.97646307945,,,,,,,,,,,,,,,,4214.26046512,4496.24651163
acisf05406,fullrun,14568.3603516,14568.3607188,1,X190249.87-364624.7,chandra,ccd7,621.156738281,1115.43652344,285.707792912,-36.7735284227,211.361160278,21.5648097992,0.0145082324743,0.00148024968803,141.193725552,1.0,5.70392710329,,,4.87370617831,,,44.1917152405,,,17.6771921798,F,T,5.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05406_pi14-548_pass1_cl_src1.html,0.9997,253.638839722,,,,,,,,,,,,,,,,4807.2731377,1979.09480813
acisf05406,fullrun,14568.3603516,14568.3607188,6,X190148.04-365722.1,chandra,ccd3,798.882780488,170.993936667,285.450153057,-36.956137852,183.173,13.6972274567,0.0125733628588,0.000940205221143,42.2716434304,1.0,0.58232516591,0.539279429612,0.643545768644,0.58232516591,,,0.0,,,1.21412624229,F,F,5.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05406_pi14-548_pass1_cl_src6.html,0.9997,4.44104,,,,183.173,4.44104,,,,,,,,,,,4210.89189189,3905.0972973
acisf05406,fullrun,14568.3603516,14568.3607188,2,X190127.18-365908.6,chandra,ccd1,360.896906504,362.371260163,285.363240231,-36.9857203907,66.94,8.50996650992,0.00459489535306,0.000584141105036,13.3251557116,1.0,0.645690141113,0.557122453613,0.783942141113,0.645690141113,,,0.0,,,3.63510845818,F,F,5.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05406_pi14-548_pass1_cl_src2.html,0.9997,5.47953,,,,66.94,5.47953,,,,,,,,,,,4220.60869565,4459.37681159
acisf05406,fullrun,14568.3603516,14568.3607188,2,X190129.02-370148.6,chandra,ccd0,748.78154065,994.211119919,285.370920179,-37.0301634613,57.4621,7.58037598012,0.00394431702751,0.00052033263757,12.2984735134,1.0,1.10927,0.950468521118,1.25042687012,1.10927,,,0.0,,,4.66043536963,F,F,5.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05406_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,57.4621,0.0,,,,,,,,,,,3905.875,4548.80357143
acisf05406,fullrun,14568.3603516,14568.3607188,5,X190200.10-370222.0,chandra,ccd2,953.396801626,503.332117683,285.500415638,-37.0394423974,51.2941,7.48488677269,0.00352093112646,0.000513777818813,31.3638543783,1.0,1.26934,0.875537035767,1.63997808398,1.26934,,,0.0,,,4.96392335913,F,F,5.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05406_pi14-548_pass1_cl_src5.html,0.9997,4.72943,,,,51.2941,4.72943,,,,,,,,,,,3530.24074074,3885.24074074
acisf05406,fullrun,14568.3603516,14568.3607188,6,X190108.60-365719.7,chandra,ccd1,813.166503906,582.588867188,285.285834933,-36.9554822414,42.7681427002,6.70822429657,0.0029356868472,0.000460465293145,8.51347715826,0.999999999999,1.97171428632,,,0.921775560822,,,158.004867554,,,7.35556109166,A,F,5.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05406_pi14-548_pass1_cl_src6.html,0.9997,2.23185586929,,,,,,,,,,,,,,,,4608.38636364,4778.86363636
acisf05406,fullrun,14568.3603516,14568.3607188,5,X190140.46-365142.1,chandra,ccd3,983.691420732,862.128239837,285.418569537,-36.8616821037,27.6466,5.25800342335,0.00189771691723,0.000360919680805,6.38012816988,0.999999968006,1.44071,1.16963089844,1.68571,1.44071,,,0.0,,,6.77911071926,F,F,5.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05406_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,27.6466,0.0,,,,,,,,,,,4920.08333333,3793.25
acisf05406,fullrun,14568.3603516,14568.3607188,3,X190133.87-365744.9,chandra,ccd1,198.060271545,532.485022358,285.391114647,-36.9624856443,27.6415,5.44403986025,0.00189737127707,0.000373690460433,5.50234974008,0.999999035144,0.600050791028,0.447634592297,0.777407822278,0.600050791028,,,0.0,,,2.32397523382,F,F,5.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05406_pi14-548_pass1_cl_src3.html,0.9997,1.99607,,,,27.6415,1.99607,,,,,,,,,,,4304.89655172,4238.89655172
acisf05406,fullrun,14568.3603516,14568.3607188,4,X190155.90-365204.5,chandra,ccd3,606.399902344,816.033203125,285.482934718,-36.8679063205,28.3999462128,5.47724294662,0.00194942636881,0.00037596837501,6.55398120764,0.999999987639,1.43054036394,,,0.871336663679,,,43.4605140686,,,6.71034031029,A,F,5.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05406_pi14-548_pass1_cl_src4.html,0.9997,1.60005390644,,,,,,,,,,,,,,,,4719.3,3463.03333333
acisf05406,fullrun,14568.3603516,14568.3607188,9,X190155.31-365722.0,chandra,ccd3,621.716130081,171.04525,285.48045325,-36.9561238128,25.3576,5.68209292427,0.00174059452669,0.0003900298074,5.85188551506,0.999999798478,0.518891,0.413891,0.658891,0.518891,,,0.0,,,2.31145714498,F,F,5.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05406_pi14-548_pass1_cl_src9.html,0.9997,6.92858,,,,25.3576,6.92858,,,,,,,,,,,4131.48148148,3744.2962963
acisf05406,fullrun,14568.3603516,14568.3607188,8,X190150.47-365637.5,chandra,ccd3,739.579977642,261.531083333,285.460291731,-36.943762949,23.1283,5.00241641609,0.0015875732091,0.000343375962909,5.3374200933,0.999997285647,0.424362,0.361158236768,0.568827744531,0.424362,,,0.0,,,2.10151093008,F,F,5.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05406_pi14-548_pass1_cl_src8.html,0.9997,1.89587,,,,23.1283,1.89587,,,,,,,,,,,4266.41666667,3809.66666667
acisf05406,fullrun,14568.3603516,14568.3607188,3,X190204.27-370421.2,chandra,ccd2,851.710449219,260.447265625,285.517775019,-37.0725578263,17.4592781067,4.35892009735,0.00119843811262,0.000299204577459,10.6755017846,0.999999999999,1.44432920736,,,1.17609098297,,,92.2158584595,,,7.06735204971,F,F,5.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05406_pi14-548_pass1_cl_src3.html,0.9997,1.54072141647,,,,,,,,,,,,,,,,3270.52380952,3887.33333333
acisf05406,fullrun,14568.3603516,14568.3607188,5,X190118.92-365828.1,chandra,ccd1,562.085073171,444.392546748,285.328834435,-36.9744843818,12.6266,4.96125992063,0.00086671785828,0.000340551896217,2.51346595619,0.98945312398,0.869921,0.350414160156,2.156711,0.869921,,,0.0,,,5.20815406971,F,F,5.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05406_pi14-548_pass1_cl_src5.html,0.9997,11.9875,,,,12.6266,11.9875,,,,,,,,,,,4377.85714286,4607.0952381
acisf05406,fullrun,14568.3603516,14568.3607188,7,X190108.33-365634.5,chandra,ccd1,819.966796875,674.566894531,285.284697225,-36.9429105063,13.9071483612,3.87300038338,0.000954613147769,0.000265850132564,2.76837343019,0.995987447353,1.11493772634,,,0.85069615511,,,79.1984634399,,,7.55827835917,F,F,5.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05406_pi14-548_pass1_cl_src7.html,0.9997,1.09285140038,,,,,,,,,,,,,,,,4695.78571429,4742.42857143
acisf05406,fullrun,14568.3603516,14568.3607188,2,X190149.37-370028.5,chandra,ccd2,1214.40548374,734.064020325,285.455719822,-37.0079242226,13.0234,3.6936947627,0.000893951946867,0.000253542517641,7.96317746311,0.999999973225,0.509699935607,0.41748346881,0.787434235607,0.509699935607,,,0.0,,,2.2294211478,F,F,5.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05406_pi14-548_pass1_cl_src2.html,0.9997,0.619981,,,,13.0234,0.619981,,,,,,,,,,,3848.64285714,4023.85714286
acisf05406,fullrun,14568.3603516,14568.3607188,4,X190126.08-365502.1,chandra,ccd1,387.953665447,863.293888211,285.358682056,-36.9172580669,13.0447,3.61184632591,0.000895415484221,0.000247924684113,2.59669343756,0.993420325494,0.735563,0.425186,1.04594,0.735563,,,0.0,,,5.07817927313,F,F,5.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05406_pi14-548_pass1_cl_src4.html,0.9997,0.000733882,,,,13.0447,0.000733882,,,,,,,,,,,4688.78571429,4278.0
acisf05406,fullrun,14568.3603516,14568.3607188,7,X190152.65-365659.8,chandra,ccd3,686.552760163,216.29454878,285.469361895,-36.9499432081,11.9387,3.45524239381,0.000819497977997,0.000237175249836,2.75514660688,0.994036167728,0.563262,0.445664765625,0.695301,0.563262,,,0.0,,,2.08676943378,F,F,5.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05406_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,11.9387,0.0,,,,,,,,,,,4205.30769231,3786.92307692
acisf05406,fullrun,14568.3603516,14568.3607188,16,X190156.41-365728.4,chandra,ccd3,594.988348089,158.212216499,285.4850255,-36.9578759323,9.97942,3.25717592402,0.000685007621219,0.00022357915907,2.30299489489,0.982945670621,0.490403489212,,,0.304721944849,,,36.7635501562,,,2.46348626373,A,F,5.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_ccd3_acisf05406_pi14-548_pass1_cl_src16.html,0.9997,0.629775,,,,9.97942,0.629775,,,,,,,,,,,4123.4,3726.1
acisf05406,fullrun,14568.3603516,14568.3607188,3,X190140.72-370052.6,chandra,ccd0,463.5,1107.69995117,285.41967647,-37.0146023177,9.756067276,3.16228175163,0.000669675006066,0.000217065040488,2.08806735203,0.975760292192,0.495065461079,,,0.492000009399,,,180.0,,,2.59955226551,F,F,5.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05406_pi14-548_pass1_cl_src3.html,0.9997,0.243933036923,,,,,,,,,,,,,,,,3892.5,4242.0
acisf05406,fullrun,14568.3603516,14568.3607188,4,X190141.63-365952.8,chandra,ccd0,442.005203333,1229.59425407,285.423444151,-36.9980122864,80.1687,9.07963380319,0.00550294182517,0.000623244440945,17.1583118883,1.0,0.466789,0.413598578888,0.558794052734,0.466789,,,0.0,,,1.60503351941,F,F,5.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05406_pi14-548_pass1_cl_src4.html,0.9997,2.27105,,,,80.1687,2.27105,,,,,,,,,,,3994.94318182,4172.125
acisf05406,fullrun,14568.3603516,14568.3607188,5,X190125.72-370453.0,chandra,ccd0,828.908001325,619.397775716,285.357148882,-37.0813793253,26.1451,6.68020209275,0.00179465317263,0.000458542743366,5.59577216732,0.999999106357,1.5,,,1.07937206419,,,222.471683046,,,7.53978021449,F,F,6.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05406_pi14-548_pass1_cl_src5.html,0.9997,18.48,,,,26.1451,18.48,,,,,,,,,,,3591.57575758,4779.45454545
acisf05406,fullrun,14568.3603516,14568.3607188,6,X190115.83-370344.0,chandra,ccd0,1069.43627439,759.315054878,285.315975092,-37.0622224198,111.582,10.5632381399,0.0076591850192,0.000725079271883,23.8816240892,1.0,2.74274046179,2.43265796179,3.08490046179,2.74274046179,,,0.0,,,7.88060910273,F,F,6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05406_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,111.582,0.0,,,,,,,,,,,3817.41964286,4937.08928571
acisf05406,fullrun,14568.3603516,14568.3607188,7,X190120.81-370303.0,chandra,ccd0,948.528505691,842.867556911,285.336697496,-37.0508229696,29.7246,6.5164407463,0.00204035763937,0.000447301886593,6.36188384687,0.99999997045,1.64985,1.22552,3.2997,0.841438,0.556042173237,1.53535256592,51.5304734892,32.4259871611,72.6112859892,6.6900986542,F,F,5.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05406_pi14-548_pass1_cl_src7.html,0.9997,12.7394,,,,29.7246,12.7394,,,,,,,,,,,3847.11111111,4795.36111111
acisf05406,fullrun,14568.3603516,14568.3607188,8,X190119.41-370142.5,chandra,ccd0,982.638369919,1006.29539837,285.330887916,-37.0284828054,15.3445,3.91720563668,0.00105327766256,0.000268884955311,3.28414601671,0.998936789859,1.7463622001,0.874418162011,2.1825472001,1.7463622001,,,0.0,,,6.07690521656,F,F,5.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05406_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,15.3445,0.0,,,,,,,,,,,4009.75,4754.8125
acisf05406,fullrun,14568.3603516,14568.3607188,9,X190139.35-370207.3,chandra,ccd0,497.252957317,956.216808943,285.413978495,-37.035372344,106.686,10.345786437,0.00732312798688,0.000710154267693,22.8337451164,1.0,0.824922931384,0.739701674524,0.925925902478,0.824922931384,,,0.0,,,3.86888584181,F,F,5.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd0_acisf05406_pi14-548_pass1_cl_src9.html,0.9997,0.349297,,,,106.686,0.349297,,,,,,,,,,,3764.93396226,4332.17924528
acisf05406,fullrun,14568.3603516,14568.3607188,10,X190137.05-365601.9,chandra,ccd3,1066.05566406,333.5,285.404383629,-36.9338563813,8.8205947876,3.00000476837,0.000605462410022,0.000205926044146,2.03556767485,0.972410753417,0.492000009399,,,0.492000009399,,,159.006393433,,,2.87152076081,F,F,5.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05406_pi14-548_pass1_cl_src10.html,0.9997,0.179405674338,,,,,,,,,,,,,,,,4471.55555556,4072.77777778
acisf05406,fullrun,14568.3603516,14568.3607188,13,X190155.59-365651.0,chandra,ccd3,614.277832031,233.722167969,285.481634901,-36.9474891999,8.68040847778,3.00000619888,0.00059583975235,0.000205926131457,2.00321626005,0.972410753417,0.55007274105,,,0.492000009399,,,45.0,,,2.6339506606,F,F,5.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05406_pi14-548_pass1_cl_src13.html,0.9997,0.319591552019,,,,,,,,,,,,,,,,4187.11111111,3712.0
acisf05406,fullrun,14568.3603516,14568.3607188,4,X190212.09-370310.2,chandra,ccd2,661.166748047,404.611083984,285.550383695,-37.0528291092,8.18385028839,3.0000166893,0.000561755092349,0.000205926859053,5.00402753336,0.999889268495,1.1147001899,,,0.95875423594,,,147.616409302,,,7.1943156884,F,F,5.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05406_pi14-548_pass1_cl_src4.html,0.9997,0.816149353981,,,,,,,,,,,,,,,,3320.44444444,3664.88888889
acisf05406,fullrun,14568.3603516,14568.3607188,1,X190223.58-370212.9,chandra,ccd2,381.5,520.722167969,285.598241201,-37.0369057385,7.54159975052,3.00003099442,0.000517669774126,0.000205927848583,4.6113224787,0.999889268495,1.84943662934,,,0.810981060262,,,8.60006332397,,,8.5822652636,A,T,5.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05406_pi14-548_pass1_cl_src1.html,0.9997,1.45840001106,,,,,,,,,,,,,,,,3324.0,3343.625
acisf05406,fullrun,14568.3603516,14568.3607188,7,X190155.40-370320.7,chandra,ccd2,1067.35717773,383.5,285.480827701,-37.055759799,6.84642791748,2.64575505257,0.000469951832201,0.000181609662832,4.18625861874,0.999533320267,0.492000009399,,,0.492000009399,,,180.0,,,5.34215155376,F,F,5.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05406_pi14-548_pass1_cl_src7.html,0.9997,0.153572246432,,,,,,,,,,,,,,,,3484.0,4043.0
acisf05406,fullrun,14568.3603516,14568.3607188,6,X190148.08-370058.4,chandra,ccd2,1245.5,672.833251953,285.450314029,-37.0162247765,5.89804649353,2.44949412346,0.000404853140935,0.000168137936271,3.60636937464,0.998202526174,0.492000009399,,,0.492000009399,,,28.1549663544,,,2.62367965515,F,F,5.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05406_pi14-548_pass1_cl_src6.html,0.9997,0.101953521371,,,,,,,,,,,,,,,,3801.0,4069.0
acisf05406,fullrun,14568.3603516,14568.3607188,11,X190200.14-370426.5,chandra,ccd2,952.0,249.833251953,285.500597803,-37.074018722,5.60671710968,2.44949913025,0.000384855724405,0.000168138285517,3.42823558593,0.998202526174,0.492000009399,,,0.492000009399,,,158.084564209,,,6.73411658808,F,T,5.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05406_pi14-548_pass1_cl_src11.html,0.9997,0.393282920122,,,,,,,,,,,,,,,,3308.0,3980.0
