fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0602020201,fullrun,36298.1992188,26610.039255,1,X165247.36-414708.7,xmm,pn,214.768448276,334.197887356,253.1973367,-41.7857367379,990.986,41.0226157138,0.0372410700261,0.00154162228775,45.1494220224,1.0,5.60741,5.33116,5.94741,5.60741,,,0.0,,,6.59149384065,F,T,1.407652,1.8,0.3,8.0,1.17853e-13,1.0,powerlaw,1.28997e+22,1.25192598368e+22,1.33039530279e+22,9.972,8.74030416748,10.0,180.488,85,,dsxf,fullrun_pn_xmm0602020201_pi300-10000_pass1_cl_src1.html,0.9998,691.869,,,,990.986,691.869,,,,,,,,,,,5885.3940754,5268.88509874
xmm0602020201,fullrun,36298.1992188,26610.039255,2,X165219.24-415116.4,xmm,pn,287.09717954,277.319321839,253.080145888,-41.8545432042,628.486,36.0262681942,0.0236183894963,0.001353860602,28.633885493,1.0,5.54928601447,5.15194947931,6.02020338947,5.54928601447,,,0.0,,,1.74106309065,F,T,1.431458,1.8,0.3,8.0,9.35787e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602020201_pi300-10000_pass1_cl_src2.html,0.9998,669.406,,,,628.486,669.406,,,,,,,,,,,102.251336898,-262.701871658
xmm0602020201,fullrun,37442.9960938,36710.0036361,1,X165247.20-414705.2,xmm,mos2,215.172312644,334.99687577,253.196680187,-41.784772037,460.065,30.3297213967,0.012532427438,0.000826198542855,28.0705905614,1.0,6.23705,,,5.21259740243,,,313.7538,,,6.57928843993,F,T,1.407897,1.8,0.3,8.0,1.33913e-13,1.0,powerlaw,1.19791e+22,8.95084456238e+21,1.25760707395e+22,9.5,7.57580783192,10.0,80.487,39,,dsxf,fullrun_mos2_xmm0602020201_pi300-10000_pass1_cl_src1.html,0.9998,459.827,,,,460.065,459.827,,,,,,,,,,,-5768.12522361,-5382.1019678
xmm0602020201,fullrun,37430.0820312,36374.1157333,1,X165247.32-414708.4,xmm,mos1,214.879277241,334.246264368,253.197156983,-41.7856784647,421.859,29.2076531067,0.0115977883887,0.0008029796213,21.1326638929,1.0,4.47482661284,4.09763911284,4.81482661284,4.47482661284,,,0.0,,,6.57303932926,F,T,1.407964,1.8,0.3,8.0,1.28915e-13,1.0,powerlaw,1.08212e+22,7.02970971773e+21,1.23913509258e+22,8.94746,6.63209947304,10.0,83.0405,31,,dsxf,fullrun_mos1_xmm0602020201_pi300-10000_pass1_cl_src1.html,0.9998,431.228,,,,421.859,431.228,,,,,,,,,,,-5175.58531317,5583.85097192
xmm0602020201,fullrun,37442.9960938,36710.0036361,5,X165254.17-414534.6,xmm,mos2,197.208586207,355.791089655,253.225725983,-41.7596081181,321.983,24.5208482724,0.00877098545068,0.000667960741517,19.6455999929,1.0,7.42467,7.40143499912,7.43609260635,4.83294,4.11079551201,5.53330527763,305.289693384,293.967606275,317.783030884,8.44453305272,F,T,1.407824,1.8,0.3,8.0,2.01433e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602020201_pi300-10000_pass1_cl_src5.html,0.9998,279.289,,,,321.983,279.289,,,,,,,,,,,-7146.63535912,-7370.25690608
xmm0602020201,fullrun,37430.0820312,36374.1157333,5,X165254.09-414533.7,xmm,mos1,197.418457031,355.876037598,253.225378949,-41.7593583038,354.695648193,23.7380504608,0.016611514613,0.00111172767356,17.7681735309,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.4249766737,F,T,1.408021,1.8,0.3,8.0,3.20031e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602020201_pi300-10000_pass1_cl_src5.html,0.9998,32.2992134094,,,,,,,,,,,,,,,,-7188.42436975,6966.30672269
xmm0602020201,fullrun,37430.0820312,36374.1157333,3,X165219.20-415113.6,xmm,mos1,287.186565747,277.942673333,253.080000665,-41.8537900104,237.869,25.6462082967,0.00653951946683,0.000705068245156,11.9158430365,1.0,4.06657,3.43219275391,4.6636309375,4.06657,,,0.0,,,1.71871242195,F,T,1.431793,1.8,0.3,8.0,1.20333e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602020201_pi300-10000_pass1_cl_src3.html,0.9998,419.859,,,,237.869,419.859,,,,,,,,,,,276.658450704,-225.971830986
xmm0602020201,fullrun,37442.9960938,36710.0036361,2,X165219.19-415115.7,xmm,mos2,287.212382529,277.478836782,253.079958941,-41.8543504862,361.879,26.5177487732,0.00985776775048,0.000722356944371,22.0798305495,1.0,5.4012,4.73929473633,5.95859390625,5.4012,,,0.0,,,1.73691320662,F,T,1.431604,1.8,0.3,8.0,1.44837e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602020201_pi300-10000_pass1_cl_src2.html,0.9998,341.312,,,,361.879,341.312,,,,,,,,,,,59.6498800959,101.074340528
xmm0602020201,fullrun,37442.9960938,36710.0036361,3,X165233.63-415126.9,xmm,mos2,250.139358161,274.872335632,253.140104993,-41.8574748243,290.789,25.1982737504,0.00792124016295,0.000686413784802,17.7423167569,1.0,5.57135,4.9141093125,6.199162,5.57135,,,0.0,,,3.89846523146,F,T,1.395085,1.8,0.3,8.0,1.10085e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602020201_pi300-10000_pass1_cl_src3.html,0.9998,344.164,,,,290.789,344.164,,,,,,,,,,,-3174.13428571,50.6085714286
xmm0602020201,fullrun,37430.0820312,36374.1157333,4,X165233.65-415125.5,xmm,mos1,250.079926279,275.207711802,253.140200917,-41.8570695354,226.131,24.7270701863,0.00621680345227,0.000679797707077,11.3278380188,1.0,4.24606439749,,,3.16238716897,,,194.013488585,,,3.8771097661,F,F,1.395262,1.8,0.3,8.0,1.17731e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602020201_pi300-10000_pass1_cl_src4.html,0.9998,385.297,,,,226.131,385.297,,,,,,,,,,,220.511210762,3004.78026906
xmm0602020201,fullrun,36298.1992188,26610.039255,3,X165232.89-420149.1,xmm,pn,252.144577026,131.960662842,253.137048532,-42.0302932789,308.511505127,25.7652816772,0.00849936117403,0.00070982258712,14.0558152625,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5274584695,F,T,1.287144,1.8,0.3,8.0,9.29955e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602020201_pi300-10000_pass1_cl_src3.html,0.9998,94.2535934448,,,,,,,,,,,,,,,,4345.50119332,-12558.3126492
xmm0602020201,fullrun,36298.1992188,26610.039255,4,X165254.12-414533.7,xmm,pn,197.347763062,355.88067627,253.225493436,-41.7593534909,829.454223633,37.4152946472,0.0442164316773,0.00199452927336,37.7900180134,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.42959863305,F,F,1.407958,1.8,0.3,8.0,2.54223e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602020201_pi300-10000_pass1_cl_src4.html,0.9998,103.632232666,,,,,,,,,,,,,,,,7167.47730061,7274.48466258
xmm0602020201,fullrun,36298.1992188,26610.039255,5,X165250.28-414203.1,xmm,pn,207.141967773,404.092834473,253.209493341,-41.7008645463,250.962417603,23.9822883606,0.00691390821044,0.000660701877139,11.4338730356,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1235402508,F,T,1.454249,1.8,0.3,8.0,4.73834e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602020201_pi300-10000_pass1_cl_src5.html,0.9998,96.8927001953,,,,,,,,,,,,,,,,5958.04661017,11384.7139831
xmm0602020201,fullrun,36298.1992188,26610.039255,6,X165220.15-414336.6,xmm,pn,284.724250575,383.017816092,253.0839511,-41.7268236448,68.6868,23.9202591959,0.00258123512772,0.000898918180796,3.12937752962,0.998925616357,4.54446,3.22038677734,5.9451325,4.54446,,,0.0,,,6.22068727964,F,F,1.510483,1.8,0.3,8.0,1.82992e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602020201_pi300-10000_pass1_cl_src6.html,0.9998,503.492,,,,68.6868,503.492,,,,,,,,,,,-581.651162791,8913.64341085
xmm0602020201,fullrun,37442.9960938,36710.0036361,7,X165250.21-414201.9,xmm,mos2,207.324890137,404.331451416,253.209196524,-41.7005260786,127.028373718,15.3403081894,0.00644887285307,0.000778784276918,7.75056017807,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1279819885,F,T,1.454635,1.8,0.3,8.0,1.51424e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602020201_pi300-10000_pass1_cl_src7.html,0.9998,23.1380882263,,,,,,,,,,,,,,,,-5915.0620155,-11497.9302326
xmm0602020201,fullrun,37430.0820312,36374.1157333,2,X165232.71-420149.2,xmm,mos1,252.602186207,131.81048046,253.136310871,-42.0303429068,109.578,21.6144858833,0.00301252533385,0.000594226818354,5.48921569544,0.999999938945,6.31674,4.79216600356,7.40845,3.68969,2.55388783803,5.9381023895,0.0,359.600391217,0.0,12.5257981168,F,T,1.2874,1.8,0.3,8.0,9.56632e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602020201_pi300-10000_pass1_cl_src2.html,0.9998,357.608,,,,109.578,357.608,,,,,,,,,,,12661.4733333,3947.62666667
xmm0602020201,fullrun,37442.9960938,36710.0036361,4,X165232.91-420149.8,xmm,mos2,252.092285156,131.75340271,253.137133838,-42.0304972922,154.576477051,17.6868076324,0.00412831485664,0.000472366249436,9.43139121149,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.542951221,F,F,1.286965,1.8,0.3,8.0,1.19462e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602020201_pi300-10000_pass1_cl_src4.html,0.9998,34.5394287109,,,,,,,,,,,,,,,,-4101.70606061,12485.5060606
xmm0602020201,fullrun,37430.0820312,36374.1157333,9,X165240.42-415431.7,xmm,mos1,232.736526489,233.788757324,253.168417282,-41.9088040354,89.2618637085,13.5118179321,0.00390539388172,0.000591170391999,4.47149631562,0.999991996527,10.8749996871,,,10.8749996871,,,0.0,,,6.68255213186,F,F,1.34615,1.8,0.3,8.0,5.82265e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602020201_pi300-10000_pass1_cl_src9.html,0.9998,29.4638538361,,,,,,,,,,,,,,,,3590.83555556,4847.74666667
xmm0602020201,fullrun,36298.1992188,26610.039255,7,X165307.29-414342.5,xmm,pn,163.409378052,380.886749268,253.280363681,-41.7284744491,126.273330688,19.7935771942,0.00347877672739,0.000545304660293,5.75302567082,0.999999985935,10.8749996871,,,10.8749996871,,,0.0,,,11.4702226772,F,T,1.395821,1.8,0.3,8.0,2.62148e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602020201_pi300-10000_pass1_cl_src7.html,0.9998,91.9332962036,,,,,,,,,,,,,,,,9963.05151515,9740.83333333
xmm0602020201,fullrun,37442.9960938,36710.0036361,12,X165138.20-414920.0,xmm,mos2,392.535095215,303.896392822,252.909167408,-41.8222276292,72.8853607178,12.3856258392,0.00346954143606,0.000589589471929,4.44705665205,0.999990457505,10.8749996871,,,10.8749996871,,,0.0,,,6.83360181434,F,F,1.550262,1.8,0.3,8.0,7.45374e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602020201_pi300-10000_pass1_cl_src12.html,0.9998,24.060459137,,,,,,,,,,,,,,,,9364.74336283,-1397.65929204
xmm0602020201,fullrun,36298.1992188,26610.039255,8,X165101.27-414837.9,xmm,pn,487.471193103,313.405724138,252.755296934,-41.810533041,377.44,23.9801376143,0.0141841285982,0.00090116934009,17.1962044349,1.0,26.6742,26.6342391217,53.3484,26.6742,,,0.0,,,13.8170954259,T,F,1.642542,1.8,0.3,8.0,1.45566e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602020201_pi300-10000_pass1_cl_src8.html,0.9998,197.607,,,,377.44,197.607,,,,,,,,,,,-17256.7972769,1163.5816944
xmm0602020201,fullrun,36298.1992188,26610.039255,9,X165138.15-414918.4,xmm,pn,392.667236328,303.934753418,252.908954196,-41.8217883444,139.750564575,19.7579193115,0.00385006880735,0.000544322300742,6.36704980481,0.999999999464,10.8749996871,,,10.8749996871,,,0.0,,,6.84332741287,F,F,1.550664,1.8,0.3,8.0,2.35691e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602020201_pi300-10000_pass1_cl_src9.html,0.9998,108.371391296,,,,,,,,,,,,,,,,-9226.42970822,1183.19363395
xmm0602020201,fullrun,36298.1992188,26610.039255,10,X165125.85-415355.6,xmm,pn,424.123046875,241.129714966,252.85770506,-41.8987647411,110.595863342,19.4969558716,0.00304686914841,0.000537132868606,5.0387586787,0.999999458226,10.8749996871,,,10.8749996871,,,0.0,,,10.0147506974,F,F,1.5311,1.8,0.3,8.0,2.80127e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602020201_pi300-10000_pass1_cl_src10.html,0.9998,85.9036026001,,,,,,,,,,,,,,,,-11468.6451613,-4534.70322581
xmm0602020201,fullrun,36298.1992188,26610.039255,11,X165259.00-415935.4,xmm,pn,185.219828276,162.484213793,253.2458169,-41.9931563146,91.2168,24.3975982425,0.00342790945516,0.000916856957254,4.15584659999,0.999971019356,6.68049,5.25764203125,8.4316875,6.68049,,,0.0,,,12.8250979506,F,F,1.248076,1.8,0.3,8.0,2.80492e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602020201_pi300-10000_pass1_cl_src11.html,0.9998,504.026,,,,91.2168,504.026,,,,,,,,,,,9899.07103825,-9341.62295082
xmm0602020201,fullrun,36298.1992188,26610.039255,12,X165148.33-420013.6,xmm,pn,366.321014404,153.819396973,252.951359256,-42.0037841757,127.641899109,17.9833145142,0.00351648020718,0.000495432690911,5.81537778597,0.999999988956,10.8749996871,,,10.8749996871,,,0.0,,,11.5824175186,F,F,1.410539,1.8,0.3,8.0,3.23723e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602020201_pi300-10000_pass1_cl_src12.html,0.9998,91.7585678101,,,,,,,,,,,,,,,,-5642.35123967,-11636.4586777
xmm0602020201,fullrun,36298.1992188,26610.039255,13,X165150.37-420322.1,xmm,pn,361.03971954,110.455425287,252.959870204,-42.0561256484,75.3728,24.53299411,0.00283249414513,0.000921944815358,3.43399236337,0.999628461754,5.92795,4.40635392578,7.63640875,5.92795,,,0.0,,,14.3706518701,F,F,1.37252,1.8,0.3,8.0,3.64911e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602020201_pi300-10000_pass1_cl_src13.html,0.9998,526.495,,,,75.3728,526.495,,,,,,,,,,,-4900.06535948,-15325.7385621
xmm0602020201,fullrun,36298.1992188,26610.039255,14,X165154.80-414918.4,xmm,pn,349.87307908,304.415848276,252.978349167,-41.8217728743,67.5965,20.9583038436,0.00254026152597,0.000787608425043,3.07970335175,0.998757991283,7.9519,5.68080625,11.7769,7.9519,,,0.0,,,3.78318504535,F,F,1.511073,1.8,0.3,8.0,1.24142e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602020201_pi300-10000_pass1_cl_src14.html,0.9998,371.654,,,,67.5965,371.654,,,,,,,,,,,-5561.10900474,1544.72511848
xmm0602020201,fullrun,36298.1992188,26610.039255,15,X165214.79-415014.9,xmm,pn,298.516949425,291.459022989,253.061619978,-41.8374592286,48.4129,23.3905087589,0.0018193481643,0.00087901115555,2.2056966026,0.985814872949,3.95143,3.11471125,5.29018,3.95143,,,0.0,,,0.502422066457,F,F,1.453112,1.8,0.3,8.0,8.95468e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602020201_pi300-10000_pass1_cl_src15.html,0.9998,498.703,,,,48.4129,498.703,,,,,,,,,,,-997.344086022,864.494623656
xmm0602020201,fullrun,36298.1992188,26610.039255,16,X165304.08-415333.0,xmm,pn,171.975357056,245.681213379,253.267019752,-41.8924970142,102.027427673,18.4228916168,0.00527919735759,0.000953254289925,4.64837988618,0.999996478166,10.8749996871,,,10.8749996871,,,0.0,,,9.9342556598,F,F,1.299697,1.8,0.3,8.0,2.94488e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602020201_pi300-10000_pass1_cl_src16.html,0.9998,101.735923767,,,,,,,,,,,,,,,,10378.6793003,-2045.79300292
xmm0602020201,fullrun,37442.9960938,36710.0036361,9,X165219.94-414337.6,xmm,mos2,285.261731034,382.783673563,253.083081001,-41.727106753,42.9957,17.1911227091,0.00117122613783,0.000468295486655,2.62335689652,0.994781098273,4.26916,2.37902,8.62091608398,4.26916,,,0.0,,,6.17505469874,F,F,1.51096,1.8,0.3,8.0,2.88798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602020201_pi300-10000_pass1_cl_src9.html,0.9998,252.539,,,,42.9957,252.539,,,,,,,,,,,675.7,-9042.2
xmm0602020201,fullrun,36298.1992188,26610.039255,17,X165133.88-415403.7,xmm,pn,403.513790805,238.751177011,252.891162996,-41.9010215983,54.4054,21.0353369357,0.00204454284575,0.00079050328901,2.47871550647,0.992981159552,4.76573,3.66839328125,7.106715,4.76573,,,0.0,,,8.78055867373,F,F,1.510968,1.8,0.3,8.0,1.94739e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602020201_pi300-10000_pass1_cl_src17.html,0.9998,388.08,,,,54.4054,388.08,,,,,,,,,,,-9658.14018692,-4577.89719626
xmm0602020201,fullrun,36298.1992188,26610.039255,18,X165240.70-415432.2,xmm,pn,232.013030575,232.263473563,253.169598842,-41.9089366642,67.1498,23.0958178032,0.00252347716935,0.000867936597487,3.05935165474,0.998566622531,5.33576,3.83658546875,7.39914,5.33576,,,0.0,,,6.79788167946,F,T,1.345397,1.8,0.3,8.0,1.37089e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602020201_pi300-10000_pass1_cl_src18.html,0.9998,466.267,,,,67.1498,466.267,,,,,,,,,,,5248.0,-3693.39310345
xmm0602020201,fullrun,36298.1992188,26610.039255,19,X165157.67-415505.4,xmm,pn,342.446105957,224.867034912,252.990277203,-41.9181750899,90.9320983887,18.3975849152,0.0042315335013,0.000856133236084,4.14287556588,0.999971019356,10.8749996871,,,10.8749996871,,,0.0,,,6.21529565476,F,F,1.442632,1.8,0.3,8.0,2.10319e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602020201_pi300-10000_pass1_cl_src19.html,0.9998,108.124412537,,,,,,,,,,,,,,,,-4271.0,-5246.74390244
xmm0602020201,fullrun,36298.1992188,26610.039255,20,X165225.45-414037.0,xmm,pn,271.043670654,424.135559082,253.106059321,-41.6769528998,106.725379944,18.6706008911,0.00294023897165,0.000514367139224,4.86241906504,0.999998734668,10.8749996871,,,10.8749996871,,,0.0,,,9.3270530047,F,F,1.529142,1.8,0.3,8.0,2.05808e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602020201_pi300-10000_pass1_cl_src20.html,0.9998,97.2910842896,,,,,,,,,,,,,,,,259.584856397,12573.2506527
xmm0602020201,fullrun,37442.9960938,36710.0036361,15,X165240.85-415431.2,xmm,mos2,231.6300354,232.602416992,253.170213622,-41.908679253,77.1864929199,13.1416034698,0.00269951531664,0.000459613627754,4.70948765853,0.999996602007,10.8749996871,,,10.8749996871,,,0.0,,,6.8000596816,F,F,1.345195,1.8,0.3,8.0,4.372e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602020201_pi300-10000_pass1_cl_src15.html,0.9998,30.3245716095,,,,,,,,,,,,,,,,-5069.73357664,3527.23357664
xmm0602020201,fullrun,37442.9960938,36710.0036361,18,X165229.06-413847.5,xmm,mos2,261.738464355,449.010925293,253.121084979,-41.6465410594,89.7510070801,13.7840452194,0.00239700388439,0.000368134141427,5.47610396839,0.999999912471,10.8749996871,,,10.8749996871,,,0.0,,,11.2361764576,F,T,1.539758,1.8,0.3,8.0,6.97081e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602020201_pi300-10000_pass1_cl_src18.html,0.9998,24.7009925842,,,,,,,,,,,,,,,,-845.826086957,-14961.3782609
xmm0602020201,fullrun,37430.0820312,36374.1157333,10,X165258.98-415937.9,xmm,mos1,185.255813599,161.858398438,253.245754058,-41.9938590527,87.8132553101,14.5074386597,0.00234606099011,0.000387587680079,4.3989295234,0.99999011751,10.8749996871,,,10.8749996871,,,0.0,,,12.8600322306,F,F,1.24776,1.8,0.3,8.0,5.415e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602020201_pi300-10000_pass1_cl_src10.html,0.9998,29.2572174072,,,,,,,,,,,,,,,,9540.40163934,9524.62295082
xmm0602020201,fullrun,37442.9960938,36710.0036361,17,X165259.00-415937.8,xmm,mos2,185.207809448,162.17755127,253.245832038,-41.993833103,82.3208999634,14.0188455582,0.00219856604843,0.000374405016176,5.02276043063,0.999999121542,10.8749996871,,,10.8749996871,,,0.0,,,12.8444485776,F,F,1.247732,1.8,0.3,8.0,6.09425e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602020201_pi300-10000_pass1_cl_src17.html,0.9998,25.3638496399,,,,,,,,,,,,,,,,-9636.11206897,9301.78448276
xmm0602020201,fullrun,37430.0820312,36374.1157333,7,X165158.48-415316.6,xmm,mos1,340.378265381,249.220611572,252.99366735,-41.8879422015,60.1978111267,12.4416532516,0.00210843537934,0.000435770343756,3.01555759064,0.998373948067,10.8749996871,,,10.8749996871,,,0.0,,,4.6880761558,F,T,1.459899,1.8,0.3,8.0,3.16507e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0602020201_pi300-10000_pass1_cl_src7.html,0.9998,32.9574699402,,,,,,,,,,,,,,,,3184.65957447,-4568.04680851
xmm0602020201,fullrun,37442.9960938,36710.0036361,6,X165149.34-420317.3,xmm,mos2,363.674234483,111.546055172,252.955585048,-42.0548039558,117.166,15.3750121951,0.00319165284423,0.000418822025183,7.14881334967,0.99999999999,15.50291715,15.4679343,15.5379,15.50291715,,,0.0,,,14.349304237,F,F,1.373678,1.8,0.3,8.0,1.1984e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602020201_pi300-10000_pass1_cl_src6.html,0.9998,119.225,,,,117.166,119.225,,,,,,,,,,,5399.60856269,15066.1223242
xmm0602020201,fullrun,37442.9960938,36710.0036361,10,X165316.92-414409.7,xmm,mos2,138.645772414,375.170266667,253.320494248,-41.7360180021,47.8219,15.7810614345,0.00130269528511,0.00042988493399,2.91782460037,0.997817184244,6.42834,4.62663120117,8.2881684375,6.42834,,,0.0,,,12.8871311383,F,F,1.366956,1.8,0.3,8.0,4.17184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602020201_pi300-10000_pass1_cl_src10.html,0.9998,201.22,,,,47.8219,201.22,,,,,,,,,,,-12084.2842105,-9479.36842105
xmm0602020201,fullrun,37442.9960938,36710.0036361,14,X165133.69-415404.3,xmm,mos2,403.995353379,238.605229885,252.890380729,-41.9011967942,49.8913,15.7784758453,0.00135906530273,0.000429813996654,3.04408780254,0.998490599679,7.74023,2.80094288753,7.40167391799,3.99383,4.35987146869,10.3957346346,133.6775,93.153729975,47.061683315,8.81056272468,F,F,1.510907,1.8,0.3,8.0,4.71024e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0602020201_pi300-10000_pass1_cl_src14.html,0.9998,199.069,,,,49.8913,199.069,,,,,,,,,,,9855.7804878,4343.95121951
xmm0602020201,fullrun,37430.0820312,36374.1157333,11,X165150.44-420320.7,xmm,mos1,360.86630249,111.132865906,252.960146241,-42.0557612125,61.8391265869,12.5059604645,0.00165212372592,0.000334115229938,3.09777787743,0.998810634264,10.8749996871,,,10.8749996871,,,0.0,,,14.3139671687,F,F,1.372447,1.8,0.3,8.0,5.59848e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602020201_pi300-10000_pass1_cl_src11.html,0.9998,24.6195297241,,,,,,,,,,,,,,,,15340.9270833,-5265.61979167
xmm0602020201,fullrun,37430.0820312,36374.1157333,8,X165133.77-415403.2,xmm,mos1,403.77722168,238.728118896,252.890728683,-41.9008860768,54.2621421814,11.6228094101,0.00144969338128,0.000310520543353,2.71821535828,0.996040101674,10.8749996871,,,10.8749996871,,,0.0,,,8.77870918133,F,F,1.510795,1.8,0.3,8.0,3.40831e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602020201_pi300-10000_pass1_cl_src8.html,0.9998,30.1490402222,,,,,,,,,,,,,,,,4604.61016949,-9986.22033898
xmm0602020201,fullrun,37442.9960938,36710.0036361,8,X165320.83-414244.9,xmm,mos2,128.508758545,393.194946289,253.336802139,-41.7124665435,52.6498756409,11.6842908859,0.00140613415414,0.000312055447077,3.21240064387,0.999150628436,10.8749996871,,,10.8749996871,,,0.0,,,14.1057946837,F,F,1.373324,1.8,0.3,8.0,4.58189e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602020201_pi300-10000_pass1_cl_src8.html,0.9998,20.7992153168,,,,,,,,,,,,,,,,-12733.483871,-11130.2774194
xmm0602020201,fullrun,37442.9960938,36710.0036361,13,X165312.91-415220.1,xmm,mos2,149.267774713,262.462822989,253.303808796,-41.8722421401,30.1411,15.8448445874,0.000821060087062,0.000431622252554,1.83904117281,0.964140039559,6.55227,3.63461175895,9.33812,2.82905,1.95058343712,4.38953070274,329.38881414,292.081431372,0.0,11.1146681475,F,F,1.291284,1.8,0.3,8.0,2.95797e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602020201_pi300-10000_pass1_cl_src13.html,0.9998,220.918,,,,30.1411,220.918,,,,,,,,,,,-12043.75,347.979166667
xmm0602020201,fullrun,37442.9960938,36710.0036361,16,X165128.63-415445.1,xmm,mos2,416.956390381,229.485794067,252.869297936,-41.9125353791,48.1912345886,10.6600055695,0.00128705604829,0.000284699588216,2.94035932919,0.997817184244,10.8749996871,,,10.8749996871,,,0.0,,,9.94099967533,F,F,1.515678,1.8,0.3,8.0,4.17988e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602020201_pi300-10000_pass1_cl_src16.html,0.9998,19.7117862701,,,,,,,,,,,,,,,,10967.8424658,5249.43150685
xmm0602020201,fullrun,37442.9960938,36710.0036361,11,X165117.01-414734.4,xmm,mos2,447.047576904,328.029327393,252.820888211,-41.792896222,47.9613685608,10.9361953735,0.00128091695549,0.000292075862363,2.92633419111,0.997817184244,10.8749996871,,,10.8749996871,,,0.0,,,10.9858173532,F,F,1.619678,1.8,0.3,8.0,4.47863e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602020201_pi300-10000_pass1_cl_src11.html,0.9998,21.8358459473,,,,,,,,,,,,,,,,14300.45625,-3054.95