fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0106660101,fullrun,54829.5195312,54829.3133052,1,X221623.47-174317.1,xmm,pn,148.637524138,320.713572414,334.097773865,-17.7214075109,562.842,33.4704347148,0.0102653514593,0.000610448004668,24.1326619453,1.0,5.77064,5.35814,6.32064,5.77064,,,0.0,,,10.9895445235,F,F,3.11512,1.8,0.3,8.0,8.66704e-14,1.0,powerlaw,3.97452e+20,0.0,1.0351498793e+21,1.9711,1.6773474445,2.34233109114,58.079,58,,dsxf,fullrun_pn_xmm0106660101_pi300-10000_pass1_cl_src1.html,0.9998,557.428,,,,562.842,557.428,,,,,,,,,,,-13964.6558824,4108.79117647
xmm0106660101,fullrun,54829.5195312,54829.3133052,2,X221515.17-173223.5,xmm,pn,373.055028522,471.023645342,333.81319065,-17.539852687,525.833,31.9877632854,0.00959035850891,0.000583405982136,22.5458477311,1.0,9.64478470724,,,4.38551743127,,,11.0327572344,,,13.6435582104,A,F,2.795232,1.8,0.3,8.0,8.0212e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106660101_pi300-10000_pass1_cl_src2.html,0.9998,497.384,,,,525.833,497.384,,,,,,,,,,,-93.9754601227,-14850.2361963
xmm0106660101,fullrun,57229.3320312,57179.6182048,19,X221550.17-175209.6,xmm,mos1,258.021973753,198.37331582,333.95905966,-17.8693197714,244.973,22.5869874043,0.00428426354509,0.000395017437552,18.0275873668,1.0,6.62757821932,,,4.65014838232,,,204.16969202,,,7.83965903746,F,F,3.04738,1.8,0.3,8.0,7.62915e-14,1.0,powerlaw,2.13776e+12,0.0,3.00955555386e+20,2.17187,1.81429767292,2.55537563598,24.2652,19,,dsxf,fullrun_mos1_xmm0106660101_pi300-10000_pass1_cl_src19.html,0.9998,265.199,,,,244.973,265.199,,,,,,,,,,,-10793.0557769,-1661.69721116
xmm0106660101,fullrun,57273.3984375,57132.7166884,13,X221550.31-175208.9,xmm,mos2,257.563903809,198.23916626,333.959635937,-17.8691301059,320.830322266,22.483253479,0.00979696121067,0.000686554645654,25.5706752846,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.84547474575,F,F,3.047597,1.8,0.3,8.0,1.68511e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0106660101_pi300-10000_pass1_cl_src13.html,0.9998,12.7185268402,,,,,,,,,,,,,,,,1480.51758794,-11047.7487437
xmm0106660101,fullrun,57273.3984375,57132.7166884,12,X221456.57-175051.9,xmm,mos2,433.945220947,216.180435181,333.735727139,-17.8477389682,192.864074707,17.5104923248,0.00665276031941,0.000604016589932,15.3715664828,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4927121903,F,F,2.841581,1.8,0.3,8.0,1.2694e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0106660101_pi300-10000_pass1_cl_src12.html,0.9998,13.2370557785,,,,,,,,,,,,,,,,-12324.2213439,-4209.07905138
xmm0106660101,fullrun,54829.5195312,54829.3133052,3,X221639.71-174429.3,xmm,pn,95.310043335,303.160400391,334.16544557,-17.7414676681,346.555358887,23.8141765594,0.0063205981349,0.00043433130115,14.8590604847,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7306684718,F,F,3.182419,1.8,0.3,8.0,5.96511e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106660101_pi300-10000_pass1_cl_src3.html,0.9998,29.9457855225,,,,,,,,,,,,,,,,-17763.262,7054.236
xmm0106660101,fullrun,54829.5195312,54829.3133052,4,X221623.59-174725.8,xmm,pn,148.295455933,263.186828613,334.098276727,-17.7905099418,412.895385742,26.5451469421,0.00753053080297,0.000484139696446,17.7034847486,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1812231035,F,F,3.141207,1.8,0.3,8.0,5.28537e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106660101_pi300-10000_pass1_cl_src4.html,0.9998,35.227684021,,,,,,,,,,,,,,,,-12277.5646481,8812.05564648
xmm0106660101,fullrun,54829.5195312,54829.3133052,5,X221550.28-175209.1,xmm,pn,257.688301149,198.469988506,333.959483257,-17.8692028579,613.853,36.3672517521,0.0111957167909,0.000663281683204,26.3198320899,1.0,5.38525,4.92538992188,5.788415,5.38525,,,0.0,,,7.84105770466,F,F,3.047546,1.8,0.3,8.0,6.00018e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106660101_pi300-10000_pass1_cl_src5.html,0.9998,708.724,,,,613.853,708.724,,,,,,,,,,,-1417.54258242,10857.8255495
xmm0106660101,fullrun,57229.3320312,57179.6182048,10,X221523.56-174320.3,xmm,mos1,345.392089844,318.493621826,333.848180334,-17.7223138057,274.882781982,21.4907283783,0.00578480772674,0.000452264561318,20.2286511894,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.70181872048,F,F,2.894714,1.8,0.3,8.0,5.86178e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0106660101_pi300-10000_pass1_cl_src10.html,0.9998,14.0670490265,,,,,,,,,,,,,,,,1706.56875,1848.73125
xmm0106660101,fullrun,57273.3984375,57132.7166884,7,X221538.13-174633.4,xmm,mos2,297.547845977,275.665101149,333.908877958,-17.7759324254,188.032,21.9097923313,0.00329114009921,0.000383488959894,14.9864426191,1.0,4.51042,3.91347907227,5.0561945625,4.51042,,,0.0,,,1.64204935177,F,F,2.968235,1.8,0.3,8.0,3.18722e-14,1.0,powerlaw,5.89556e+20,0.0,1.96447406446e+21,2.51137,1.92505333223,3.42068240775,17.4855,15,,dsxf,fullrun_mos2_xmm0106660101_pi300-10000_pass1_cl_src7.html,0.9998,292.007,,,,188.032,292.007,,,,,,,,,,,567.64573991,-3514.21524664
xmm0106660101,fullrun,54829.5195312,54829.3133052,6,X221550.54-172946.5,xmm,pn,256.723022461,507.524475098,333.960593339,-17.4962470851,302.555084229,27.198759079,0.00551810569954,0.000496060503749,12.9724852934,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.457588856,F,F,2.909688,1.8,0.3,8.0,1.24707e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0106660101_pi300-10000_pass1_cl_src6.html,0.9998,32.0148773193,,,,,,,,,,,,,,,,-10602.8733509,-14402.1424802
xmm0106660101,fullrun,54829.5195312,54829.3133052,7,X221536.66-173355.5,xmm,pn,302.366504598,449.875967816,333.902769345,-17.5654281876,270.085,28.8656370101,0.00492591724111,0.000526462924723,11.5802836347,1.0,5.11758,4.58890644727,5.711178375,5.11758,,,0.0,,,10.984846963,F,F,2.884226,1.8,0.3,8.0,3.59908e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0106660101_pi300-10000_pass1_cl_src7.html,0.9998,563.14,,,,270.085,563.14,,,,,,,,,,,-5238.82507289,-11020.6413994
xmm0106660101,fullrun,57229.3320312,57179.6182048,11,X221538.13-174634.2,xmm,mos1,297.549751724,275.477002299,333.908875559,-17.7761597254,177.545,20.9418241803,0.00310504266187,0.0003662466276,13.0655541592,1.0,4.68657,4.05684132056,5.50076465625,4.68657,,,0.0,,,1.67704938954,F,F,2.968314,1.8,0.3,8.0,4.03351e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106660101_pi300-10000_pass1_cl_src11.html,0.9998,261.015,,,,177.545,261.015,,,,,,,,,,,-3312.52803738,-754.897196262
xmm0106660101,fullrun,57229.3320312,57179.6182048,18,X221456.60-175053.4,xmm,mos1,433.870300293,215.956375122,333.735821839,-17.8481614033,155.238418579,16.0715560913,0.00536732049659,0.000555669073947,11.42401062,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4965103008,F,F,2.84182,1.8,0.3,8.0,9.60647e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0106660101_pi300-10000_pass1_cl_src18.html,0.9998,13.4413938522,,,,,,,,,,,,,,,,-4053.62946429,12169.9642857
xmm0106660101,fullrun,57273.3984375,57132.7166884,6,X221523.63-174319.9,xmm,mos2,345.190110575,320.130806897,333.848441836,-17.7221941484,173.313,20.172134245,0.0030335183851,0.000353075303636,13.8133154444,1.0,4.21079321482,3.64079321482,4.78079321482,4.21079321482,,,0.0,,,3.74119379434,F,F,2.894804,1.8,0.3,8.0,3.79652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106660101_pi300-10000_pass1_cl_src6.html,0.9998,233.602,,,,173.313,233.602,,,,,,,,,,,-1956.95431472,1561.27918782
xmm0106660101,fullrun,57229.3320312,57179.6182048,20,X221515.16-173223.1,xmm,mos1,373.089052874,471.116508046,333.813147589,-17.5397404563,192.864,20.5606906499,0.00337295842333,0.000359581646741,14.1928808885,1.0,7.66625,,,3.1193,,,14.1319729026,,,13.6419146714,A,F,2.795395,1.8,0.3,8.0,1.09087e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0106660101_pi300-10000_pass1_cl_src20.html,0.9998,229.878,,,,192.864,229.878,,,,,,,,,,,14931.8186275,-455.406862745
xmm0106660101,fullrun,57273.3984375,57132.7166884,5,X221603.15-174318.8,xmm,mos2,215.367905747,320.368827586,334.013125323,-17.7218873242,104.841,16.5679509898,0.00183504219377,0.000289990453454,8.35599063262,1.0,4.2309,3.4162125,5.5509,4.2309,,,0.0,,,6.22272490225,F,F,3.040292,1.8,0.3,8.0,4.26179e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106660101_pi300-10000_pass1_cl_src5.html,0.9998,169.656,,,,104.841,169.656,,,,,,,,,,,8626.45238095,-2375.63492063
xmm0106660101,fullrun,57229.3320312,57179.6182048,8,X221603.17-174318.8,xmm,mos1,215.292192025,320.36345748,334.013221372,-17.721893763,81.2667,16.2669818959,0.00142125323674,0.000284489227094,5.98042451315,0.999999988706,5.20602502494,,,3.42725172952,,,313.097731173,,,6.22938803199,A,F,3.040376,1.8,0.3,8.0,3.05008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106660101_pi300-10000_pass1_cl_src8.html,0.9998,183.348,,,,81.2667,183.348,,,,,,,,,,,-2118.96610169,-8811.39830508
xmm0106660101,fullrun,57273.3984375,57132.7166884,1,X221623.47-174318.2,xmm,mos2,148.619613793,320.455245977,334.097796921,-17.7217196007,170.832,18.649450394,0.00299008618443,0.000326422824591,13.6155758887,1.0,5.50734844266,4.30883281766,6.82984844266,5.50734844266,,,0.0,,,10.9891682509,F,F,3.115229,1.8,0.3,8.0,1.0339e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106660101_pi300-10000_pass1_cl_src1.html,0.9998,176.97,,,,170.832,176.97,,,,,,,,,,,14063.3560976,-4393.61463415
xmm0106660101,fullrun,57229.3320312,57179.6182048,9,X221623.55-174318.8,xmm,mos1,148.351117241,320.325209425,334.098137676,-17.7218764349,155.692,19.2554407896,0.00272285707227,0.00033675341786,11.4573897218,1.0,5.78144,4.67152300781,6.79622125,5.78144,,,0.0,,,11.003707162,F,F,3.115702,1.8,0.3,8.0,9.76871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106660101_pi300-10000_pass1_cl_src9.html,0.9998,215.08,,,,155.692,215.08,,,,,,,,,,,-4136.18461538,-14276.3487179
xmm0106660101,fullrun,57273.3984375,57132.7166884,4,X221453.09-174234.4,xmm,mos2,445.502864851,330.535025287,333.721205526,-17.7095432694,76.6457,16.5247602101,0.00134153770091,0.000289234605729,6.10878140451,0.999999995134,4.88641,3.76580453125,6.48016,4.88641,,,0.0,,,10.933465444,F,F,2.777407,1.8,0.3,8.0,3.70275e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0106660101_pi300-10000_pass1_cl_src4.html,0.9998,196.422,,,,76.6457,196.422,,,,,,,,,,,-9808.83962264,5458.56603774
xmm0106660101,fullrun,57273.3984375,57132.7166884,15,X221515.10-173222.7,xmm,mos2,373.255493164,470.991455078,333.812931401,-17.5396434539,234.360595703,19.2594184875,0.00409196244848,0.000336271620211,18.6789036956,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6355828685,F,F,2.795443,1.8,0.3,8.0,2.4001e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0106660101_pi300-10000_pass1_cl_src15.html,0.9998,11.8725070953,,,,,,,,,,,,,,,,393.67768595,14711.785124
xmm0106660101,fullrun,57229.3320312,57179.6182048,5,X221454.71-173951.9,xmm,mos1,440.19720459,368.033172607,333.727974943,-17.6644044181,124.762481689,14.5742712021,0.00400372082368,0.000467699195724,9.18128340165,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4494188154,F,F,2.766878,1.8,0.3,8.0,6.82317e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0106660101_pi300-10000_pass1_cl_src5.html,0.9998,14.3784980774,,,,,,,,,,,,,,,,8540.76470588,8112.40686275
xmm0106660101,fullrun,54829.5195312,54829.3133052,9,X221454.69-173951.8,xmm,pn,440.282348633,369.073669434,333.727866973,-17.6644011852,205.974349976,18.8834323883,0.00375663240781,0.000344402660278,8.83144711547,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4883883691,F,F,2.766781,1.8,0.3,8.0,2.06923e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106660101_pi300-10000_pass1_cl_src9.html,0.9998,37.0393562317,,,,,,,,,,,,,,,,8371.3844086,-8457.55645161
xmm0106660101,fullrun,54829.5195312,54829.3133052,10,X221453.02-174234.8,xmm,pn,445.717773438,330.256835938,333.720926971,-17.7096544136,375.952148438,24.9280967712,0.0136638935655,0.000906005850993,16.1194902048,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9242393099,F,F,2.77745,1.8,0.3,8.0,6.14482e-14,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0106660101_pi300-10000_pass1_cl_src10.html,0.9998,37.626499176,,,,,,,,,,,,,,,,9953.91792066,-5499.66484268
xmm0106660101,fullrun,54829.5195312,54829.3133052,11,X221523.79-174322.7,xmm,pn,344.654202299,319.484809195,333.849121411,-17.7229749293,343.505,33.5635069681,0.00626499114813,0.000612145599207,14.7282719511,1.0,5.00039,,,5.00039,,,0.0,,,3.75543752118,F,F,2.89458,1.8,0.3,8.0,1.97669e-14,1.0,powerlaw,,,,,,,,,,dpbsx,fullrun_pn_xmm0106660101_pi300-10000_pass1_cl_src11.html,0.9998,783.004,,,,343.505,783.004,,,,,,,,,,,2124.89120715,-1669.23099851
xmm0106660101,fullrun,54829.5195312,54829.3133052,12,X221603.07-174318.2,xmm,pn,215.641804598,320.497052874,334.012777788,-17.7217325959,346.024,29.5969424096,0.00631093284065,0.000539801620223,14.8362777067,1.0,5.58455,4.9205840209,6.34331351309,4.51203,3.98015686703,5.13087645453,102.739714842,76.7651054669,127.927214842,6.21263692357,F,F,3.039926,1.8,0.3,8.0,3.30713e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106660101_pi300-10000_pass1_cl_src12.html,0.9998,529.955,,,,346.024,529.955,,,,,,,,,,,-8480.88837209,2133.71162791
xmm0106660101,fullrun,54829.5195312,54829.3133052,13,X221538.05-174633.9,xmm,pn,297.819547356,275.530411494,333.908533197,-17.7760951582,621.019,38.5369433142,0.0113264024579,0.000702852778214,26.6270846678,1.0,5.18885,4.878771875,5.543225,5.18885,,,0.0,,,1.64632653705,F,F,2.967998,1.8,0.3,8.0,4.00276e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106660101_pi300-10000_pass1_cl_src13.html,0.9998,864.077,,,,621.019,864.077,,,,,,,,,,,-426.716556291,3367.75761589
xmm0106660101,fullrun,54829.5195312,54829.3133052,14,X221609.39-174642.8,xmm,pn,194.888385057,273.467873563,334.039145716,-17.7785436136,249.752,27.7386553387,0.00455508255147,0.000505909321786,10.7084769548,1.0,4.98827,4.45953141447,5.69328141447,4.98827,,,0.0,,,7.73110767796,F,F,3.08446,1.8,0.3,8.0,2.91391e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106660101_pi300-10000_pass1_cl_src14.html,0.9998,519.681,,,,249.752,519.681,,,,,,,,,,,-8782.67076923,6597.93846154
xmm0106660101,fullrun,54829.5195312,54829.3133052,15,X221604.63-175219.5,xmm,pn,210.576187134,196.030807495,334.019292215,-17.8720899676,327.513458252,23.8089923859,0.00597330527519,0.000434236750375,14.0426115509,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.78252072467,F,F,3.101472,1.8,0.3,8.0,3.40614e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106660101_pi300-10000_pass1_cl_src15.html,0.9998,40.1910400391,,,,,,,,,,,,,,,,-5189.86231884,12457.6105072
xmm0106660101,fullrun,54829.5195312,54829.3133052,16,X221456.62-175053.8,xmm,pn,433.792755127,215.909088135,333.735920175,-17.8482674689,333.282562256,23.9330730438,0.00607852421661,0.000436499776916,14.2899701998,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4934933457,F,F,2.841946,1.8,0.3,8.0,2.98312e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106660101_pi300-10000_pass1_cl_src16.html,0.9998,41.6234512329,,,,,,,,,,,,,,,,12446.9708029,4195.19890511
xmm0106660101,fullrun,57273.3984375,57132.7166884,11,X221441.48-175026.9,xmm,mos2,483.5027771,221.839019775,333.6728267,-17.8407967899,210.951538086,18.2072734833,0.00368323766078,0.000317901049702,16.8131654237,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5211257084,F,F,2.783357,1.8,0.3,8.0,9.1017e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0106660101_pi300-10000_pass1_cl_src11.html,0.9998,12.2877531052,,,,,,,,,,,,,,,,-16210.6334661,-2231.66533865
xmm0106660101,fullrun,57229.3320312,57179.6182048,7,X221453.11-174234.1,xmm,mos1,445.428096552,330.586110345,333.721300429,-17.7094816298,84.9318,26.88861841,0.001485350587,0.000470248189005,6.25013958566,0.99999999755,5.8237,,,5.8237,,,0.0,,,10.9203028243,F,F,2.777571,1.8,0.3,8.0,2.90072e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0106660101_pi300-10000_pass1_cl_src7.html,0.9998,638.066,,,,84.9318,638.066,,,,,,,,,,,5638.30894309,9654.18699187
xmm0106660101,fullrun,57273.3984375,57132.7166884,18,X221602.38-173951.7,xmm,mos2,217.859741211,367.875152588,334.009926393,-17.6643661026,94.1614837646,13.0690107346,0.00319267855957,0.00044312333921,7.5048165917,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,7.71174625623,F,F,3.016214,1.8,0.3,8.0,6.04036e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0106660101_pi300-10000_pass1_cl_src18.html,0.9998,13.1003065109,,,,,,,,,,,,,,,,9857.80662983,1642.09944751
xmm0106660101,fullrun,57229.3320312,57179.6182048,2,X221536.67-173356.4,xmm,mos1,302.364691954,449.677655172,333.902771659,-17.5656678385,126.262,16.8284283283,0.00220816143535,0.000294307760467,9.29163310284,1.0,5.7148,4.902690625,6.58105,5.7148,,,0.0,,,10.9788467838,F,F,2.88419,1.8,0.3,8.0,5.71105e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106660101_pi300-10000_pass1_cl_src2.html,0.9998,156.934,,,,126.262,156.934,,,,,,,,,,,11051.0196078,-5587.05882353
xmm0106660101,fullrun,57229.3320312,57179.6182048,17,X221441.62-175028.8,xmm,mos1,483.024902344,221.788497925,333.673432594,-17.8413375139,176.84324646,17.3581314087,0.00309008056154,0.000303308300003,13.0139120466,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4905237704,F,F,2.784093,1.8,0.3,8.0,7.64999e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0106660101_pi300-10000_pass1_cl_src17.html,0.9998,9.17746829987,,,,,,,,,,,,,,,,-2127.01015228,16007.1472081
xmm0106660101,fullrun,57273.3984375,57132.7166884,2,X221536.62-173353.5,xmm,mos2,302.504730225,450.095825195,333.902588941,-17.5648647797,173.809265137,16.7092571259,0.0030347293836,0.000291745515051,13.8528685471,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9992360783,F,F,2.884152,1.8,0.3,8.0,7.02585e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0106660101_pi300-10000_pass1_cl_src2.html,0.9998,11.2081298828,,,,,,,,,,,,,,,,5460.39565217,10860.3956522
xmm0106660101,fullrun,54829.5195312,54829.3133052,17,X221527.22-172942.8,xmm,pn,333.423492432,506.501464844,333.86341914,-17.4952153449,145.543624878,14.7918968201,0.00265447565695,0.000269779800125,6.24039268121,0.99999999899,10.8749996871,,,10.8749996871,,,0.0,,,15.2964668577,F,F,2.823411,1.8,0.3,8.0,2.71488e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0106660101_pi300-10000_pass1_cl_src17.html,0.9998,32.4255180359,,,,,,,,,,,,,,,,-4451.48854962,-16438.8740458
xmm0106660101,fullrun,57273.3984375,57132.7166884,45,X221557.60-174855.8,xmm,mos2,233.643455172,242.903308046,333.989985283,-17.8155023779,62.4,13.0428524488,0.00109219327953,0.000228290317154,4.97337697538,0.999998559509,4.76043,3.892539375,5.96793,4.76043,,,0.0,,,6.1820549578,F,F,3.054756,1.8,0.3,8.0,2.1839e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106660101_pi300-10000_pass1_cl_src45.html,0.9998,107.716,,,,62.4,107.716,,,,,,,,,,,4774.17808219,-8119.95890411
xmm0106660101,fullrun,57273.3984375,57132.7166884,37,X221533.10-174531.3,xmm,mos2,314.052108966,289.941145517,333.887937366,-17.7586812314,77.2128,18.2978359376,0.00135146438955,0.000320269096258,6.15398015584,0.999999995134,4.2568,3.07306516608,5.4040349903,4.2568,,,0.0,,,1.28021696517,F,F,2.94341,1.8,0.3,8.0,2.05801e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106660101_pi300-10000_pass1_cl_src37.html,0.9998,257.598,,,,77.2128,257.598,,,,,,,,,,,-329.783505155,-1855.96907216
xmm0106660101,fullrun,57229.3320312,57179.6182048,12,X221609.39-174641.9,xmm,mos1,194.89276123,273.758026123,334.039134963,-17.7783185442,138.769592285,15.0960950851,0.00242479839201,0.000263782479182,10.2120680596,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.71721579434,F,F,3.084381,1.8,0.3,8.0,4.77904e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0106660101_pi300-10000_pass1_cl_src12.html,0.9998,11.9944553375,,,,,,,,,,,,,,,,-6526.42051282,-9063.26153846
xmm0106660101,fullrun,57229.3320312,57179.6182048,24,X221533.09-174530.9,xmm,mos1,314.104303448,290.020657471,333.887871164,-17.7585851274,78.0571,17.9504345351,0.00136512103837,0.00031393064605,5.74422973081,0.999999965796,4.9555,3.4992109375,6.03925,4.9555,,,0.0,,,1.2817295116,F,F,2.943403,1.8,0.3,8.0,1.64547e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106660101_pi300-10000_pass1_cl_src24.html,0.9998,244.161,,,,78.0571,244.161,,,,,,,,,,,-1629.12068966,163.086206897
xmm0106660101,fullrun,57229.3320312,57179.6182048,25,X221536.92-174534.6,xmm,mos1,301.533754023,289.183551724,333.903820551,-17.7595975823,101.078,20.7380085833,0.00176772760369,0.000362681792459,7.43834004506,0.999999999997,8.47886,6.339368125,11.66322,8.47886,,,0.0,,,0.709126211781,F,F,2.957887,1.8,0.3,8.0,1.8569e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106660101_pi300-10000_pass1_cl_src25.html,0.9998,328.987,,,,101.078,328.987,,,,,,,,,,,-2051.55186722,-842.755186722
xmm0106660101,fullrun,57273.3984375,57132.7166884,51,X221533.40-175154.2,xmm,mos2,313.081826407,201.90279643,333.889157433,-17.8650608303,69.2903,13.8840664072,0.00121279574951,0.000243014342911,5.52254459354,0.999999886049,6.91306925896,,,3.88849017698,,,359.673039313,,,7.08268973206,A,F,2.9835,1.8,0.3,8.0,2.31665e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106660101_pi300-10000_pass1_cl_src51.html,0.9998,123.477,,,,69.2903,123.477,,,,,,,,,,,-2934.45555556,-9055.06666667
xmm0106660101,fullrun,57273.3984375,57132.7166884,3,X221454.77-173953.5,xmm,mos2,440.001305156,367.507558815,333.728228665,-17.6648748585,89.0891,15.4763076992,0.00155933634873,0.000270883521547,7.10053972271,0.999999999974,7.49427777897,,,4.04163840745,,,64.7832738908,,,11.4462868262,A,F,2.766914,1.8,0.3,8.0,3.80896e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106660101_pi300-10000_pass1_cl_src3.html,0.9998,150.427,,,,89.0891,150.427,,,,,,,,,,,-8241.49137931,8310.87931034
xmm0106660101,fullrun,57273.3984375,57132.7166884,14,X221604.75-175217.7,xmm,mos2,210.176863418,196.477166021,334.01980399,-17.8715856466,85.9506,15.2053806266,0.00150440237745,0.000266141373821,6.85039639519,0.999999999898,6.90578830397,,,3.46319903097,,,32.4207509033,,,9.77544513445,A,F,3.101479,1.8,0.3,8.0,4.88319e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106660101_pi300-10000_pass1_cl_src14.html,0.9998,145.253,,,,85.9506,145.253,,,,,,,,,,,5260.06315789,-12615.0526316
xmm0106660101,fullrun,57273.3984375,57132.7166884,34,X221518.84-174006.1,xmm,mos2,360.930864632,364.67886349,333.828498025,-17.6683583376,60.9954,14.2836759974,0.00106760878068,0.000250008655001,4.8614281725,0.999997965714,5.35532292029,,,2.93866439667,,,29.688771861,,,6.61613317554,A,F,2.857173,1.8,0.3,8.0,2.37527e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106660101_pi300-10000_pass1_cl_src34.html,0.9998,143.028,,,,60.9954,143.028,,,,,,,,,,,-1870.48571429,5685.48571429
xmm0106660101,fullrun,57229.3320312,57179.6182048,29,X221533.23-175151.2,xmm,mos1,313.640034483,202.593710345,333.888448827,-17.8642259246,52.5306,13.8733773826,0.000918693862224,0.000242627852142,3.86573206406,0.999905871887,8.74327,5.35818780273,13.781531875,8.74327,,,0.0,,,7.06382163068,F,F,2.98337,1.8,0.3,8.0,1.7405e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106660101_pi300-10000_pass1_cl_src29.html,0.9998,139.94,,,,52.5306,139.94,,,,,,,,,,,-8780.93043478,2752.59130435
xmm0106660101,fullrun,57273.3984375,57132.7166884,38,X221536.73-174534.7,xmm,mos2,302.15627867,289.138599279,333.903030687,-17.7596518825,112.138,20.4377102436,0.00196276057558,0.000357722912137,8.93757287283,1.0,13.1781219216,,,7.09644553157,,,37.7288790466,,,0.727769533961,A,F,2.957089,1.8,0.3,8.0,2.0741e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106660101_pi300-10000_pass1_cl_src38.html,0.9998,305.562,,,,112.138,305.562,,,,,,,,,,,615.647686833,-2289.55871886