fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12426,fullrun,5007.43994141,5007.43982384,1,X091858.84-441830.8,chandra,ccd3,1144.86025732,957.439591463,139.745147582,-44.3085630871,346.893,19.140956089,0.0692756599366,0.00382251116304,111.142558427,1.0,0.482662,0.438836930382,0.528095133507,0.414597,0.374129428234,0.456493040636,106.869564963,90.0,135.369904207,1.12694890164,F,F,4.33e+21,1.8,0.3,8.0,1.51443e-12,1.0,powerlaw,3.43472e+22,1.74791270449e+22,5.44949551556e+22,1.67708,0.96072071303,2.4836802488,27.8565,30,,dsxf,fullrun_ccd3_acisf12426_pi14-548_pass1_cl_src1.html,0.9998,19.4832,,,,346.893,19.4832,,,,,,,,,,,4252.75706215,4034.28813559
acisf12426,fullrun,5007.43994141,5007.43982384,4,X091919.08-442037.7,chandra,ccd3,703.561892276,699.280150407,139.8294938,-44.3437963932,29.8217,5.4609248301,0.00595548108791,0.00109056272943,9.55470428815,1.0,0.923489,0.75540502832,1.0750013125,0.923489,,,0.0,,,4.92222156675,F,F,4.24e+21,1.8,0.3,8.0,7.78308e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12426_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,29.8217,0.0,,,,,,,,,,,4573.96774194,3636.4516129
acisf12426,fullrun,5007.35888672,5007.35878318,2,X091859.74-441421.8,chandra,ccd1,759.027003049,485.556658537,139.748903066,-44.2393929579,16.2323,4.43333508772,0.00324170237964,0.000885367625266,8.77465207535,0.999999999223,0.555547,0.441418527344,0.82607375,0.555547,,,0.0,,,4.77545467638,F,F,4.36e+21,1.8,0.3,8.0,4.24752e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12426_pi14-548_pass1_cl_src2.html,0.9998,3.42216,,,,16.2323,3.42216,,,,,,,,,,,4443.47058824,4505.94117647
acisf12426,fullrun,5007.35888672,5007.35878318,1,X091847.16-441406.0,chandra,ccd1,1033.27783203,517.277832031,139.696493418,-44.2349899924,8.90022659302,3.00000214577,0.00177742936648,0.000599118648097,4.81117227661,0.999939136819,0.900494935549,,,0.492000009399,,,68.7702331543,,,5.00481933818,A,F,4.41e+21,1.8,0.3,8.0,2.36915e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12426_pi14-548_pass1_cl_src1.html,0.9998,0.0997729897499,,,,,,,,,,,,,,,,4185.0,4624.55555556
acisf12426,fullrun,5007.35888672,5007.35878318,3,X091906.79-441558.1,chandra,ccd1,604.5,289.214355469,139.778311175,-44.2661472333,6.96477603912,2.64575195312,0.00139090814628,0.000528372765984,3.76493081856,0.99914684266,0.492000009399,,,0.492000009399,,,65.3006439209,,,3.88686980454,F,F,4.32e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf12426_pi14-548_pass1_cl_src3.html,0.9998,0.0352239273489,,,,,,,,,,,,,,,,4517.57142857,4266.28571429
acisf12426,fullrun,5007.39941406,5007.39930351,3,X091833.92-442339.6,chandra,ccd2,709.214355469,683.214355469,139.641353561,-44.3943266358,6.9302740097,2.6457529068,0.00138400669675,0.000528368691448,12.5317009885,0.999999998553,0.645152417587,,,0.511668436765,,,29.8717823029,,,5.79571769421,F,F,4.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12426_pi14-548_pass1_cl_src3.html,0.9998,0.0697259232402,,,,,,,,,,,,,,,,3531.42857143,3619.28571429
acisf12426,fullrun,5007.35888672,5007.35878318,5,X091855.42-441612.8,chandra,ccd1,852.75,259.5,139.730934046,-44.270221898,3.92474770546,2.00000238419,0.000783795956522,0.000399412645493,2.12159063096,0.976146280827,0.492000009399,,,0.492000009399,,,61.0026931763,,,2.80611760148,F,F,4.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf12426_pi14-548_pass1_cl_src5.html,0.9998,0.0752522870898,,,,,,,,,,,,,,,,4268.75,4320.5
acisf12426,fullrun,5007.39941406,5007.39930351,1,X091841.45-442404.8,chandra,ccd2,545.166503906,632.166748047,139.672724229,-44.4013207558,2.92005491257,1.7320536375,0.000583147979341,0.000345898850355,5.28020320455,0.99971423662,0.492000009399,,,0.492000009399,,,163.154968262,,,5.50093842183,F,F,4.34e+21,1.8,0.3,8.0,8.66295e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12426_pi14-548_pass1_cl_src1.html,0.9998,0.07994505018,,,,,,,,,,,,,,,,3667.5,3540.5
acisf12426,fullrun,5007.31835938,5007.31826285,1,X091823.59-441704.5,chandra,ccd0,597.5,500.0,139.598303778,-44.2845744807,1.95764100552,1.41421544552,0.000390955974581,0.000282429682557,3.51701648701,0.996063782234,0.492000009399,,,0.492000009399,,,26.5650520325,,,5.61965849288,F,F,4.47e+21,1.8,0.3,8.0,5.43324e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12426_pi14-548_pass1_cl_src1.html,0.9998,0.0423590391874,,,,,,,,,,,,,,,,3606.0,4457.0
acisf12426,fullrun,5007.31835938,5007.31826285,2,X091819.52-441506.4,chandra,ccd0,686.75,739.75,139.581343584,-44.2517892003,3.80241680145,2.00000548363,0.00075937184738,0.000399416487198,6.83126402825,0.999981605144,0.845485250889,,,0.702555061887,,,168.690063477,,,7.15743825836,F,F,4.51e+21,1.8,0.3,8.0,1.0467e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12426_pi14-548_pass1_cl_src2.html,0.9998,0.197583302855,,,,,,,,,,,,,,,,3575.25,4732.5
acisf12426,fullrun,5007.31835938,5007.31826285,3,X091826.21-441930.1,chandra,ccd0,540.0,204.0,139.609203565,-44.3250389993,5.87317276001,2.44949316978,0.0011729177786,0.000489182595629,10.5514981398,0.999999958513,0.568008149508,,,0.492000009399,,,106.002693176,,,4.84104286445,F,F,4.44e+21,1.8,0.3,8.0,1.58623e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12426_pi14-548_pass1_cl_src3.html,0.9998,0.126827120781,,,,,,,,,,,,,,,,3531.0,4141.83333333
acisf12426,fullrun,5007.39941406,5007.39930351,2,X091841.44-442403.1,chandra,ccd2,545.5,635.5,139.672660846,-44.4008651743,0.971872508526,1.00000202656,0.000194087275304,0.000199704853003,1.7573930928,0.961759116637,0.492000009399,,,0.492000009399,,,90.0,,,5.47669471543,F,F,4.34e+21,1.8,0.3,8.0,2.90558e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12426_pi14-548_pass1_cl_src2.html,0.9998,0.0281274672598,,,,,,,,,,,,,,,,3667.5,3540.5
