fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556211201,fullrun,7478.45947266,7094.20868647,1,X104150.71+590131.7,xmm,pn,235.66847229,310.9894104,160.46127718,59.025482324,825.372558594,34.5199623108,0.173848256469,0.00727094104514,78.2302033543,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.64080847414,F,F,1.050661,1.8,0.3,8.0,6.09966e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556211201_pi300-10000_pass1_cl_src1.html,0.9998,11.6565933228,,,,,,,,,,,,,,,,-5278.42817294,-2147.85774059
xmm0556211201,fullrun,9061.140625,9050.07944918,1,X104150.74+590131.9,xmm,mos1,235.609451294,311.044067383,160.461415945,59.0255271916,324.68460083,21.4659118652,0.049573790282,0.0032774778083,53.7987819962,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.64578248792,F,F,1.050686,1.8,0.3,8.0,6.4865e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556211201_pi300-10000_pass1_cl_src1.html,0.9998,3.68151545525,,,,,,,,,,,,,,,,2222.67936508,-5593.62222222
xmm0556211201,fullrun,9063.71484375,9062.77359039,1,X104150.84+590132.5,xmm,mos2,235.436096191,311.120300293,160.461823642,59.0256863618,315.429779053,21.5576400757,0.0459175556898,0.00313817593269,48.9653068733,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.6591933975,F,F,1.050742,1.8,0.3,8.0,6.32836e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556211201_pi300-10000_pass1_cl_src1.html,0.9998,3.7781124115,,,,,,,,,,,,,,,,5444.11409396,1983.20805369
xmm0556211201,fullrun,9061.140625,9050.07944918,8,X104114.69+590218.4,xmm,mos1,299.594478161,321.849104598,160.311197509,59.0384565254,91.7011,11.8472528461,0.0101326350806,0.00130907796959,15.194460948,1.0,6.14882251977,4.96288251977,7.33476251977,6.14882251977,,,0.0,,,1.70333533034,F,F,0.983021,1.8,0.3,8.0,1.11307e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0556211201_pi300-10000_pass1_cl_src8.html,0.9998,48.6563,,,,91.7011,48.6563,,,,,,,,,,,329.038834951,-295.932038835
xmm0556211201,fullrun,9063.71484375,9062.77359039,6,X104114.51+590219.6,xmm,mos2,299.903900146,322.009552002,160.310461033,59.038782916,122.694519043,13.6276779175,0.0140051590279,0.00155555270612,19.0463145067,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.71233368199,F,F,0.983065,1.8,0.3,8.0,1.49657e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0556211201_pi300-10000_pass1_cl_src6.html,0.9998,4.03099012375,,,,,,,,,,,,,,,,96.1793103448,131.131034483
xmm0556211201,fullrun,9063.71484375,9062.77359039,9,X104117.99+584928.9,xmm,mos2,293.709974713,144.948581609,160.324950063,58.8247019534,66.4438,10.5623340224,0.00733151370433,0.00116546459767,10.314311688,1.0,5.22117,3.9453421875,6.62898,5.22117,,,0.0,,,11.1346950439,F,F,1.127684,1.8,0.3,8.0,2.81965e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556211201_pi300-10000_pass1_cl_src9.html,0.9998,45.1191,,,,66.4438,45.1191,,,,,,,,,,,7993.06849315,-13130.3287671
xmm0556211201,fullrun,9061.140625,9050.07944918,4,X104002.73+590803.7,xmm,mos1,426.889582989,401.507632184,160.011371723,59.1343586673,27.8678,8.97470333772,0.00307928692218,0.000991670911169,4.61756945997,0.999987564454,3.34123,2.5824409375,4.63623,3.34123,,,0.0,,,11.9459612097,F,F,0.803828,1.8,0.3,8.0,8.4815e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556211201_pi300-10000_pass1_cl_src4.html,0.9998,52.6775,,,,27.8678,52.6775,,,,,,,,,,,981.636363636,12752.3636364
xmm0556211201,fullrun,9061.140625,9050.07944918,10,X104118.28+584930.2,xmm,mos1,293.181915862,145.243073563,160.326182763,58.8250576863,59.8767,9.17996187356,0.00661615648106,0.00101435223126,9.92130061518,1.0,8.5338,4.89589045288,11.2410815234,8.5338,,,0.0,,,11.1367139209,F,F,1.127851,1.8,0.3,8.0,2.06324e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556211201_pi300-10000_pass1_cl_src10.html,0.9998,24.395,,,,59.8767,24.395,,,,,,,,,,,-12798.0746269,-8269.65671642
xmm0556211201,fullrun,9063.71484375,9062.77359039,2,X104002.49+590803.0,xmm,mos2,427.309321839,401.34983908,160.010384818,59.1341657225,60.6903,9.78248945821,0.006696653162,0.00107941366186,9.42117504776,1.0,7.18163,,,7.18163,,,0.0,,,11.9697188541,F,F,0.804017,1.8,0.3,8.0,2.00578e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556211201_pi300-10000_pass1_cl_src2.html,0.9998,35.0068,,,,60.6903,35.0068,,,,,,,,,,,-12886.372549,885.352941176
xmm0556211201,fullrun,7478.45947266,7094.20868647,2,X104101.63+591053.2,xmm,pn,322.665834483,440.202422989,160.256771511,59.1814537802,32.2875,11.5123629199,0.00455124908381,0.00162278377675,3.06026371304,0.998327121996,6.65098,2.20738,11.58599,6.65098,,,0.0,,,10.4417565881,F,F,0.868833,1.8,0.3,8.0,2.24449e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556211201_pi300-10000_pass1_cl_src2.html,0.9998,100.247,,,,32.2875,100.247,,,,,,,,,,,6826.88333333,-8259.06666667
xmm0556211201,fullrun,7478.45947266,7094.20868647,3,X104002.98+590803.9,xmm,pn,426.43807473,401.553438838,160.012434652,59.1344164847,69.4066,16.2757979835,0.00978356239571,0.00229423837375,6.57847462409,0.999999999155,5.91198217803,,,3.9120790134,,,20.1195121824,,,11.9074876517,A,F,0.803681,1.8,0.3,8.0,2.92111e-13,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0556211201_pi300-10000_pass1_cl_src3.html,0.9998,195.495,,,,69.4066,195.495,,,,,,,,,,,13075.7752809,-847.662921348
xmm0556211201,fullrun,7478.45947266,7094.20868647,4,X104049.17+590624.0,xmm,pn,344.77317931,378.33363908,160.204868649,59.1066629153,38.3221,12.0710852868,0.00540187898872,0.00170153885047,3.63223328029,0.999722134737,4.13646,3.0961978418,5.392625625,4.13646,,,0.0,,,6.69491214005,F,F,0.897541,1.8,0.3,8.0,2.26689e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556211201_pi300-10000_pass1_cl_src4.html,0.9998,107.389,,,,38.3221,107.389,,,,,,,,,,,5857.75510204,-2613.2244898
xmm0556211201,fullrun,7478.45947266,7094.20868647,5,X104038.43+590442.3,xmm,pn,363.837857471,354.991372414,160.1601285,59.0784124519,25.7331,11.6515277968,0.00362733655654,0.00164239880609,2.43902662498,0.991986849103,5.5618,2.39053,7.29608828125,5.5618,,,0.0,,,6.26708595566,F,F,0.8987,1.8,0.3,8.0,1.35436e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556211201_pi300-10000_pass1_cl_src5.html,0.9998,110.025,,,,25.7331,110.025,,,,,,,,,,,6297.14634146,-40.0731707317
xmm0556211201,fullrun,7478.45947266,7094.20868647,6,X104256.26+590426.7,xmm,pn,119.583625793,352.001861572,160.734422893,59.0740783067,100.351097107,13.0515222549,0.0134186856897,0.00174521534852,9.51144625753,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5359002056,F,F,1.125114,1.8,0.3,8.0,1.06323e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556211201_pi300-10000_pass1_cl_src6.html,0.9998,10.887213707,,,,,,,,,,,,,,,,-12261.0,-10193.7446809
xmm0556211201,fullrun,7478.45947266,7094.20868647,7,X104114.72+590218.2,xmm,pn,299.544273563,321.801156322,160.311315422,59.0383985965,271.924,20.2381323249,0.0383303711992,0.00285276446504,25.7734154055,1.0,6.49766,5.74555719336,7.2269718125,6.49766,,,0.0,,,1.70595600935,F,F,0.983273,1.8,0.3,8.0,9.90337e-14,1.0,powerlaw,5.82259e+19,0.0,1.12079236618e+21,1.91371,1.65634259746,2.56713603672,37.0352,25,,dsxf,fullrun_pn_xmm0556211201_pi300-10000_pass1_cl_src7.html,0.9998,137.658,,,,271.924,137.658,,,,,,,,,,,13.1513157895,-248.582236842
xmm0556211201,fullrun,7478.45947266,7094.20868647,8,X104159.94+585859.1,xmm,pn,219.184890747,275.93536377,160.499749122,58.9830882649,46.6815109253,9.79404640198,0.0119993118569,0.00251752370968,4.42455234857,0.999982058767,10.8749996871,,,10.8749996871,,,0.0,,,5.97286169611,F,F,1.093316,1.8,0.3,8.0,5.37151e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556211201_pi300-10000_pass1_cl_src8.html,0.9998,13.3965444565,,,,,,,,,,,,,,,,-8072.04597701,-220.816091954
xmm0556211201,fullrun,7478.45947266,7094.20868647,9,X104016.57+585805.6,xmm,pn,402.899314023,263.911673563,160.069062487,58.9682177511,48.6477,11.2529196211,0.00685738358544,0.00158621242727,4.61091106567,0.999991486479,6.53557,3.89384484375,12.4794625,6.53557,,,0.0,,,7.97245942385,F,F,0.93405,1.8,0.3,8.0,3.11718e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0556211201_pi300-10000_pass1_cl_src9.html,0.9998,77.9805,,,,48.6477,77.9805,,,,,,,,,,,5396.24637681,8535.15942029
xmm0556211201,fullrun,7478.45947266,7094.20868647,10,X104126.68+585723.7,xmm,pn,278.275342529,254.102622989,160.361157936,58.9565876634,40.9896,10.8471839664,0.00577789954242,0.00152902051437,3.88506342987,0.999895891611,4.62386,3.60379491211,5.7494490625,4.62386,,,0.0,,,3.530788238,F,F,1.056186,1.8,0.3,8.0,2.46983e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556211201_pi300-10000_pass1_cl_src10.html,0.9998,76.6718,,,,40.9896,76.6718,,,,,,,,,,,-4476.89795918,3971.71428571
xmm0556211201,fullrun,7478.45947266,7094.20868647,11,X104159.57+585709.6,xmm,pn,219.772613525,250.938034058,160.498208171,58.9526704562,58.0189323425,10.5854978561,0.0154664544389,0.00282183964737,5.49913227463,0.99999985587,10.8749996871,,,10.8749996871,,,0.0,,,6.66218525429,F,F,1.112531,1.8,0.3,8.0,6.90371e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556211201_pi300-10000_pass1_cl_src11.html,0.9998,12.41801548,,,,,,,,,,,,,,,,-9079.85585586,1680.81981982
xmm0556211201,fullrun,7478.45947266,7094.20868647,12,X103955.74+585625.4,xmm,pn,440.040313721,241.133880615,159.982263093,58.9403975756,113.925727844,13.2829856873,0.0152338497335,0.00177616603203,10.7980726567,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0749970566,F,F,0.917516,1.8,0.3,8.0,8.9107e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556211201_pi300-10000_pass1_cl_src12.html,0.9998,12.5967798233,,,,,,,,,,,,,,,,7170.28395062,11822.1419753
xmm0556211201,fullrun,9061.140625,9050.07944918,6,X104048.72+590625.2,xmm,mos1,345.566429885,378.620777011,160.203000715,59.1070082955,32.6995,8.21071860436,0.00361317042453,0.000907253188135,5.41816047755,0.999999491825,7.76099,4.21034234375,11.969165,7.76099,,,0.0,,,6.73059502633,F,F,0.896989,1.8,0.3,8.0,4.66109e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556211201_pi300-10000_pass1_cl_src6.html,0.9998,34.7164,,,,32.6995,34.7164,,,,,,,,,,,2655.75,5600.75
xmm0556211201,fullrun,9063.71484375,9062.77359039,8,X103955.64+585626.2,xmm,mos2,440.23256216,241.21448116,159.981821551,58.9405977428,29.23,8.41150402722,0.00322528383943,0.000928138488002,4.53747875107,0.999980449119,8.49794,,,2.80129744517,,,105.854658104,,,11.0986344285,A,F,0.917304,1.8,0.3,8.0,8.76033e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556211201_pi300-10000_pass1_cl_src8.html,0.9998,41.5234,,,,29.23,41.5234,,,,,,,,,,,-7214.03225806,-11934.4516129
xmm0556211201,fullrun,7478.45947266,7094.20868647,13,X104144.48+584948.9,xmm,pn,246.427958621,149.590349425,160.435336048,58.8302541961,25.9956,10.1363405626,0.00366434566815,0.0014288208632,2.46390681777,0.991986849103,7.98478475555,2.08,14.2379366611,7.98478475555,,,0.0,,,11.3805309702,F,F,1.166432,1.8,0.3,8.0,2.86748e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556211201_pi300-10000_pass1_cl_src13.html,0.9998,76.7498,,,,25.9956,76.7498,,,,,,,,,,,-11330.3454545,10547.5272727
xmm0556211201,fullrun,7478.45947266,7094.20868647,14,X104117.98+584926.8,xmm,pn,293.718802299,144.463163218,160.324929218,58.8241154211,155.261,16.5793244736,0.0218856591145,0.00233702889829,14.7158994766,1.0,6.06677,5.24983553516,7.034988625,6.06677,,,0.0,,,11.15615086,F,F,1.127919,1.8,0.3,8.0,2.06422e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556211201_pi300-10000_pass1_cl_src14.html,0.9998,119.613,,,,155.261,119.613,,,,,,,,,,,-7995.63068182,12948.5738636
xmm0556211201,fullrun,9063.71484375,9062.77359039,3,X104049.76+590623.2,xmm,mos2,343.732928736,378.139887356,160.207317499,59.1064308243,15.3774,8.32426573338,0.00169676739953,0.000918513059518,2.38708948843,0.98715083214,3.77172,2.078295,8.49794,3.77172,,,0.0,,,6.65280384885,F,F,0.898541,1.8,0.3,8.0,3.47885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556211201_pi300-10000_pass1_cl_src3.html,0.9998,53.916,,,,15.3774,53.916,,,,,,,,,,,-5598.95,2560.1
xmm0556211201,fullrun,9063.71484375,9062.77359039,4,X104011.46+590538.0,xmm,mos2,411.575908046,367.952034483,160.047754239,59.0938917587,20.341,7.22954355406,0.00224445090154,0.000797716707518,3.15760709119,0.998247267285,7.87679944805,5.2544050656,12.1802158705,7.87679944805,,,0.0,,,9.67901903608,F,F,0.843673,1.8,0.3,8.0,3.93989e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556211201_pi300-10000_pass1_cl_src4.html,0.9998,31.9253,,,,20.341,31.9253,,,,,,,,,,,-10362.0322581,-1093.51612903
xmm0556211201,fullrun,9061.140625,9050.07944918,7,X104255.80+590425.1,xmm,mos1,120.3998,351.521312644,160.73250623,59.0736363333,23.7372,7.00735328066,0.0026228676526,0.000774285098924,3.93314756763,0.999876238958,5.30372,3.56484003906,7.72303125,5.30372,,,0.0,,,13.4988126537,F,F,1.124733,1.8,0.3,8.0,1.00763e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556211201_pi300-10000_pass1_cl_src7.html,0.9998,25.3658,,,,23.7372,25.3658,,,,,,,,,,,10150.1785714,-12669.9285714
xmm0556211201,fullrun,9061.140625,9050.07944918,5,X104128.27+590636.1,xmm,mos1,275.551269531,381.333679199,160.367770876,59.1100170567,21.9371700287,6.47349643707,0.00302204093896,0.000891781877726,3.63489067535,0.999643467967,10.8749996871,,,10.8749996871,,,0.0,,,6.23484975103,F,F,0.959129,1.8,0.3,8.0,3.63763e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0556211201_pi300-10000_pass1_cl_src5.html,0.9998,3.70917463303,,,,,,,,,,,,,,,,5846.42307692,367.942307692
xmm0556211201,fullrun,9063.71484375,9062.77359039,5,X104256.19+590432.6,xmm,mos2,119.721374512,352.977386475,160.734119047,59.075716167,25.5862503052,6.57444000244,0.00282293195961,0.000725358213026,3.97184629077,0.999900856131,10.8749996871,,,10.8749996871,,,0.0,,,13.5468085903,F,F,1.12392,1.8,0.3,8.0,9.52509e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0556211201_pi300-10000_pass1_cl_src5.html,0.9998,2.69785809517,,,,,,,,,,,,,,,,12522.3488372,10014.5116279
xmm0556211201,fullrun,9061.140625,9050.07944918,3,X104100.93+591055.5,xmm,mos1,323.897827148,441.133056641,160.253854954,59.1820803154,23.1615905762,6.22794103622,0.00255614514052,0.000687324178486,3.83777166797,0.999788311268,10.8749996871,,,10.8749996871,,,0.0,,,10.5088731888,F,F,0.867879,1.8,0.3,8.0,5.83196e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556211201_pi300-10000_pass1_cl_src3.html,0.9998,3.28108620644,,,,,,,,,,,,,,,,8309.39473684,6727.65789474
xmm0556211201,fullrun,9061.140625,9050.07944918,2,X104018.94+591345.5,xmm,mos1,397.932747126,479.970471264,160.078923158,59.2293069639,11.9023,6.6806212286,0.00131515617957,0.000738181720521,1.97215772265,0.973182997823,4.72499,2.7288796875,8.46327125,4.72499,,,0.0,,,15.0009240561,F,F,0.769062,1.8,0.3,8.0,4.12572e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556211201_pi300-10000_pass1_cl_src2.html,0.9998,32.7284,,,,11.9023,32.7284,,,,,,,,,,,8179.625,13875.375
