fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03074,fullrun,5683.90380859,5683.9039109,1,X125431.43+262040.7,chandra,ccd7,413.544095528,888.519140244,193.630965487,26.3446495669,172.636,13.2467127998,0.0303730397751,0.00233058536318,85.1498796598,1.0,0.47794651258,0.440398628449,0.51129346258,0.47794651258,,,0.0,,,1.92707213243,F,F,7.41e+19,1.8,0.3,8.0,1.82375e-13,1.0,powerlaw,7.81586e+13,0.0,7.35490970037e+20,2.05008,1.70435549125,2.43095431886,17.5945,12,,dsxf,fullrun_ccd7_acisf03074_pi14-548_pass1_cl_src1.html,0.9997,2.8394,,,,172.636,2.8394,,,,,,,,,,,4179.04678363,2449.12280702
acisf03074,fullrun,5683.90380859,5683.9039109,2,X125422.85+262005.1,chandra,ccd7,648.062747358,816.151396341,193.595200041,26.3347637379,91.6503,10.4576957309,0.0161246361324,0.0018398907417,45.2050094753,1.0,0.389534515846,0.333470893189,0.448355365846,0.389534515846,,,0.0,,,0.5932412504,F,F,7.44e+19,1.8,0.3,8.0,1.05993e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03074_pi14-548_pass1_cl_src2.html,0.9997,17.7131,,,,91.6503,17.7131,,,,,,,,,,,4203.73195876,2205.79381443
acisf03074,fullrun,5683.90380859,5683.9039109,7,X125420.98+261814.7,chandra,ccd7,699.13458435,591.66125813,193.587414022,26.304083218,24.2215,4.92153431361,0.00426144881069,0.000865878106124,11.9468581882,1.0,0.482965967815,0.389110841936,0.576821093694,0.482965967815,,,0.0,,,2.46869412723,F,F,7.45e+19,1.8,0.3,8.0,2.88757e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03074_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,24.2215,0.0,,,,,,,,,,,4411.79166667,2111.95833333
acisf03074,fullrun,5683.90380859,5683.9039109,6,X125427.87+261438.8,chandra,ccd7,510.638918496,152.820636179,193.61613978,26.2441071225,22.1793,4.70949041829,0.00390214427414,0.000828570381836,10.9395764843,1.0,1.75681587365,1.30719894124,2.44092841271,1.75681587365,,,0.0,,,6.13251692491,F,F,7.43e+19,1.8,0.3,8.0,2.84472e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03074_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,22.1793,0.0,,,,,,,,,,,4877.54545455,2214.59090909
acisf03074,fullrun,5683.90380859,5683.9039109,5,X125442.70+261703.1,chandra,ccd7,105.388989837,446.320786585,193.677917672,26.2841965469,38.8338,6.23167714183,0.00683227816906,0.00109637871372,19.1541358508,1.0,1.6452,1.28047050659,2.03424479297,1.6452,,,0.0,,,5.72473952726,F,F,7.37e+19,1.8,0.3,8.0,5.50661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03074_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,38.8338,0.0,,,,,,,,,,,4671.71111111,2663.2
acisf03074,fullrun,5683.90380859,5683.9039109,4,X125422.07+262154.2,chandra,ccd7,668.799804688,1037.20019531,193.591960663,26.3650420136,9.82677364349,3.16228103638,0.00172887742519,0.000556357204914,4.846895162,0.999898952177,0.492000009399,,,0.492000009399,,,20.9936065674,,,1.23527307832,F,F,7.44e+19,1.8,0.3,8.0,1.14161e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03074_pi14-548_pass1_cl_src4.html,0.9997,0.173226758838,,,,,,,,,,,,,,,,3983.1,2231.2
acisf03074,fullrun,5683.90380859,5683.9039109,3,X125435.16+261939.0,chandra,ccd7,311.166748047,762.611083984,193.646494778,26.3275057799,8.78001976013,3.00000452995,0.00154471641872,0.000527807045728,4.33060095221,0.999647078548,0.614822475258,,,0.492000009399,,,168.074768066,,,2.94720166067,F,F,7.39e+19,1.8,0.3,8.0,1.06882e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03074_pi14-548_pass1_cl_src3.html,0.9997,0.219980210066,,,,,,,,,,,,,,,,4323.66666667,2527.44444444
acisf03074,fullrun,5683.90380859,5683.9039109,1,X125359.39+262638.9,chandra,ccd6,1073.875,589.125,193.497464745,26.4441284568,7.32596731186,2.82844471931,0.00128889712505,0.000497623579577,13.2675965459,0.999999998587,1.25542181792,,,1.00335437021,,,171.52734375,,,7.94852891768,F,F,7.51e+19,1.8,0.3,8.0,1.55582e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03074_pi14-548_pass1_cl_src1.html,0.9997,0.674032747746,,,,,,,,,,,,,,,,3290.125,1737.75
acisf03074,fullrun,5683.90380859,5683.9039109,10,X125422.71+261709.5,chandra,ccd7,651.356933594,458.642822266,193.59462167,26.2859725942,6.88175296783,2.64575409889,0.00121074414346,0.000465481862193,3.39431194571,0.996524986054,0.492000009399,,,0.492000009399,,,39.4982299805,,,3.52083653254,F,F,7.44e+19,1.8,0.3,8.0,8.31827e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03074_pi14-548_pass1_cl_src10.html,0.9997,0.118246942759,,,,,,,,,,,,,,,,4552.0,2120.625
acisf03074,fullrun,5683.90380859,5683.9039109,9,X125422.59+262002.5,chandra,ccd7,654.5,810.357177734,193.594142166,26.3340401902,6.82778310776,2.64575505257,0.00120124884415,0.000465482036816,3.36769219612,0.996524986054,0.492000009399,,,0.492000009399,,,128.95262146,,,0.638898309113,F,F,7.44e+19,1.8,0.3,8.0,7.90899e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03074_pi14-548_pass1_cl_src9.html,0.9997,0.172216907144,,,,,,,,,,,,,,,,4202.42857143,2192.57142857
acisf03074,fullrun,5683.90380859,5683.9039109,1,X125455.93+262024.6,chandra,ccd3,1101.64282227,754.642822266,193.733047518,26.340163314,6.59402513504,2.64576029778,0.00116012257058,0.000465482968139,1.91874956727,0.967201819714,1.23715720156,,,0.608390164554,,,158.761627197,,,7.42047410838,A,F,7.29e+19,1.8,0.3,8.0,1.52515e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03074_pi14-548_pass1_cl_src1.html,0.9997,0.405974954367,,,,,,,,,,,,,,,,4348.42857143,3101.14285714
acisf03074,fullrun,5683.90380859,5683.9039109,2,X125509.58+261550.4,chandra,ccd3,728.0,197.833251953,193.789899511,26.2640007321,9.32105731964,3.46415710449,0.00163990422152,0.000609467912,2.71226971877,0.994911832228,4.69088265416,,,2.37806980098,,,139.881515503,,,11.5395926729,A,F,7.27e+19,1.8,0.3,8.0,2.37858e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03074_pi14-548_pass1_cl_src2.html,0.9997,2.67894220352,,,,,,,,,,,,,,,,4964.58333333,3354.66666667
acisf03074,fullrun,5683.90380859,5683.9039109,3,X125500.42+261909.9,chandra,ccd3,978.777832031,603.0,193.751756274,26.3194197274,14.9723911285,4.24268627167,0.0026341737248,0.000746438803617,4.35671208565,0.999896284978,3.6386708516,,,1.97536636502,,,151.081130981,,,8.55728609713,A,F,7.3e+19,1.8,0.3,8.0,3.5323e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03074_pi14-548_pass1_cl_src3.html,0.9997,3.0276093483,,,,,,,,,,,,,,,,4519.05555556,3188.5
acisf03074,fullrun,5683.90380859,5683.9039109,4,X125501.03+261515.3,chandra,ccd3,962.076097561,126.676869919,193.754289464,26.254251351,14.1536,5.09548820036,0.00249013900958,0.000896483858564,4.11845774306,0.999756947097,3.78849,2.51274319402,5.56130510808,1.13304,,,3.27304262359,350.664839499,17.1855426236,10.1128156507,A,F,7.31e+19,1.8,0.3,8.0,3.6301e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03074_pi14-548_pass1_cl_src4.html,0.9997,11.8104,,,,14.1536,11.8104,,,,,,,,,,,4990.05555556,3115.16666667
acisf03074,fullrun,5683.90380859,5683.9039109,1,X125402.40+263037.9,chandra,ccd5,804.375,57.875,193.510008343,26.5105218669,6.07649278641,2.8284766674,0.00106907030568,0.00049762922572,5.70767898912,0.999975171939,1.85249598132,,,0.750821702995,,,20.5449829102,,,10.9529394712,A,F,7.49e+19,1.8,0.3,8.0,8.83245e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf03074_pi14-548_pass1_cl_src1.html,0.9997,1.92350721359,,,,,,,,,,,,,,,,2840.125,1922.0
acisf03074,fullrun,5683.90380859,5683.9039109,8,X125416.07+261902.2,chandra,ccd7,832.666503906,687.666748047,193.566977304,26.3172697336,5.89833974838,2.44949197769,0.00103772687726,0.000430952408351,2.90925948103,0.996524986054,0.492000009399,,,0.492000009399,,,19.9027862549,,,2.2341822438,F,F,7.46e+19,1.8,0.3,8.0,6.95165e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03074_pi14-548_pass1_cl_src8.html,0.9997,0.101660341024,,,,,,,,,,,,,,,,4290.33333333,2001.5
