fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10230,fullrun,44570.6210938,44570.6198597,1,X161506.73+193158.5,chandra,ccd0,802.047402439,428.892138211,243.778040817,19.5329075602,272.093,18.1732578257,0.00610478179147,0.000407742108272,65.8192015658,1.0,2.09593,1.910305,2.34343,2.09593,,,0.0,,,7.25841994257,F,F,3.59e+20,1.8,0.3,8.0,8.4377e-14,1.0,powerlaw,6.8859e+13,0.0,8.8780013764e+20,2.05317,1.73106172314,2.42180144389,40.2636,25,,dsxf,fullrun_ccd0_acisf10230_pi14-548_pass1_cl_src1.html,0.9997,58.1743,,,,272.093,58.1743,,,,,,,,,,,3346.42633229,4466.4984326
acisf10230,fullrun,44573.71875,44573.7198011,9,X161520.35+192620.7,chandra,ccd2,317.891936585,783.108010163,243.834791099,19.4390711278,238.925,15.9112758759,0.00536022797984,0.000356965851816,75.924522858,1.0,0.640136,0.589683607813,0.6967843,0.640136,,,0.0,,,3.11554414263,F,F,3.62e+20,1.8,0.3,8.0,6.1378e-14,1.0,powerlaw,6.75539e+20,0.0,3.21604672731e+21,1.86944,1.43601192788,2.56007604391,12.8468,18,,dsxf,fullrun_ccd2_acisf10230_pi14-548_pass1_cl_src9.html,0.9997,14.2437,,,,238.925,14.2437,,,,,,,,,,,3791.38429752,3810.68181818
acisf10230,fullrun,44570.6210938,44570.61984,1,X161534.20+192742.8,chandra,ccd3,963.674546748,1023.04935772,243.892505289,19.4618926645,88.7087,13.8503682262,0.00199029958853,0.000310751732147,23.383211462,1.0,1.10402,0.79056725,1.489808,1.10402,,,0.0,,,0.526922746721,T,F,3.65e+20,1.8,0.3,8.0,2.26418e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10230_pi14-548_pass1_cl_src1.html,0.9997,103.124,,,,88.7087,103.124,,,,,,,,,,,4174.15508021,4010.3368984
acisf10230,fullrun,44570.6210938,44570.6197812,3,X161513.05+191045.1,chandra,ccd6,245.115234375,211.044433594,243.80437791,19.1791826724,127.231925964,19.417514801,0.00285461405292,0.000435657275375,63.2104754585,1.0,5.70479654529,,,4.64590861994,,,30.8816146851,,,17.6475159881,F,F,3.64e+20,1.8,0.3,8.0,4.42534e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10230_pi14-548_pass1_cl_src3.html,0.9997,249.768081665,,,,,,,,,,,,,,,,3729.84172662,1897.15467626
acisf10230,fullrun,44570.6210938,44570.61984,2,X161535.56+192712.1,chandra,ccd3,924.56479065,960.599691057,243.898173408,19.453357498,78.3859,10.8930298815,0.00175869480849,0.000244400014561,20.6621681451,1.0,0.928217,0.725717,1.198217,0.928217,,,0.0,,,1.04578033952,T,F,3.66e+20,1.8,0.3,8.0,2.01265e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10230_pi14-548_pass1_cl_src2.html,0.9997,40.2722,,,,78.3859,40.2722,,,,,,,,,,,4218.28703704,3948.82407407
acisf10230,fullrun,44573.71875,44573.7198011,1,X161508.41+192828.5,chandra,ccd2,660.941676829,1043.17888089,243.785052079,19.4745940971,82.1487,10.7202378705,0.00184298664694,0.000240506000063,26.1048481779,1.0,1.5,1.2154335,3.0,1.09262,0.743662344398,1.37908143713,117.401522501,92.568892734,147.397391642,5.59547685366,F,F,3.59e+20,1.8,0.3,8.0,2.31869e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10230_pi14-548_pass1_cl_src1.html,0.9997,32.7748,,,,82.1487,32.7748,,,,,,,,,,,3425.73728814,4043.38135593
acisf10230,fullrun,44570.6210938,44570.61984,6,X161556.35+192306.1,chandra,ccd3,326.641321138,460.733119919,243.984794131,19.3850149244,69.2395,9.50615590026,0.00155348208283,0.000213283499558,18.2512185391,1.0,1.31363,1.01944854688,1.6622895,1.31363,,,0.0,,,7.43855710424,F,F,3.72e+20,1.8,0.3,8.0,2.10389e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10230_pi14-548_pass1_cl_src6.html,0.9997,21.1275,,,,69.2395,21.1275,,,,,,,,,,,4855.97938144,3495.71134021
acisf10230,fullrun,44570.6210938,44570.61984,4,X161601.66+192642.6,chandra,ccd3,174.214961382,900.916338415,244.006923398,19.4451595298,67.3667,9.46031183418,0.00151146390417,0.000212255014118,17.7575569431,1.0,1.66071,1.33571,2.18071,1.66071,,,0.0,,,7.07940572137,F,F,3.73e+20,1.8,0.3,8.0,1.97687e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10230_pi14-548_pass1_cl_src4.html,0.9997,22.1308,,,,67.3667,22.1308,,,,,,,,,,,4971.50561798,3946.57303371
acisf10230,fullrun,44567.5195312,44567.5198596,1,X161554.01+193047.4,chandra,ccd1,471.494597561,362.413180894,243.975036041,19.5131694952,67.5022,9.76246895001,0.0015146110718,0.000219049802226,17.3531374234,1.0,0.887813,0.713601125,1.47932667187,0.887813,,,0.0,,,5.97740721233,F,F,3.7e+20,1.8,0.3,8.0,2.05475e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10230_pi14-548_pass1_cl_src1.html,0.9997,27.8036,,,,67.5022,27.8036,,,,,,,,,,,4714.79069767,4426.69767442
acisf10230,fullrun,44567.5195312,44567.5198596,4,X161540.61+193034.3,chandra,ccd1,856.477164634,335.660780488,243.919214975,19.5095329049,74.6117,9.11842310929,0.00167413321233,0.000204598675159,19.1808131216,1.0,0.626318,0.541723273438,0.7229976875,0.626318,,,0.0,,,3.41876008623,F,F,3.67e+20,1.8,0.3,8.0,2.02633e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10230_pi14-548_pass1_cl_src4.html,0.9997,8.53394,,,,74.6117,8.53394,,,,,,,,,,,4331.28205128,4369.96153846
acisf10230,fullrun,44567.5195312,44567.5198596,3,X161539.37+193523.3,chandra,ccd1,891.659179688,922.454589844,243.914056632,19.5897971282,68.3813476562,9.11052703857,0.00153433147352,0.000204420779482,17.5791444291,1.0,1.25238967999,,,0.859904123044,,,47.7871017456,,,7.76194487756,F,F,3.67e+20,1.8,0.3,8.0,2.03056e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10230_pi14-548_pass1_cl_src3.html,0.9997,14.6186523438,,,,,,,,,,,,,,,,4253.03846154,4954.19230769
acisf10230,fullrun,44570.6210938,44570.61984,3,X161533.25+192455.4,chandra,ccd3,990.944196545,682.718560976,243.888551093,19.4153809539,61.5196,8.48245247555,0.00138027546391,0.000190315298308,16.2162878709,1.0,0.450212,0.377495130371,0.53482799375,0.450212,,,0.0,,,2.91731622351,F,F,3.65e+20,1.8,0.3,8.0,1.66064e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10230_pi14-548_pass1_cl_src3.html,0.9997,10.4324,,,,61.5196,10.4324,,,,,,,,,,,4174.78461538,3664.16923077
acisf10230,fullrun,44570.6210938,44570.61984,5,X161606.02+192738.7,chandra,ccd3,48.5778808594,1014.61694336,244.025073508,19.4607537093,64.8099822998,8.77508544922,0.00145409652032,0.000196880471776,17.0836177394,1.0,2.44437613198,,,1.6686484112,,,93.5562133789,,,8.02497730886,F,F,3.74e+20,1.8,0.3,8.0,2.3669e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10230_pi14-548_pass1_cl_src5.html,0.9997,12.1900157928,,,,,,,,,,,,,,,,5091.80769231,4066.08974359
acisf10230,fullrun,44567.5195312,44567.5198596,2,X161600.46+193231.6,chandra,ccd1,286.16448374,574.365636179,244.00192898,19.5421207107,49.8074,10.1390285531,0.00111757477636,0.000227498776642,12.8042442602,1.0,2.15777,1.6532778125,2.94527,2.15777,,,0.0,,,8.18117122565,F,F,3.71e+20,1.8,0.3,8.0,1.49194e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10230_pi14-548_pass1_cl_src2.html,0.9997,52.9925,,,,49.8074,52.9925,,,,,,,,,,,4886.25274725,4654.74725275
acisf10230,fullrun,44570.6210938,44570.61984,46,X161530.54+192227.7,chandra,ccd3,1069.03789248,382.546174797,243.877236322,19.3743574269,52.6015,7.90590602019,0.00118018508816,0.000177379587909,13.8655171107,1.0,1.06768213557,0.779622304923,1.22869374397,1.06768213557,,,0.0,,,5.37238945731,F,F,3.65e+20,1.8,0.3,8.0,1.9787e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10230_pi14-548_pass1_cl_src46.html,0.9997,9.90185,,,,52.6015,9.90185,,,,,,,,,,,4123.875,3361.796875
acisf10230,fullrun,44570.6210938,44570.61984,21,X161534.29+192707.7,chandra,ccd3,961.078392886,951.717113821,243.892881029,19.452143901,52.224,8.44430577372,0.00117171625157,0.000189459449837,13.7660098208,1.0,0.355884,0.295014345703,0.424228875,0.355884,,,0.0,,,0.880193288599,F,F,3.65e+20,1.8,0.3,8.0,1.34351e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10230_pi14-548_pass1_cl_src21.html,0.9997,19.0823,,,,52.224,19.0823,,,,,,,,,,,4183.89090909,3936.50909091
acisf10230,fullrun,44567.5195312,44567.5198596,19,X161604.28+192909.8,chandra,ccd1,176.067376016,164.247619919,244.017848694,19.4860603266,84.1502,10.3141747125,0.0018881564484,0.000231428748753,21.6329243315,1.0,2.70211,2.08851625,3.63711,2.70211,,,0.0,,,7.71267224835,F,F,3.73e+20,1.8,0.3,8.0,2.49976e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10230_pi14-548_pass1_cl_src19.html,0.9997,22.232,,,,84.1502,22.232,,,,,,,,,,,5024.41121495,4251.03738318
acisf10230,fullrun,44573.71875,44573.7198011,7,X161454.85+192115.3,chandra,ccd2,1050.99414062,162.367431641,243.728552786,19.3542461365,54.1528968811,9.11065769196,0.00121490645688,0.000204395284527,17.208466494,1.0,5.54069394206,,,2.47925023428,,,38.4480209351,,,10.945154267,A,F,3.57e+20,1.8,0.3,8.0,2.00894e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10230_pi14-548_pass1_cl_src7.html,0.9997,28.8471012115,,,,,,,,,,,,,,,,3104.23958333,3133.61458333
acisf10230,fullrun,44567.5195312,44567.5198596,9,X161539.25+193158.0,chandra,ccd1,895.70671748,505.708042683,243.91353137,19.5327737048,43.7993,7.50987350093,0.00098276592196,0.00016850606642,11.2597111198,1.0,0.50134,0.42550015625,0.72134,0.50134,,,0.0,,,4.48575684081,F,F,3.66e+20,1.8,0.3,8.0,1.21741e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10230_pi14-548_pass1_cl_src9.html,0.9997,12.5989,,,,43.7993,12.5989,,,,,,,,,,,4280.27659574,4535.53191489
acisf10230,fullrun,44573.71875,44573.7198011,4,X161504.29+192339.2,chandra,ccd2,779.886890244,455.100804878,243.767867085,19.3942135174,63.6946,7.98088967472,0.00142897310523,0.000179049349568,20.2405864335,1.0,2.83774,1.91718595886,3.298241875,2.83774,,,0.0,,,7.75275506111,F,F,3.58e+20,1.8,0.3,8.0,2.04134e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10230_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,63.6946,0.0,,,,,,,,,,,3355.44,3447.54666667
acisf10230,fullrun,44570.6210938,44570.6198597,2,X161502.11+193013.4,chandra,ccd0,934.909914837,215.37547561,243.75879665,19.5037148663,21.8591,6.45060462282,0.000490437680745,0.000144727805382,5.28770864722,0.999996183689,0.961434,0.653377932495,1.36379294531,0.961434,,,0.0,,,7.44478336845,F,F,3.58e+20,1.8,0.3,8.0,6.62695e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10230_pi14-548_pass1_cl_src2.html,0.9997,19.7512,,,,21.8591,19.7512,,,,,,,,,,,3230.18918919,4238.32432432
acisf10230,fullrun,44570.6210938,44570.6198597,3,X161510.50+193135.1,chandra,ccd0,693.759191057,381.377621951,243.793747461,19.5264223392,47.9488,8.80226107316,0.00107579725679,0.000197490830137,11.5987979553,1.0,1.28859,0.97359,1.76859,1.28859,,,0.0,,,6.31916219833,F,F,3.6e+20,1.8,0.3,8.0,1.38706e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10230_pi14-548_pass1_cl_src3.html,0.9997,29.531,,,,47.9488,29.531,,,,,,,,,,,3455.25333333,4427.58666667
acisf10230,fullrun,44570.6210938,44570.61984,27,X161537.51+192137.9,chandra,ccd3,868.518570142,281.400462398,243.906283661,19.3605328799,38.3827,6.39661082136,0.000861167679536,0.000143516597267,10.1175058431,1.0,1.77983,1.22531132031,2.060377,1.77983,,,0.0,,,6.33420426233,F,F,3.67e+20,1.8,0.3,8.0,1.15398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10230_pi14-548_pass1_cl_src27.html,0.9997,2.53393,,,,38.3827,2.53393,,,,,,,,,,,4328.74509804,3273.15686275
acisf10230,fullrun,44570.6210938,44570.6198597,4,X161501.66+193159.7,chandra,ccd0,947.753089431,431.468166667,243.756911542,19.5332461527,36.0439,6.5926413523,0.000808694951567,0.000147915064105,8.71900680766,0.999999999999,1.71215514164,1.11931081218,2.41478545805,1.71215514164,,,0.0,,,8.27085440726,F,F,3.58e+20,1.8,0.3,8.0,1.12274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10230_pi14-548_pass1_cl_src4.html,0.9997,7.41902,,,,36.0439,7.41902,,,,,,,,,,,3201.23529412,4457.62745098
acisf10230,fullrun,44570.6210938,44570.61984,37,X161604.00+192740.0,chandra,ccd3,106.5,1017.10009766,244.01667817,19.461099399,36.2063522339,6.70830631256,0.000812336686067,0.000150509600644,9.54383043096,1.0,1.76412034544,,,1.50268739328,,,113.734802246,,,7.54969100956,F,F,3.73e+20,1.8,0.3,8.0,1.46697e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10230_pi14-548_pass1_cl_src37.html,0.9997,8.79364967346,,,,,,,,,,,,,,,,5030.33333333,4065.24444444
acisf10230,fullrun,44570.6210938,44570.61984,23,X161548.42+192722.5,chandra,ccd3,554.992631931,981.859843496,243.951740737,19.4562508336,36.4066,6.03378819648,0.000816830924809,0.000135376134894,9.59661483497,1.0,0.873281926996,0.752997984873,0.989152817621,0.873281926996,,,0.0,,,3.89848162093,F,F,3.69e+20,1.8,0.3,8.0,9.69171e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10230_pi14-548_pass1_cl_src23.html,0.9997,0.0,,,,36.4066,0.0,,,,,,,,,,,4584.5,4000.89473684
acisf10230,fullrun,44570.6210938,44570.6198597,5,X161513.91+193242.3,chandra,ccd0,595.766906504,517.973424797,243.80794825,19.5450968331,38.5984,6.21276106091,0.00086600694183,0.000139391638168,9.33693946451,1.0,1.90357950701,1.36295701185,2.20169336541,1.90357950701,,,0.0,,,6.48374317345,F,F,3.61e+20,1.8,0.3,8.0,1.11666e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10230_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,38.5984,0.0,,,,,,,,,,,3545.34883721,4571.39534884
acisf10230,fullrun,44570.6210938,44570.6198597,6,X161506.57+193517.8,chandra,ccd0,806.317997967,833.968908537,243.777385344,19.5882674378,43.9646,9.97717394857,0.000986405026613,0.000223851337991,10.6350213683,1.0,3.13393,1.01193,4.56393,3.13393,,,0.0,,,9.56473080131,F,F,3.59e+20,1.8,0.3,8.0,1.58365e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10230_pi14-548_pass1_cl_src6.html,0.9997,55.5794,,,,43.9646,55.5794,,,,,,,,,,,3310.53488372,4871.80232558
acisf10230,fullrun,44570.6210938,44570.6198597,7,X161526.29+193025.5,chandra,ccd0,240.085655894,239.663711382,243.85953575,19.5070752924,74.3774,8.62429863003,0.0016687585818,0.000193497922096,17.9918670548,1.0,0.630107,0.533243084375,0.69468294375,0.630107,,,0.0,,,2.9277889486,F,F,3.63e+20,1.8,0.3,8.0,1.94712e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10230_pi14-548_pass1_cl_src7.html,0.9997,0.00112686,,,,74.3774,0.00112686,,,,,,,,,,,3923.83116883,4319.44155844
acisf10230,fullrun,44570.6210938,44570.61984,7,X161540.33+192242.8,chandra,ccd3,787.243260163,413.349806911,243.918060891,19.3785640509,39.2885,6.34277076679,0.000881491466594,0.000142308774972,10.3562706197,1.0,1.30616327919,0.856113159747,1.53844721181,1.30616327919,,,0.0,,,5.47771839671,F,F,3.67e+20,1.8,0.3,8.0,1.13704e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10230_pi14-548_pass1_cl_src7.html,0.9997,0.942241,,,,39.2885,0.942241,,,,,,,,,,,4399.44444444,3410.02222222
acisf10230,fullrun,44570.6210938,44570.61984,32,X161556.24+192451.2,chandra,ccd3,329.808182927,674.380520325,243.984353502,19.4142135701,21.1847,6.11419659481,0.000475306467519,0.00013718000185,5.58419095149,0.999998794405,0.930146,0.6610835,1.350146,0.930146,,,0.0,,,6.44210131727,F,F,3.71e+20,1.8,0.3,8.0,6.14994e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10230_pi14-548_pass1_cl_src32.html,0.9997,16.1987,,,,21.1847,16.1987,,,,,,,,,,,4833.3,3709.5
acisf10230,fullrun,44570.6210938,44570.61984,42,X161558.66+192206.0,chandra,ccd3,260.22595122,338.70595122,243.994404928,19.3683323604,33.2834,7.34498468344,0.000746757633389,0.000164794563641,8.77335346334,0.999999999998,3.78935,1.90571492188,6.38188,3.78935,,,0.0,,,8.49792014222,F,F,3.73e+20,1.8,0.3,8.0,1.06031e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10230_pi14-548_pass1_cl_src42.html,0.9997,20.6654,,,,33.2834,20.6654,,,,,,,,,,,4934.32894737,3381.23684211
acisf10230,fullrun,44573.71875,44573.7198011,6,X161510.50+192653.4,chandra,ccd2,600.943593496,849.748077236,243.793763973,19.44816307,34.4727,5.87234670298,0.000773386928663,0.000131744719174,10.9545811411,1.0,1.38015068156,1.17110031438,1.58920104875,1.38015068156,,,0.0,,,5.14680640699,F,F,3.59e+20,1.8,0.3,8.0,9.94506e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10230_pi14-548_pass1_cl_src6.html,0.9997,0.0117558,,,,34.4727,0.0117558,,,,,,,,,,,3503.10526316,3853.42105263
acisf10230,fullrun,44567.5195312,44567.5198596,12,X161549.57+193324.0,chandra,ccd1,599.039430894,680.619093496,243.95656244,19.556665911,25.1334,6.67858517951,0.000563941257052,0.000149853570208,6.46117228947,0.999999970478,1.046,0.7523939375,1.445804,1.046,,,0.0,,,6.95505639626,F,F,3.69e+20,1.8,0.3,8.0,7.19223e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10230_pi14-548_pass1_cl_src12.html,0.9997,19.4701,,,,25.1334,19.4701,,,,,,,,,,,4566.1875,4732.75
acisf10230,fullrun,44567.5195312,44567.5198596,18,X161557.98+193609.6,chandra,ccd1,357.388916016,1016.77783203,243.991567954,19.6026581898,28.4242191315,6.63340377808,0.000637778779492,0.000148839419126,7.30716007393,0.999999998757,1.41221768311,,,0.859864826893,,,90.8443145752,,,10.3439199955,A,F,3.71e+20,1.8,0.3,8.0,9.98144e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10230_pi14-548_pass1_cl_src18.html,0.9997,15.5757818222,,,,,,,,,,,,,,,,4781.85,5084.55
acisf10230,fullrun,44570.6210938,44570.61984,11,X161539.05+192441.1,chandra,ccd3,824.324878049,653.722880081,243.912694676,19.4114159311,24.3772,5.64302489805,0.000546935318925,0.000126608864936,6.42571948919,0.99999993728,0.433637,0.3369573125,0.56254325,0.433637,,,0.0,,,3.55039369247,F,F,3.67e+20,1.8,0.3,8.0,6.63308e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10230_pi14-548_pass1_cl_src11.html,0.9997,7.46653,,,,24.3772,7.46653,,,,,,,,,,,4342.95833333,3655.79166667
acisf10230,fullrun,44567.5195312,44567.5198596,13,X161606.19+192821.8,chandra,ccd1,120.75,66.25,244.025783822,19.472729653,25.1039333344,5.65693330765,0.000563278677873,0.000126929517137,6.45359714231,0.999999970478,0.492000009399,,,0.492000009399,,,45.0,,,8.08093113942,F,F,3.74e+20,1.8,0.3,8.0,7.88303e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10230_pi14-548_pass1_cl_src13.html,0.9997,6.89606666565,,,,,,,,,,,,,,,,5084.5,4161.35714286
acisf10230,fullrun,44570.6210938,44570.61984,29,X161555.11+192307.8,chandra,ccd3,362.35003252,464.319430894,243.979620964,19.3855078464,27.0582,5.20174970563,0.000607087518358,0.000116708329449,7.13241894403,0.999999997383,1.40587120222,1.02973015046,1.78201225397,1.40587120222,,,0.0,,,7.19035175056,F,F,3.71e+20,1.8,0.3,8.0,8.16077e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10230_pi14-548_pass1_cl_src29.html,0.9997,4.9712e-28,,,,27.0582,4.9712e-28,,,,,,,,,,,4827.93548387,3499.70967742
acisf10230,fullrun,44570.6210938,44570.61984,30,X161602.06+192413.1,chandra,ccd3,162.568210366,597.028270325,244.008579314,19.4036271303,21.2903,5.40476826515,0.000477677680141,0.000121263540983,5.61202663311,0.999998794405,1.33685,0.9554008125,2.124358,1.33685,,,0.0,,,7.94915610568,F,F,3.73e+20,1.8,0.3,8.0,6.53719e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10230_pi14-548_pass1_cl_src30.html,0.9997,7.92122,,,,21.2903,7.92122,,,,,,,,,,,5010.12903226,3646.4516129
acisf10230,fullrun,44570.6210938,44570.61984,28,X161546.31+192303.0,chandra,ccd3,615.348280488,454.404760163,243.942966071,19.3841684617,25.0323,5.00322895738,0.000561632771756,0.000112254061635,6.59840088153,0.999999977724,1.19334538868,0.943637510263,1.43010545118,1.19334538868,,,0.0,,,5.84651624482,F,F,3.69e+20,1.8,0.3,8.0,7.27488e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10230_pi14-548_pass1_cl_src28.html,0.9997,0.0,,,,25.0323,0.0,,,,,,,,,,,4574.11111111,3469.74074074
acisf10230,fullrun,44570.6210938,44570.6197812,1,X161511.29+191315.9,chandra,ccd6,295.6875,517.75,243.79703806,19.2210948976,22.2680435181,8.36703777313,0.000499612593558,0.000187725410797,11.0630536136,1.0,2.00078898056,,,1.05598974624,,,22.5634212494,,,15.3547190537,A,F,3.63e+20,1.8,0.3,8.0,7.68255e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf10230_pi14-548_pass1_cl_src1.html,0.9997,47.7319564819,,,,,,,,,,,,,,,,3656.55172414,2199.5862069
acisf10230,fullrun,44570.6210938,44570.61984,10,X161545.89+192417.5,chandra,ccd3,627.420323171,605.909158537,243.941224471,19.4048745875,20.1731,5.12414187938,0.000452610697548,0.000114967031857,5.31753777412,0.999996933592,0.582037,0.396490125,0.819537,0.582037,,,0.0,,,4.81551450026,F,F,3.69e+20,1.8,0.3,8.0,5.63693e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10230_pi14-548_pass1_cl_src10.html,0.9997,6.08373,,,,20.1731,6.08373,,,,,,,,,,,4539.18181818,3614.0
acisf10230,fullrun,44567.5195312,44567.5198596,6,X161552.37+193024.4,chandra,ccd1,518.603002033,315.597819106,243.968202246,19.5067747199,25.5364,5.74683826117,0.000572984729269,0.000128947328724,6.56477357034,0.999999970478,1.26084,0.843462454865,1.75541,0.661814,0.391430506088,0.916227185776,54.4080771162,29.5022008803,80.1433114912,5.46490695949,F,F,3.69e+20,1.8,0.3,8.0,7.44688e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10230_pi14-548_pass1_cl_src6.html,0.9997,7.48975,,,,25.5364,7.48975,,,,,,,,,,,4672.43333333,4377.43333333
acisf10230,fullrun,44567.5195312,44567.5198596,8,X161542.08+193101.5,chandra,ccd1,814.268565041,391.004634146,243.92533681,19.5170952503,21.5679,5.02653757571,0.000483938169876,0.000112784897704,5.54457088265,0.999998549936,0.565625840382,0.422978743214,0.900650215382,0.565625840382,,,0.0,,,3.98980575664,F,T,3.67e+20,1.8,0.3,8.0,5.78696e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10230_pi14-548_pass1_cl_src8.html,0.9997,3.69818,,,,21.5679,3.69818,,,,,,,,,,,4364.68,4425.48
acisf10230,fullrun,44570.6210938,44570.6197812,2,X161510.49+191319.2,chandra,ccd6,318.614746094,524.450927734,243.793719218,19.2220090754,19.9740219116,7.81065940857,0.000448143226095,0.000175242326804,9.923353846,0.999999999998,5.214167561,,,2.90053218661,,,102.225120544,,,15.3636801811,A,F,3.62e+20,1.8,0.3,8.0,6.53486e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf10230_pi14-548_pass1_cl_src2.html,0.9997,41.0259780884,,,,,,,,,,,,,,,,3636.80555556,2205.25
acisf10230,fullrun,44570.6210938,44570.61984,15,X161537.31+192511.2,chandra,ccd3,874.157670528,714.903934959,243.905474881,19.4197783498,21.6839,4.93243753128,0.000486506927355,0.000110665748676,5.71577781007,0.999999538321,0.680739,0.393307909424,0.97985428125,0.680739,,,0.0,,,2.91941713006,F,F,3.66e+20,1.8,0.3,8.0,6.18561e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10230_pi14-548_pass1_cl_src15.html,0.9997,2.64504,,,,21.6839,2.64504,,,,,,,,,,,4290.17391304,3706.95652174
acisf10230,fullrun,44573.71875,44573.7198011,5,X161514.51+192350.2,chandra,ccd2,486.035587805,477.320546748,243.810441163,19.3972721294,21.8731,5.0816050614,0.000490717893407,0.000114004623526,6.95073634373,0.999999980225,1.41606,0.737183856506,1.79386933203,1.41606,,,0.0,,,5.73159331265,F,F,3.61e+20,1.8,0.3,8.0,6.38125e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10230_pi14-548_pass1_cl_src5.html,0.9997,3.94961,,,,21.8731,3.94961,,,,,,,,,,,3643.40740741,3495.22222222
acisf10230,fullrun,44570.6210938,44570.61984,41,X161542.25+192140.0,chandra,ccd3,732.20875,285.650288618,243.926029372,19.3611101517,16.3903,4.04849354699,0.000367737504586,9.08331704912e-05,4.32040883053,0.999902702459,1.15873,0.960715306072,1.47804818359,1.15873,,,0.0,,,6.60191195027,F,F,3.68e+20,1.8,0.3,8.0,4.9483e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10230_pi14-548_pass1_cl_src41.html,0.9997,0.0,,,,16.3903,0.0,,,,,,,,,,,4464.52173913,3292.0
acisf10230,fullrun,44570.6210938,44570.61984,38,X161532.88+192749.2,chandra,ccd3,1001.64189837,1035.94876789,243.887002017,19.46365577,19.2965,4.39743188691,0.000432944182727,9.8662584115e-05,5.0864699852,0.999992408302,1.12459,0.928413502211,1.64100319727,1.12459,,,0.0,,,0.211818114843,T,F,3.65e+20,1.8,0.3,8.0,4.92616e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10230_pi14-548_pass1_cl_src38.html,0.9997,0.0409072,,,,19.2965,0.0409072,,,,,,,,,,,4138.26923077,4020.73076923