fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11712,fullrun,26846.9980469,26846.9985689,1,X094034.90+075858.1,chandra,ccd6,221.60845122,912.842154472,145.145410395,7.98280370876,128.468,19.0569147555,0.00478521998479,0.000709838476015,8.38571829119,1.0,10.6291,7.54506469727,13.6196796875,10.6291,,,0.0,,,14.1884303752,F,F,3.02e+20,1.8,0.3,8.0,7.08828e-14,1.0,powerlaw,5.26368e+14,0.0,1.46325692193e+21,2.06351,1.47723928726,2.74256460289,59.5692,31,,dsxf,fullrun_ccd6_acisf11712_pi14-548_pass1_cl_src1.html,0.9997,234.698,,,,128.468,234.698,,,,,,,,,,,2969.976,2528.69066667
acisf11712,fullrun,26843.8984375,26843.8986375,2,X094109.08+075205.8,chandra,ccd2,311.602329268,858.817357724,145.287816563,7.86828188875,77.3453,10.5224901996,0.00288130670688,0.000391989191135,20.4101639338,1.0,1.72103,1.26621861328,2.2862325,1.72103,,,0.0,,,6.9227745544,F,F,2.89e+20,1.8,0.3,8.0,4.0488e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11712_pi14-548_pass1_cl_src2.html,0.9997,33.3775,,,,77.3453,33.3775,,,,,,,,,,,3259.22727273,3824.44545455
acisf11712,fullrun,26843.8984375,26843.8986375,1,X094049.92+075448.5,chandra,ccd2,890.064796748,1189.41262195,145.208005601,7.91346491343,39.9649,8.6433037665,0.00148879370133,0.000321984946947,10.5460856781,1.0,2.99293,2.21394619558,4.0107359114,1.65833,1.08811219639,2.48525641638,70.5748031579,28.4235703454,94.6612219079,9.12936261518,F,F,2.96e+20,1.8,0.3,8.0,2.33352e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11712_pi14-548_pass1_cl_src1.html,0.9997,34.7418,,,,39.9649,34.7418,,,,,,,,,,,3219.51724138,3158.10344828
acisf11712,fullrun,26850.0976562,26850.0985494,1,X094038.99+074658.2,chandra,ccd3,765.468219512,1153.69682114,145.162439964,7.78284515675,50.3767,7.09765454217,0.00187622586815,0.000264344489719,29.6232117466,1.0,0.845168,0.736392061251,1.00873123242,0.845168,,,0.0,,,4.61218382498,F,F,2.94e+20,1.8,0.3,8.0,2.44726e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11712_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,50.3767,0.0,,,,,,,,,,,4227.28846154,3283.69230769
acisf11712,fullrun,26843.8984375,26843.8986375,3,X094046.24+075153.1,chandra,ccd2,1001.26411585,832.874979675,145.19266755,7.86473698787,45.6356,6.75541486894,0.00170004303094,0.000251656513096,12.0424909751,1.0,1.24811151492,0.927975145083,1.50482227664,1.24811151492,,,0.0,,,6.59765036181,F,F,2.95e+20,1.8,0.3,8.0,2.36158e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11712_pi14-548_pass1_cl_src3.html,0.9997,3.00515e-05,,,,45.6356,3.00515e-05,,,,,,,,,,,3589.41666667,3218.0
acisf11712,fullrun,26846.9980469,26846.9985983,9,X094116.42+073612.0,chandra,ccd1,585.973632812,318.710449219,145.318411747,7.60333501169,45.4632377625,7.54992437363,0.00169341976289,0.000281220447505,24.8762095502,1.0,2.59845645719,,,2.28261440632,,,112.817192078,,,10.787355353,F,T,2.81e+20,1.8,0.3,8.0,2.5817e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11712_pi14-548_pass1_cl_src9.html,0.9997,11.5367612839,,,,,,,,,,,,,,,,4904.43037975,4885.55696203
acisf11712,fullrun,26843.8984375,26843.8986178,1,X094122.38+075110.2,chandra,ccd0,850.155273438,1207.32763672,145.343267352,7.85282981623,42.3692817688,7.0000576973,0.00157835800201,0.000260769040324,27.8086345526,1.0,1.28233311242,,,0.979798263194,,,38.9781837463,,,8.21646777399,F,F,2.82e+20,1.8,0.3,8.0,2.20219e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11712_pi14-548_pass1_cl_src1.html,0.9997,6.63071680069,,,,,,,,,,,,,,,,3183.57575758,4238.15151515
acisf11712,fullrun,26843.8984375,26843.8986178,2,X094130.00+074239.4,chandra,ccd0,619.785644531,169.285644531,145.375002716,7.71095547654,41.0860176086,7.48343658447,0.00153055333067,0.000278776074992,26.9663775547,1.0,3.16696290535,,,2.50262311566,,,58.5566368103,,,8.7671360018,F,F,2.79e+20,1.8,0.3,8.0,2.14128e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11712_pi14-548_pass1_cl_src2.html,0.9997,14.913983345,,,,,,,,,,,,,,,,4011.09836066,4904.14754098
acisf11712,fullrun,26850.0976562,26850.0985494,2,X094054.62+074546.8,chandra,ccd3,293.317554878,1008.45382927,145.227567581,7.76300182132,35.5815,6.53761424374,0.0013251961214,0.000243486672541,20.923131304,1.0,0.450953,0.336591617187,0.593072,0.450953,,,0.0,,,0.610220298681,F,F,2.89e+20,1.8,0.3,8.0,1.5439e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11712_pi14-548_pass1_cl_src2.html,0.9997,7.1589,,,,35.5815,7.1589,,,,,,,,,,,4150.27027027,3777.64864865
acisf11712,fullrun,26843.8984375,26843.8986375,4,X094045.33+074931.1,chandra,ccd2,1028.79685772,544.424865854,145.188873608,7.82531514014,28.316,6.32942335446,0.00105484376667,0.000235787285353,7.47213084633,0.999999999187,0.790219,0.59725025,1.115219,0.790219,,,0.0,,,4.66951197134,F,F,2.94e+20,1.8,0.3,8.0,1.42512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11712_pi14-548_pass1_cl_src4.html,0.9997,11.7456,,,,28.316,11.7456,,,,,,,,,,,3859.85294118,3323.88235294
acisf11712,fullrun,26843.8984375,26843.8986375,6,X094101.25+074751.3,chandra,ccd2,547.79178252,341.490166667,145.255227685,7.79758321527,33.4847,5.78659658176,0.00124739066329,0.000215565513453,8.83606652599,0.999999999998,0.52543754054,0.450043931595,0.635570287415,0.52543754054,,,0.0,,,2.24801973644,F,F,2.88e+20,1.8,0.3,8.0,1.5822e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11712_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,33.4847,0.0,,,,,,,,,,,3831.21212121,3844.48484848
acisf11712,fullrun,26846.9980469,26846.9985983,7,X094121.99+074107.2,chandra,ccd1,417.733398438,918.766601562,145.341628645,7.68533728091,26.0801296234,5.47726917267,0.000971435627434,0.000204017938813,14.2703160078,1.0,1.64107541644,,,1.29213826454,,,179.779800415,,,7.78682496271,F,F,2.81e+20,1.8,0.3,8.0,1.2723e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11712_pi14-548_pass1_cl_src7.html,0.9997,3.91986966133,,,,,,,,,,,,,,,,4290.44444444,4769.57777778
acisf11712,fullrun,26843.8984375,26843.8986375,5,X094054.76+075343.7,chandra,ccd2,743.926286585,1057.65404472,145.228170235,7.895458967,19.2908,6.21212524021,0.000718632404658,0.000231417800164,5.090527678,0.999992737488,2.2637,1.35391104688,4.02997393359,2.2637,,,0.0,,,7.89934044316,F,F,2.94e+20,1.8,0.3,8.0,1.03725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11712_pi14-548_pass1_cl_src5.html,0.9997,19.2997,,,,19.2908,19.2997,,,,,,,,,,,3270.45714286,3348.4
acisf11712,fullrun,26843.8984375,26843.8986375,20,X094057.60+074632.7,chandra,ccd2,658.142273171,181.670989837,145.240005595,7.77574161332,23.9118,5.18783673606,0.0008907762014,0.000193260294132,6.30993425523,0.999999940637,0.500002758168,0.384788305917,0.67795087145,0.500002758168,,,0.0,,,0.693887879897,F,F,2.88e+20,1.8,0.3,8.0,1.08921e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11712_pi14-548_pass1_cl_src20.html,0.9997,3.00185,,,,23.9118,3.00185,,,,,,,,,,,4023.88888889,3814.37037037
acisf11712,fullrun,26850.0976562,26850.0985494,24,X094048.19+074216.3,chandra,ccd3,487.356719512,580.679884146,145.200808766,7.70453793174,22.8812,5.15969088221,0.000852184980898,0.000192166978825,13.4549232605,1.0,0.704813270126,0.559032897507,0.848350867782,0.704813270126,,,0.0,,,4.20917702623,F,F,2.9e+20,1.8,0.3,8.0,1.03578e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11712_pi14-548_pass1_cl_src24.html,0.9997,3.74121,,,,22.8812,3.74121,,,,,,,,,,,4614.41666667,3793.41666667
acisf11712,fullrun,26843.8984375,26843.8986375,12,X094043.82+075046.9,chandra,ccd2,1074.5230935,698.451575203,145.18256286,7.84636464426,15.4488,6.52138022201,0.000575508514731,0.000242938600122,4.07668650299,0.999792874071,0.716833464106,0.452236089838,0.999070663324,0.716833464106,,,0.0,,,5.91037555511,F,F,2.95e+20,1.8,0.3,8.0,8.14754e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11712_pi14-548_pass1_cl_src12.html,0.9997,27.0796,,,,15.4488,27.0796,,,,,,,,,,,3741.63636364,3212.86363636
acisf11712,fullrun,26846.9980469,26846.9985983,1,X094056.92+073858.3,chandra,ccd1,1175.20019531,656.649902344,145.23717016,7.64952723661,18.2003822327,4.47216129303,0.000677929900121,0.000166579557117,9.95873907352,0.999999999988,1.1075765602,,,0.642115411627,,,83.2810058594,,,6.89095700402,A,F,2.87e+20,1.8,0.3,8.0,8.88465e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11712_pi14-548_pass1_cl_src1.html,0.9997,1.79961717129,,,,,,,,,,,,,,,,4858.57894737,4208.31578947
acisf11712,fullrun,26846.9980469,26846.9985983,2,X094108.04+074155.6,chandra,ccd1,839.692296532,1017.50027681,145.283508789,7.69877256734,22.0529,5.13577258063,0.00082142869119,0.000191297786194,12.0667288251,1.0,1.15176757429,,,0.79528688387,,,154.603211893,,,4.78811405951,F,F,2.84e+20,1.8,0.3,8.0,1.05988e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd1_acisf11712_pi14-548_pass1_cl_src2.html,0.9997,4.32326,,,,22.0529,4.32326,,,,,,,,,,,4389.46153846,4345.42307692
acisf11712,fullrun,26850.0976562,26850.0985494,19,X094035.93+074020.8,chandra,ccd3,857.399902344,345.449951172,145.149713347,7.67245086585,17.8663005829,4.47216415405,0.00066540914122,0.000166560450452,10.5059919625,0.999999999994,1.46077423597,,,1.15314097509,,,76.4517211914,,,7.60382792834,F,F,2.93e+20,1.8,0.3,8.0,9.9528e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11712_pi14-548_pass1_cl_src19.html,0.9997,2.13370037079,,,,,,,,,,,,,,,,4989.60869565,3564.65217391
acisf11712,fullrun,26843.8984375,26843.8986375,19,X094051.99+075529.9,chandra,ccd2,827.083496094,1273.125,145.216626226,7.92497437721,17.362241745,4.8990688324,0.000646785425488,0.000182502131793,4.5816125902,0.999958886924,3.59687053876,,,1.9886578482,,,133.011871338,,,9.71744416017,A,F,2.95e+20,1.8,0.3,8.0,1.04091e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11712_pi14-548_pass1_cl_src19.html,0.9997,6.637758255,,,,,,,,,,,,,,,,3113.27586207,3179.68965517
acisf11712,fullrun,26850.0976562,26850.0985494,6,X094046.57+074509.4,chandra,ccd3,536.246081301,932.378077236,145.194061354,7.75260268391,19.4453,4.40968252826,0.000724219801748,0.000164234000318,11.434497285,1.0,0.784169049309,0.631478314445,0.921805768059,0.784169049309,,,0.0,,,2.6925970633,F,F,2.91e+20,1.8,0.3,8.0,8.93004e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11712_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,19.4453,0.0,,,,,,,,,,,4323.72727273,3592.81818182
acisf11712,fullrun,26850.0976562,26850.0985494,10,X094046.69+074649.0,chandra,ccd3,532.720231707,1134.92982927,145.194544818,7.7802847989,16.4896,4.06073884903,0.00061413609312,0.000151237524981,9.69644522998,0.999999999956,0.567,0.45294965,0.68105035,0.567,,,0.0,,,2.74005996207,F,F,2.92e+20,1.8,0.3,8.0,7.57064e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11712_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,16.4896,0.0,,,,,,,,,,,4137.1875,3504.8125
acisf11712,fullrun,26850.0976562,26850.0985494,5,X094059.50+074413.8,chandra,ccd3,145.796463415,819.506977642,145.247914659,7.73717908398,13.736,4.03183829041,0.000511580759206,0.000150160956145,8.07723484372,0.999999987161,0.325868,0.251811821094,0.43609115,0.325868,,,0.0,,,1.73946744212,F,F,2.87e+20,1.8,0.3,8.0,5.86806e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11712_pi14-548_pass1_cl_src5.html,0.9997,2.51972,,,,13.736,2.51972,,,,,,,,,,,4250.21428571,3996.35714286
acisf11712,fullrun,26850.0976562,26850.0985494,8,X094037.39+074614.0,chandra,ccd3,813.743184959,1063.73478049,145.15578346,7.77054913082,10.5995,4.11118474409,0.0003947654285,0.000153116053318,6.23286624389,0.999997751394,0.405010550064,0.288455130143,0.676266800064,0.405010550064,,,0.0,,,4.88728059351,F,F,2.94e+20,1.8,0.3,8.0,5.1703e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11712_pi14-548_pass1_cl_src8.html,0.9997,6.30234,,,,10.5995,6.30234,,,,,,,,,,,4326.0,3287.83333333
acisf11712,fullrun,26850.0976562,26850.0985494,17,X094043.02+074647.5,chandra,ccd3,643.507136179,1131.88425203,145.179263334,7.779866755,12.2739,4.04293952465,0.000457128513209,0.000150575035962,7.21747035151,0.999999923696,0.697348722395,0.565811967446,1.15239479357,0.697348722395,,,0.0,,,3.60000966712,F,T,2.93e+20,1.8,0.3,8.0,5.76979e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11712_pi14-548_pass1_cl_src17.html,0.9997,4.07146,,,,12.2739,4.07146,,,,,,,,,,,4197.38461538,3408.61538462
acisf11712,fullrun,26846.9980469,26846.9985983,5,X094115.95+073618.9,chandra,ccd1,600.125,332.75,145.31646095,7.60525407858,11.5114812851,4.00006437302,0.000428780942457,0.00014899483358,6.29875993825,0.999997549577,2.58741107161,,,1.39925358966,,,74.1186981201,,,10.632767684,A,F,2.81e+20,1.8,0.3,8.0,6.54446e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11712_pi14-548_pass1_cl_src5.html,0.9997,4.4885187149,,,,,,,,,,,,,,,,4904.18644068,4872.16949153
acisf11712,fullrun,26843.8984375,26843.8986178,3,X094110.99+074512.5,chandra,ccd0,1194.53948577,480.745272358,145.295811375,7.75347118031,12.621,3.55260467826,0.000470165996885,0.00013234402346,8.28366122899,0.999999973155,0.854247,0.598317026855,1.03828653125,0.854247,,,0.0,,,3.50990931563,F,F,2.85e+20,1.8,0.3,8.0,5.54069e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11712_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,12.621,0.0,,,,,,,,,,,3989.0,4258.83333333
acisf11712,fullrun,26843.8984375,26843.8986178,4,X094124.73+074414.2,chandra,ccd0,778.928466797,361.785644531,145.353062058,7.73727017153,11.6317052841,3.74169540405,0.000433309091022,0.000139387178933,7.63434799851,0.999999824617,1.35677796953,,,1.25913020155,,,22.5,,,7.04582139444,F,F,2.8e+20,1.8,0.3,8.0,5.60118e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11712_pi14-548_pass1_cl_src4.html,0.9997,2.36829447746,,,,,,,,,,,,,,,,3911.11111111,4674.38888889
acisf11712,fullrun,26843.8984375,26843.8986375,14,X094107.17+075255.0,chandra,ccd2,369.323117886,958.78874187,145.279854467,7.881945456,11.1445,3.3383379098,0.000415160638688,0.000124361478648,2.94085189352,0.996389486516,0.985276,0.790538091797,1.375514,0.985276,,,0.0,,,7.47932532544,F,F,2.9e+20,1.8,0.3,8.0,5.73405e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11712_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,11.1445,0.0,,,,,,,,,,,3197.16666667,3727.58333333
acisf11712,fullrun,26843.8984375,26843.8986375,16,X094100.85+075243.3,chandra,ccd2,559.5,934.5,145.253546697,7.87869613844,10.1078767776,3.46413445473,0.000376542797312,0.000129047373775,2.6673039222,0.993212876251,0.492000009399,,,0.492000009399,,,58.2825241089,,,6.92326018082,F,F,2.91e+20,1.8,0.3,8.0,5.4775e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11712_pi14-548_pass1_cl_src16.html,0.9997,1.89212346077,,,,,,,,,,,,,,,,3304.71428571,3562.85714286
acisf11712,fullrun,26843.8984375,26843.8986375,13,X094056.43+075109.1,chandra,ccd2,692.899902344,743.100097656,145.235141833,7.85253850535,9.7777929306,3.16228175163,0.00036424639984,0.000117802628665,2.58020017537,0.993212876251,0.600477561978,,,0.492000009399,,,125.332595825,,,5.29209067634,F,F,2.92e+20,1.8,0.3,8.0,5.46121e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11712_pi14-548_pass1_cl_src13.html,0.9997,0.222206786275,,,,,,,,,,,,,,,,3532.31034483,3543.68965517
acisf11712,fullrun,26850.0976562,26850.0985494,20,X094028.91+074159.9,chandra,ccd3,1069.5,546.863525391,145.120456943,7.69997034791,9.56978988647,3.31664896011,0.000356415461283,0.00012352464546,5.6273617005,0.999988935101,1.51792949048,,,0.633328909575,,,64.9331512451,,,7.97266001054,A,F,2.96e+20,1.8,0.3,8.0,5.07866e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11712_pi14-548_pass1_cl_src20.html,0.9997,1.43020999432,,,,,,,,,,,,,,,,4911.58333333,3286.83333333
acisf11712,fullrun,26850.0976562,26850.0985494,7,X094044.00+074538.0,chandra,ccd3,613.399902344,990.100097656,145.183349734,7.76055845284,9.51043605804,3.16228628159,0.000354204908945,0.000117775598483,5.59245963214,0.999988935101,0.494236312294,,,0.492000009399,,,156.576202393,,,3.24216109878,F,F,2.92e+20,1.8,0.3,8.0,4.37577e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11712_pi14-548_pass1_cl_src7.html,0.9997,0.489563763142,,,,,,,,,,,,,,,,4298.5,3496.7
acisf11712,fullrun,26850.0976562,26850.0985494,12,X094037.53+074114.4,chandra,ccd3,809.045410156,454.409179688,145.15637859,7.68734319954,9.47133731842,3.31665158272,0.000352748698788,0.000123524747323,5.56946824439,0.999988935101,1.4447363624,,,0.74644903846,,,96.7626190186,,,6.69085945129,A,F,2.93e+20,1.8,0.3,8.0,5.27353e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11712_pi14-548_pass1_cl_src12.html,0.9997,1.52866315842,,,,,,,,,,,,,,,,4875.76923077,3557.23076923
acisf11712,fullrun,26850.0976562,26850.0985494,13,X094042.32+074141.1,chandra,ccd3,664.399902344,508.600097656,145.176324942,7.69475257239,9.42329216003,3.16228914261,0.00035095930798,0.000117775700346,5.54121605836,0.999988935101,0.728407295791,,,0.492000009399,,,139.770187378,,,5.54861560769,F,F,2.92e+20,1.8,0.3,8.0,4.4766e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11712_pi14-548_pass1_cl_src13.html,0.9997,0.576708137989,,,,,,,,,,,,,,,,4756.75,3667.25
acisf11712,fullrun,26843.8984375,26843.8986375,17,X094109.76+075307.3,chandra,ccd2,290.5,983.227050781,145.290661114,7.88535248592,9.39014911652,3.3166539669,0.000349805719452,0.000123553356389,2.47790729147,0.98768282606,1.17157861182,,,0.559552673539,,,73.7457351685,,,7.91076578788,A,T,2.89e+20,1.8,0.3,8.0,4.896e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11712_pi14-548_pass1_cl_src17.html,0.9997,1.60985064507,,,,,,,,,,,,,,,,3138.63636364,3792.63636364
acisf11712,fullrun,26850.0976562,26850.0985494,3,X094045.43+074238.3,chandra,ccd3,570.5,624.833251953,145.189272691,7.71063942042,8.64436149597,3.00000739098,0.00032194898813,0.000111731715151,5.08317835447,0.999949304175,0.492000009399,,,0.492000009399,,,61.845035553,,,4.32453689719,F,F,2.91e+20,1.8,0.3,8.0,4.21834e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11712_pi14-548_pass1_cl_src3.html,0.9997,0.355638235807,,,,,,,,,,,,,,,,4607.44444444,3694.66666667
acisf11712,fullrun,26843.8984375,26843.8986375,11,X094055.18+075044.4,chandra,ccd2,730.75,692.75,145.22992017,7.8456572886,8.61131763458,3.00000810623,0.0003207923437,0.000111757544801,2.27238635842,0.978440837128,0.492000009399,,,0.492000009399,,,18.4349479675,,,4.89910122798,F,F,2.92e+20,1.8,0.3,8.0,5.26647e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11712_pi14-548_pass1_cl_src11.html,0.9997,0.388682574034,,,,,,,,,,,,,,,,3590.76923077,3519.84615385
acisf11712,fullrun,26850.0976562,26850.0985494,9,X094045.35+074623.0,chandra,ccd3,572.722167969,1081.5,145.188958961,7.77305045845,8.5338306427,3.00000905991,0.000317832396831,0.000111731773359,5.01818245615,0.999949304175,0.627441290444,,,0.492000009399,,,51.2644042969,,,2.94688910593,F,T,2.92e+20,1.8,0.3,8.0,3.9254e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11712_pi14-548_pass1_cl_src9.html,0.9997,0.466169089079,,,,,,,,,,,,,,,,4212.22222222,3488.66666667
acisf11712,fullrun,26846.9980469,26846.9985983,8,X094111.75+073502.1,chandra,ccd1,727.136474609,176.590820312,145.298945672,7.58391533795,7.85025930405,3.31668972969,0.000292407348752,0.000123540434288,4.29544187969,0.999809567495,1.92937849011,,,1.74758135796,,,168.40071106,,,11.4227362885,F,F,2.82e+20,1.8,0.3,8.0,4.51538e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11712_pi14-548_pass1_cl_src8.html,0.9997,3.14974069595,,,,,,,,,,,,,,,,5098.05882353,4829.29411765
acisf11712,fullrun,26850.0976562,26850.0985494,15,X094038.81+074300.9,chandra,ccd3,770.5,670.875,145.161688868,7.7169277811,7.5274066925,2.82843708992,0.000280349311652,0.000105341779999,4.42637096823,0.999784859309,0.705008783934,,,0.492000009399,,,59.3748321533,,,5.34353194634,F,F,2.93e+20,1.8,0.3,8.0,3.60401e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11712_pi14-548_pass1_cl_src15.html,0.9997,0.47259324789,,,,,,,,,,,,,,,,4661.77777778,3499.66666667
acisf11712,fullrun,26843.8984375,26843.8986375,9,X094056.60+074913.2,chandra,ccd2,687.785644531,507.356933594,145.235847552,7.82032037066,6.71679067612,2.64575767517,0.000250216660788,9.85608639894e-05,1.77245157506,0.963638904967,0.492000009399,,,0.492000009399,,,171.322982788,,,3.35862980566,F,T,2.9e+20,1.8,0.3,8.0,3.10908e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11712_pi14-548_pass1_cl_src9.html,0.9997,0.283209502697,,,,,,,,,,,,,,,,3740.125,3643.125
acisf11712,fullrun,26850.0976562,26850.0985494,11,X094041.36+074042.0,chandra,ccd3,693.5,388.375,145.172314374,7.67832127335,6.71103954315,2.82845401764,0.000249944714596,0.000105342413008,3.94631933864,0.999159372924,0.97628225475,,,0.566793487886,,,2.35031336615e-08,,,6.46489744408,A,F,2.92e+20,1.8,0.3,8.0,3.27559e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11712_pi14-548_pass1_cl_src11.html,0.9997,1.28896021843,,,,,,,,,,,,,,,,4881.125,3689.375
acisf11712,fullrun,26843.8984375,26843.8986375,7,X094051.14+074716.2,chandra,ccd2,852.785644531,269.643066406,145.213087784,7.78783205616,6.65710783005,2.6457593441,0.000247993331868,9.85609221971e-05,1.75670224482,0.963638904967,0.492000009399,,,0.492000009399,,,67.5,,,2.03230430602,F,F,2.9e+20,1.8,0.3,8.0,2.98374e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11712_pi14-548_pass1_cl_src7.html,0.9997,0.342892169952,,,,,,,,,,,,,,,,4032.42857143,3599.14285714
acisf11712,fullrun,26843.8984375,26843.8986375,10,X094057.38+074912.3,chandra,ccd2,664.214355469,505.643066406,145.23909922,7.82008608781,6.65087795258,2.64575862885,0.000247761257924,9.85609003692e-05,1.7550582817,0.963638904967,0.550552388695,,,0.492000009399,,,38.1643447876,,,3.34363619472,F,F,2.9e+20,1.8,0.3,8.0,3.02489e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11712_pi14-548_pass1_cl_src10.html,0.9997,0.349121838808,,,,,,,,,,,,,,,,3726.28571429,3668.85714286
acisf11712,fullrun,26850.0976562,26850.0985494,18,X094038.85+074727.3,chandra,ccd3,768.928710938,1212.21435547,145.161892227,7.79091077742,6.43070793152,2.64576387405,0.00023950409377,9.85383376246e-05,3.7814748234,0.999159372924,0.593546248808,,,0.492000009399,,,122.927230835,,,4.78237059066,F,F,2.94e+20,1.8,0.3,8.0,3.40511e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11712_pi14-548_pass1_cl_src18.html,0.9997,0.569291830063,,,,,,,,,,,,,,,,4171.28571429,3266.28571429
acisf11712,fullrun,26850.0976562,26850.0985494,16,X094100.90+074449.9,chandra,ccd3,102.928466797,892.214355469,145.253758515,7.74718390693,6.40971660614,2.64576482773,0.000238722292124,9.85383667285e-05,3.76913121065,0.999159372924,0.492000009399,,,0.492000009399,,,157.5,,,1.40348528386,F,F,2.87e+20,1.8,0.3,8.0,2.73903e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11712_pi14-548_pass1_cl_src16.html,0.9997,0.590283155441,,,,,,,,,,,,,,,,4169.14285714,3999.14285714
acisf11712,fullrun,26843.8984375,26843.8986178,5,X094114.42+074615.3,chandra,ccd0,1090.5,608.0,145.310095307,7.77092880941,5.60980319977,2.44949960709,0.000208978701266,9.12497707759e-05,3.6819356048,0.99726328221,0.634742691245,,,0.492000009399,,,135.894958496,,,4.31887282548,F,F,2.83e+20,1.8,0.3,8.0,2.51705e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11712_pi14-548_pass1_cl_src5.html,0.9997,0.390197008848,,,,,,,,,,,,,,,,3830.25,4290.0
acisf11712,fullrun,26846.9980469,26846.9985983,6,X094104.19+074020.9,chandra,ccd1,955.5,824.5,145.267466984,7.6724656472,5.60960245132,2.44949841499,0.000208947094507,9.12391915335e-05,3.06941724656,0.992558128439,0.555659597998,,,0.492000009399,,,61.845035553,,,5.79071273171,F,F,2.85e+20,1.8,0.3,8.0,2.56334e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11712_pi14-548_pass1_cl_src6.html,0.9997,0.390397578478,,,,,,,,,,,,,,,,4615.42857143,4328.0