fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03250,fullrun,9986.1953125,9986.19563568,19,X003655.21+090701.5,chandra,ccd3,961.521949187,560.082579268,9.23005068282,9.11709081589,66.8229,9.07034177967,0.00669155667147,0.000908292008402,41.327337429,1.0,0.812033,0.648921042969,0.99517625,0.812033,,,0.0,,,5.0366140605,F,F,4.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03250_pi14-548_pass1_cl_src19.html,0.9997,15.4482,,,,66.8229,15.4482,,,,,,,,,,,4591.65384615,3291.14102564
acisf03250,fullrun,9983.09570312,9983.09567501,1,X003733.92+091608.2,chandra,ccd1,677.662150147,1124.41646411,9.39134772694,9.26894334705,92.9853,12.5098760985,0.00931430971281,0.00125311055027,20.2091503615,1.0,2.05894,,,2.05894,,,31.5557147507,,,9.62380357846,F,F,5.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03250_pi14-548_pass1_cl_src1.html,0.9997,63.5117,,,,92.9853,63.5117,,,,,,,,,,,4271.95454545,4873.82727273
acisf03250,fullrun,9983.09570312,9983.09567501,4,X003721.63+090940.9,chandra,ccd1,1047.36552439,337.025367886,9.3401243047,9.16135065095,46.1592,6.79405622585,0.00462375476283,0.000680558801565,10.032104143,1.0,2.22342,1.77798098052,2.8196587697,1.21971,0.920130695313,1.463953,17.8348,179.454062363,212.975890625,6.12540812996,F,F,4.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03250_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,46.1592,0.0,,,,,,,,,,,4742.875,4139.22916667
acisf03250,fullrun,9986.1953125,9986.19563568,2,X003701.89+090728.6,chandra,ccd3,760.382028455,615.039103659,9.25789179266,9.12460156016,44.2323,6.7414397572,0.00442935953517,0.000675078177471,27.355939167,1.0,1.00289,0.808260383789,1.13540378125,1.00289,,,0.0,,,4.58430511945,F,F,4.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03250_pi14-548_pass1_cl_src2.html,0.9997,1.21471,,,,44.2323,1.21471,,,,,,,,,,,4651.91111111,3493.51111111
acisf03250,fullrun,9986.1953125,9986.19563568,1,X003659.43+091312.3,chandra,ccd2,276.694465447,409.650888211,9.24760647539,9.22007869302,34.5879,5.88114784715,0.00346358362284,0.00058892986758,46.3503687596,1.0,0.530382,0.462473883179,0.599368023438,0.530382,,,0.0,,,1.2303218518,F,F,4.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03250_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,34.5879,0.0,,,,,,,,,,,4018.02777778,3800.11111111
acisf03250,fullrun,9986.1953125,9986.19563568,1,X003714.06+090713.0,chandra,ccd3,394.093906504,583.395369919,9.30859189424,9.12027154199,17.6624,4.76723085239,0.00176868637433,0.000477383382321,10.9235002463,0.999999999999,0.916956680832,0.544666743332,1.37515968083,0.916956680832,,,0.0,,,6.10666011054,F,F,4.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03250_pi14-548_pass1_cl_src1.html,0.9997,5.06409,,,,17.6624,5.06409,,,,,,,,,,,4873.5,3786.36363636
acisf03250,fullrun,9986.1953125,9986.19563568,6,X003643.00+091024.7,chandra,ccd2,770.944990447,69.054050813,9.17918338493,9.17352463854,21.9709,4.68731266292,0.00220013708399,0.000469381336857,29.4426466186,1.0,0.672488,0.553688395508,0.78110478125,0.672488,,,0.0,,,4.16720553322,F,F,4.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03250_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,21.9709,0.0,,,,,,,,,,,4044.04166667,3201.0
acisf03250,fullrun,9986.1953125,9986.19563568,1,X003720.14+091613.6,chandra,ccd0,528.800048828,242.75,9.33393153312,9.27044275845,18.5735473633,4.47215557098,0.00185992231127,0.000447833765065,3.93255900332,0.999753641931,1.86255321532,,,1.4300614201,,,129.27116394,,,6.79115646237,F,F,5.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03250_pi14-548_pass1_cl_src1.html,0.9997,1.42645204067,,,,,,,,,,,,,,,,4036.13043478,4528.86956522
acisf03250,fullrun,9986.1953125,9986.19563568,8,X003652.95+090523.2,chandra,ccd3,1029.07910156,359.763183594,9.22063239843,9.08978175335,18.139793396,4.35891008377,0.00181648693979,0.000436493573943,11.2187492996,0.999999999999,1.7223866601,,,0.822291020366,,,38.0345115662,,,6.75032056203,A,F,4.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03250_pi14-548_pass1_cl_src8.html,0.9997,0.86020720005,,,,,,,,,,,,,,,,4726.31578947,3127.42105263
acisf03250,fullrun,9986.1953125,9986.19563568,6,X003706.65+091218.2,chandra,ccd3,617.203159756,1203.77722764,9.27771791517,9.20506110988,14.0236,4.00742935059,0.00140430161656,0.000401297777695,8.67304545552,0.999999997005,0.42436286155,0.33703946155,0.51168626155,0.42436286155,,,0.0,,,2.00334422363,F,F,4.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03250_pi14-548_pass1_cl_src6.html,0.9997,2.03589,,,,14.0236,2.03589,,,,,,,,,,,4226.13333333,3928.2
acisf03250,fullrun,9986.1953125,9986.19563568,5,X003657.04+091109.3,chandra,ccd3,906.414593496,1063.68019512,9.23767707432,9.18591598332,11.7852,3.43295790828,0.00118015749188,0.000343772782368,7.28868302736,0.999999878309,0.45472,0.269627502991,0.5820099375,0.45472,,,0.0,,,0.924914868968,F,F,4.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03250_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,11.7852,0.0,,,,,,,,,,,4198.85714286,3611.21428571
acisf03250,fullrun,9986.1953125,9986.19563568,7,X003655.17+090519.2,chandra,ccd3,962.703920732,352.124471545,9.22988824754,9.08866995141,18.2278,4.26940276854,0.00182530199275,0.000427530990096,11.2731779254,0.999999999999,2.01626,2.01625798406,4.03252,0.855169,0.620092449778,1.16860916853,3.72065883326,347.074675513,18.4023874465,6.7280251479,A,F,4.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03250_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,18.2278,0.0,,,,,,,,,,,4761.31578947,3180.36842105
acisf03250,fullrun,9986.1953125,9986.19563568,11,X003643.23+090930.5,chandra,ccd3,1322.10566951,862.878211382,9.18013293128,9.15846745939,10.9698,3.32381290087,0.00109850368506,0.000332842961591,6.78439017356,0.999999292948,0.760375931963,0.612943647703,1.04576470149,0.760375931963,,,0.0,,,4.54437320585,F,F,4.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03250_pi14-548_pass1_cl_src11.html,0.9997,0.0779322,,,,10.9698,0.0779322,,,,,,,,,,,4145.0,3155.61538462
acisf03250,fullrun,9983.09570312,9983.09567501,2,X003721.75+091124.6,chandra,ccd1,1043.72521138,547.794010163,9.34063607019,9.19015552079,12.4589,3.52971670251,0.00124800025881,0.00035356952526,2.70778051411,0.993811782079,0.947093,0.785865910156,1.24190825,0.947093,,,0.0,,,5.73575303039,F,F,5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03250_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,12.4589,0.0,,,,,,,,,,,4567.41666667,4254.75
acisf03250,fullrun,9986.1953125,9986.19563568,1,X003616.60+091137.5,chandra,ccd6,280.0625,802.75,9.06916920392,9.19374166801,11.160574913,4.00008010864,0.00111760036089,0.000400560966227,13.8334163711,0.999999999993,2.96590455953,,,2.10618759173,,,9.42190170288,,,10.3798567344,F,F,4.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03250_pi14-548_pass1_cl_src1.html,0.9997,4.83942461014,,,,,,,,,,,,,,,,3498.35294118,2612.52941176
acisf03250,fullrun,9983.09570312,9983.09567501,3,X003739.39+091223.0,chandra,ccd1,512.5,666.333496094,9.41411906963,9.20639726841,10.3065538406,3.46413302422,0.00103240052704,0.000346999877365,2.2399959593,0.983237354684,3.29054941741,,,1.44260334387,,,127.416984558,,,10.0651064738,A,T,5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03250_pi14-548_pass1_cl_src3.html,0.9997,1.69344639778,,,,,,,,,,,,,,,,4754.25,4768.66666667
acisf03250,fullrun,9986.1953125,9986.19563568,13,X003700.49+090357.2,chandra,ccd3,802.227294922,184.863525391,9.25202917276,9.06587961559,9.67034435272,3.31665039062,0.000968371226918,0.000332123541739,5.9807279259,0.999996158395,1.67980147996,,,0.974815159347,,,79.0928955078,,,8.05012062983,A,F,4.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03250_pi14-548_pass1_cl_src13.html,0.9997,1.3296558857,,,,,,,,,,,,,,,,4996.0,3223.54545455
acisf03250,fullrun,9986.1953125,9986.19563568,4,X003650.61+090930.3,chandra,ccd3,1099.5,861.875,9.21087931409,9.15840280598,7.85788726807,2.82843017578,0.000786874967162,0.000283233996015,4.85979445081,0.99990903214,0.492000009399,,,0.492000009399,,,90.0,,,3.17803714838,F,F,4.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03250_pi14-548_pass1_cl_src4.html,0.9997,0.142112836242,,,,,,,,,,,,,,,,4259.125,3346.0
acisf03250,fullrun,9986.1953125,9986.19563568,3,X003733.13+091946.1,chandra,ccd0,138.714083333,675.230817073,9.38804174997,9.32946227134,15.1872,6.12324260503,0.00152082673113,0.000613173661696,3.21557099067,0.998462169432,3.33491,1.85508921875,6.51339433594,3.33491,,,0.0,,,11.5180929547,F,T,5.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03250_pi14-548_pass1_cl_src3.html,0.9997,22.3069,,,,15.1872,22.3069,,,,,,,,,,,3883.68,5092.96
acisf03250,fullrun,9986.1953125,9986.19563568,4,X003709.30+092002.0,chandra,ccd0,855.038574219,706.884765625,9.2887636214,9.33388265562,9.95568370819,3.60560178757,0.000996944610961,0.000361058628187,2.10790716685,0.979919817498,3.59157576365,,,1.93838727935,,,150.293960571,,,8.46290533761,A,F,5.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03250_pi14-548_pass1_cl_src4.html,0.9997,3.04431581497,,,,,,,,,,,,,,,,3478.6,4499.0
acisf03250,fullrun,9986.1953125,9986.19563568,5,X003658.83+092030.5,chandra,ccd0,1170.125,764.875,9.24512414975,9.3418107126,12.4997854233,4.00005578995,0.00125170650426,0.000400558550609,2.6465673328,0.992254492408,3.84812097843,,,1.62275625468,,,117.07170105,,,8.51891138022,A,F,5.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03250_pi14-548_pass1_cl_src5.html,0.9997,3.50021481514,,,,,,,,,,,,,,,,3257.5,4267.5
acisf03250,fullrun,9986.1953125,9986.19563568,6,X003719.26+092050.3,chandra,ccd0,555.449951172,805.200195312,9.33025984204,9.34731144663,15.3731565475,4.47220420837,0.00153944070917,0.000447838625405,3.25494338847,0.998462169432,4.16853428602,,,2.13059976833,,,111.805389404,,,10.2081123983,A,F,5.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03250_pi14-548_pass1_cl_src6.html,0.9997,4.62684392929,,,,,,,,,,,,,,,,3548.27272727,4805.09090909
acisf03250,fullrun,9986.1953125,9986.19563568,18,X003706.51+090928.6,chandra,ccd3,621.0,858.583251953,9.27711866288,9.15795301434,7.03695869446,3.46418738365,0.000704668636899,0.000346897606505,4.35208239152,0.99960803281,0.767577816368,,,0.492000009399,,,20.0412864685,,,3.17648387569,A,F,4.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03250_pi14-548_pass1_cl_src18.html,0.9997,4.96304130554,,,,,,,,,,,,,,,,4525.3125,3741.375
acisf03250,fullrun,9986.1953125,9986.19563568,8,X003701.01+091800.9,chandra,ccd0,1104.5,460.785644531,9.25421226272,9.30025189777,33.7067947388,5.91609525681,0.00337533885613,0.000592427328229,7.13670665762,0.999999999406,1.71372590573,,,1.13000422252,,,116.637947083,,,6.05370082553,A,F,5.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03250_pi14-548_pass1_cl_src8.html,0.9997,1.29320645332,,,,,,,,,,,,,,,,3549.41176471,4156.58823529
acisf03250,fullrun,9986.1953125,9986.19563568,14,X003701.38+090555.0,chandra,ccd3,775.357177734,424.357177734,9.25574891984,9.09861015955,6.52641820908,2.64576196671,0.000653544033412,0.000264941947535,4.03633316617,0.99960803281,1.13819095974,,,0.492000009399,,,10.0280475616,,,6.11096244266,A,F,4.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03250_pi14-548_pass1_cl_src14.html,0.9997,0.473581552505,,,,,,,,,,,,,,,,4812.71428571,3376.28571429
acisf03250,fullrun,9986.1953125,9986.19563568,3,X003703.99+091344.1,chandra,ccd2,138.833251953,473.833496094,9.26662543037,9.22891795713,5.91808128357,2.44949150085,0.000592626223806,0.000245287781581,7.93067083699,0.999997972336,0.492000009399,,,0.492000009399,,,150.481872559,,,2.18915153602,F,T,5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03250_pi14-548_pass1_cl_src3.html,0.9997,0.0819185823202,,,,,,,,,,,,,,,,4039.125,3963.0
acisf03250,fullrun,9986.1953125,9986.19563568,4,X003635.01+091219.4,chandra,ccd2,1011.0,301.833496094,9.1458728037,9.20539860445,5.83165693283,2.4494934082,0.000583971850574,0.000245287956204,7.81485575349,0.999997972336,0.591499153946,,,0.492000009399,,,44.6021385193,,,5.83980715417,F,F,4.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03250_pi14-548_pass1_cl_src4.html,0.9997,0.168342903256,,,,,,,,,,,,,,,,3718.44444444,3118.88888889
acisf03250,fullrun,9986.1953125,9986.19563568,17,X003715.01+090529.2,chandra,ccd3,365.0,372.0,9.31254420123,9.09144855696,5.59842157364,2.44949936867,0.000560616026632,0.000245288538281,3.46240371854,0.998456729527,0.768134765994,,,0.492000009399,,,45.0,,,7.65678938981,A,F,4.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03250_pi14-548_pass1_cl_src17.html,0.9997,0.401578634977,,,,,,,,,,,,,,,,5076.16666667,3700.33333333
acisf03250,fullrun,9986.1953125,9986.19563568,12,X003702.87+091114.0,chandra,ccd3,730.666748047,1072.66674805,9.26193883326,9.18721210831,5.45021295547,2.44950246811,0.000545774702914,0.000245288858423,3.37074251299,0.998456729527,0.492000009399,,,0.492000009399,,,141.74786377,,,1.28975306231,F,F,4.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03250_pi14-548_pass1_cl_src12.html,0.9997,0.549787282944,,,,,,,,,,,,,,,,4290.33333333,3757.5
acisf03250,fullrun,9986.1953125,9986.19563568,10,X003712.17+090826.2,chandra,ccd3,450.5,731.666748047,9.30071840032,9.14060487557,5.22301912308,2.44950819016,0.0005230238894,0.0002452894405,3.23023205664,0.994493433918,0.602574510165,,,0.580189839003,,,2.35053221331e-08,,,4.87768348649,F,F,4.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03250_pi14-548_pass1_cl_src10.html,0.9997,0.776981055737,,,,,,,,,,,,,,,,4716.66666667,3817.83333333
acisf03250,fullrun,9986.1953125,9986.19563568,15,X003708.24+090658.9,chandra,ccd3,568.699951172,554.300048828,9.28435391154,9.11636696514,4.76859092712,2.23607397079,0.000477518304251,0.000223916504183,2.94918607702,0.994493433918,0.576073713817,,,0.492000009399,,,23.4238052368,,,5.54121615513,F,F,4.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03250_pi14-548_pass1_cl_src15.html,0.9997,0.231408923864,,,,,,,,,,,,,,,,4809.2,3614.2
acisf03250,fullrun,9986.1953125,9986.19563568,9,X003653.94+090739.4,chandra,ccd3,999.25,636.5,9.22475876135,9.12760259969,3.94153022766,2.00000143051,0.000394697883166,0.000200276626856,2.43768153889,0.982365951136,0.492000009399,,,0.492000009399,,,180.0,,,4.48581091012,F,F,4.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03250_pi14-548_pass1_cl_src9.html,0.9997,0.0584698207676,,,,,,,,,,,,,,,,4523.0,3287.0
acisf03250,fullrun,9986.1953125,9986.19563568,2,X003644.86+091116.0,chandra,ccd2,714.5,172.75,9.1869259384,9.18776604744,3.92456173897,2.00000238419,0.000392998714233,0.000200276714168,5.25920578645,0.999718567386,0.492000009399,,,0.492000009399,,,90.0,,,3.47508143702,F,F,4.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03250_pi14-548_pass1_cl_src2.html,0.9997,0.0754381641746,,,,,,,,,,,,,,,,3987.0,3302.0
acisf03250,fullrun,9986.1953125,9986.19563568,3,X003655.72+090739.9,chandra,ccd3,945.75,637.5,9.23216418822,9.12773958838,3.88451766968,2.00000309944,0.000388988759369,0.000200276786927,2.40242151244,0.982365951136,0.492000009399,,,0.492000009399,,,118.997306824,,,4.38494049984,F,T,4.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03250_pi14-548_pass1_cl_src3.html,0.9997,0.115482337773,,,,,,,,,,,,,,,,4549.0,3345.0
acisf03250,fullrun,9986.1953125,9986.19563568,16,X003719.54+090807.5,chandra,ccd3,228.75,693.75,9.33141268339,9.13541691963,3.58994150162,2.00001263618,0.000359490397386,0.000200277747354,2.2202377297,0.982365951136,1.02956396448,,,0.492000009399,,,138.994659424,,,6.44643170077,A,F,4.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03250_pi14-548_pass1_cl_src16.html,0.9997,0.41005858779,,,,,,,,,,,,,,,,4871.75,3985.5
acisf03250,fullrun,9986.1953125,9986.19563568,5,X003640.21+091655.5,chandra,ccd2,854.5,862.833496094,9.16752347972,9.28207371453,2.86670279503,1.73205649853,0.000287066563033,0.000173445092514,3.84159580876,0.997422853399,0.492000009399,,,0.492000009399,,,90.0,,,6.71035531879,F,F,5.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03250_pi14-548_pass1_cl_src5.html,0.9997,0.133297324181,,,,,,,,,,,,,,,,3319.33333333,3561.0
