fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0606430701,fullrun,13899.7519531,10692.3213878,1,X223025.91-391842.3,xmm,mos2,337.367584229,234.749710083,337.60794383,-39.3117551939,604.156616211,30.5100097656,0.0540857166052,0.00273133767769,57.6442022526,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.41165247012,F,T,8.343491,1.8,0.3,8.0,6.68559e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0606430701_pi300-10000_pass1_cl_src1.html,0.9998,25.7570304871,,,,,,,,,,,,,,,,-3933.74786325,-5611.63461538
xmm0606430701,fullrun,13904.9892578,10540.5572899,4,X223025.83-391841.6,xmm,mos1,337.573123908,234.787954023,337.607629475,-39.311559628,181.47,17.8606270887,0.0172163307818,0.00169446445103,18.2286926537,1.0,7.67804,6.35097863281,9.1946815625,7.67804,,,0.0,,,5.29490774303,F,F,8.343406,1.8,0.3,8.0,3.28406e-13,1.0,powerlaw,1.06898e+13,0.0,7.31732555066e+20,1.5213,1.26742148226,1.93442452863,16.8324,20,,dsxf,fullrun_mos1_xmm0606430701_pi300-10000_pass1_cl_src4.html,0.9998,137.532,,,,181.47,137.532,,,,,,,,,,,-5393.42801556,3765.51750973
xmm0606430701,fullrun,8656.76074219,7764.27617896,1,X223032.31-392222.4,xmm,pn,320.275695801,184.034683228,337.634607093,-39.372892399,131.274932861,15.0280828476,0.0151644404612,0.00173599378511,10.7903466063,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.44392373933,F,T,8.351065,1.8,0.3,8.0,4.41812e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0606430701_pi300-10000_pass1_cl_src1.html,0.9998,20.6898536682,,,,,,,,,,,,,,,,4236.94170404,10128.1345291
xmm0606430701,fullrun,8656.76074219,7764.27617896,2,X223025.80-391842.9,xmm,pn,337.646881104,234.310348511,337.607507493,-39.3119269895,1032.27270508,38.3036727905,0.180706053972,0.00670530693606,84.8492552027,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.44939164165,F,T,8.343125,1.8,0.3,8.0,5.48335e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0606430701_pi300-10000_pass1_cl_src2.html,0.9998,21.6949081421,,,,,,,,,,,,,,,,4107.63682864,5486.38959932
xmm0606430701,fullrun,13904.9892578,10540.5572899,2,X222927.09-391139.0,xmm,mos1,494.630813793,331.617404598,337.362860739,-39.1941734934,61.0019,12.5255977901,0.00578735034091,0.00118832401353,6.12765132746,0.999999992834,5.0356,3.97185,6.5156,5.0356,,,0.0,,,14.4460200967,F,T,8.180798,1.8,0.3,8.0,1.62867e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0606430701_pi300-10000_pass1_cl_src2.html,0.9998,95.8887,,,,61.0019,95.8887,,,,,,,,,,,7309.39473684,13589.0
xmm0606430701,fullrun,13899.7519531,10692.3213878,6,X223050.22-391501.6,xmm,mos2,272.490926437,285.374848276,337.709235155,-39.2504428112,51.2652,11.5952835239,0.00479457895947,0.00108444914704,4.8913501533,0.999998057506,5.68692,4.28839558594,7.47703125,5.68692,,,0.0,,,2.10293242018,F,F,8.432545,1.8,0.3,8.0,5.61156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0606430701_pi300-10000_pass1_cl_src6.html,0.9998,83.1854,,,,51.2652,83.1854,,,,,,,,,,,2901.18461538,-3503.07692308
xmm0606430701,fullrun,13899.7519531,10692.3213878,5,X223022.37-391018.3,xmm,mos2,346.901702881,350.550018311,337.593204956,-39.1717365462,57.389831543,11.8293161392,0.00509341945872,0.00104986666702,5.47571766648,0.99999984447,10.8749996871,,,10.8749996871,,,0.0,,,5.15955588847,F,F,8.360752,1.8,0.3,8.0,6.21058e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0606430701_pi300-10000_pass1_cl_src5.html,0.9998,27.3639297485,,,,,,,,,,,,,,,,-1126.34782609,4017.07246377
xmm0606430701,fullrun,13899.7519531,10692.3213878,2,X223008.97-390149.8,xmm,mos2,382.906970115,467.351363218,337.537357091,-39.0304887174,26.4143,12.9918551408,0.00247039571341,0.00121506241881,2.52025916907,0.993144022864,5.71226,3.39322485888,8.57925298422,5.71226,,,0.0,,,13.6902633715,F,T,8.346373,1.8,0.3,8.0,8.65674e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0606430701_pi300-10000_pass1_cl_src2.html,0.9998,142.374,,,,26.4143,142.374,,,,,,,,,,,-442.369565217,14712.5217391
xmm0606430701,fullrun,13904.9892578,10540.5572899,1,X223036.20-390336.8,xmm,mos1,309.943975402,442.803163218,337.650843038,-39.0602231154,26.512,11.0664899584,0.00251523686821,0.00104989602992,2.66313495143,0.994783338975,4.21046,2.77127685547,6.01649375,4.21046,,,0.0,,,10.507812557,F,T,8.426444,1.8,0.3,8.0,7.32735e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0606430701_pi300-10000_pass1_cl_src1.html,0.9998,95.9552,,,,26.512,95.9552,,,,,,,,,,,10695.0277778,-4844.80555556
xmm0606430701,fullrun,13904.9892578,10540.5572899,3,X223125.05-391639.4,xmm,mos1,179.515445977,262.764749425,337.854383217,-39.2776229879,33.9703,10.0507313167,0.00322281473794,0.000953528376684,3.41232246683,0.999508464774,5.44383907974,4.00362081863,8.57196407974,5.44383907974,,,0.0,,,9.00555420725,F,F,8.537,1.8,0.3,8.0,9.31836e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0606430701_pi300-10000_pass1_cl_src3.html,0.9998,67.0469,,,,33.9703,67.0469,,,,,,,,,,,-7949.52272727,-9969.02272727
xmm0606430701,fullrun,8656.76074219,7764.27617896,3,X222927.37-391129.6,xmm,pn,493.867828369,334.098876953,337.364053487,-39.1915637151,31.2435493469,7.7404294014,0.00360915015182,0.000894148473305,2.5681119717,0.994083673825,10.8749996871,,,10.8749996871,,,0.0,,,14.4027200234,F,F,8.182743,1.8,0.3,8.0,2.64327e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0606430701_pi300-10000_pass1_cl_src3.html,0.9998,15.2011375427,,,,,,,,,,,,,,,,13553.164557,-7374.97468354
xmm0606430701,fullrun,8656.76074219,7764.27617896,4,X223050.18-391500.2,xmm,pn,272.580291748,285.315490723,337.709089058,-39.2500461392,123.116271973,14.7352790833,0.0200965180993,0.00240526930429,10.1197328272,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.10215647229,F,F,8.432772,1.8,0.3,8.0,6.42615e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0606430701_pi300-10000_pass1_cl_src4.html,0.9998,21.4537563324,,,,,,,,,,,,,,,,-2795.27748691,3322.61256545
xmm0606430701,fullrun,8656.76074219,7764.27617896,5,X223124.81-391643.3,xmm,pn,180.172975172,261.890082759,337.853359616,-39.2786814929,40.1909,14.9198156825,0.00517639284988,0.00192159984525,3.30355332864,0.999323657884,4.56405,3.517565625,5.98905,4.56405,,,0.0,,,8.98488472434,F,F,8.536486,1.8,0.3,8.0,4.04999e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0606430701_pi300-10000_pass1_cl_src5.html,0.9998,182.41,,,,40.1909,182.41,,,,,,,,,,,-9591.17460317,8057.06349206
xmm0606430701,fullrun,8656.76074219,7764.27617896,6,X223046.70-392039.0,xmm,pn,281.906316552,207.806108046,337.694578178,-39.3441757247,51.139,13.9805936927,0.00658645012027,0.00180063127962,4.20344937967,0.999972091338,5.45162,4.0478060498,7.1467915625,5.45162,,,0.0,,,6.67287795339,F,F,8.402361,1.8,0.3,8.0,3.12096e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0606430701_pi300-10000_pass1_cl_src6.html,0.9998,144.318,,,,51.139,144.318,,,,,,,,,,,344.526315789,9381.27631579
xmm0606430701,fullrun,8656.76074219,7764.27617896,7,X223036.08-390336.7,xmm,pn,310.270367816,442.831133333,337.650335141,-39.0601892222,55.0105,14.0868200812,0.00708508169694,0.00181431310614,4.52167332369,0.999992409788,4.99729,3.71390289062,6.36623625,4.99729,,,0.0,,,10.5055346306,F,F,8.426467,1.8,0.3,8.0,5.13967e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0606430701_pi300-10000_pass1_cl_src7.html,0.9998,143.428,,,,55.0105,143.428,,,,,,,,,,,-4468.76315789,-10663.5921053
xmm0606430701,fullrun,8656.76074219,7764.27617896,8,X223021.63-390726.9,xmm,pn,348.914664889,389.889517605,337.590127257,-39.1241349833,32.0735,12.6245197928,0.0041309121458,0.00162597727554,2.63633105221,0.995257352409,7.61390714454,,,2.79735798271,,,345.417769115,,,7.58734825724,A,F,8.367334,1.8,0.3,8.0,2.35573e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0606430701_pi300-10000_pass1_cl_src8.html,0.9998,127.305,,,,32.0735,127.305,,,,,,,,,,,255.279069767,-7502.62790698
xmm0606430701,fullrun,8656.76074219,7764.27617896,9,X223022.06-391018.6,xmm,pn,347.737792969,350.464202881,337.591901696,-39.1718383173,63.9253616333,11.714302063,0.0102437436581,0.00187716283835,5.25444419528,0.999999550614,10.8749996871,,,10.8749996871,,,0.0,,,5.19650790473,F,T,8.359741,1.8,0.3,8.0,3.06943e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0606430701_pi300-10000_pass1_cl_src9.html,0.9998,21.6580314636,,,,,,,,,,,,,,,,1348.69677419,-4240.83225806
xmm0606430701,fullrun,8656.76074219,7764.27617896,10,X222950.03-391503.1,xmm,pn,433.211914062,284.861663818,337.458442658,-39.2508722578,52.6533126831,10.3817930222,0.0119211087003,0.0023505166173,4.32792065811,0.999979703155,10.8749996871,,,10.8749996871,,,0.0,,,9.82063882824,F,F,8.242552,1.8,0.3,8.0,5.05633e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0606430701_pi300-10000_pass1_cl_src10.html,0.9998,21.25507164,,,,,,,,,,,,,,,,10310.3589744,-1541.27350427
xmm0606430701,fullrun,8656.76074219,7764.27617896,11,X223034.39-391506.2,xmm,pn,314.761632184,284.312921839,337.643276673,-39.2517301982,23.6198,12.8923155407,0.00304211179972,0.00166046559378,1.94146607595,0.971030281032,5.37091,3.607238125,8.59591,5.37091,,,0.0,,,1.58710328314,F,F,8.382353,1.8,0.3,8.0,9.1475e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0606430701_pi300-10000_pass1_cl_src11.html,0.9998,142.592,,,,23.6198,142.592,,,,,,,,,,,680.652173913,2142.2173913
xmm0606430701,fullrun,8656.76074219,7764.27617896,12,X223049.61-392429.8,xmm,pn,274.166900635,154.910140991,337.706698964,-39.4082660304,45.5388221741,10.4122648239,0.00526049217834,0.00120278995042,3.74313408198,0.999829292046,10.8749996871,,,10.8749996871,,,0.0,,,10.5533998779,F,F,8.398194,1.8,0.3,8.0,2.98865e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0606430701_pi300-10000_pass1_cl_src12.html,0.9998,18.4776515961,,,,,,,,,,,,,,,,1313.39534884,13883.379845
xmm0606430701,fullrun,13899.7519531,10692.3213878,7,X223004.39-390051.5,xmm,mos2,395.184,480.714951724,337.518294887,-39.0143183116,25.4719,13.4561844518,0.00238226554693,0.00125849287303,2.43034225888,0.991247878154,11.098,5.4366530957,26.315185,11.098,,,0.0,,,14.8231216523,F,F,8.336098,1.8,0.3,8.0,8.51664e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0606430701_pi300-10000_pass1_cl_src7.html,0.9998,155.597,,,,25.4719,155.597,,,,,,,,,,,-994.021505376,16184.1290323
xmm0606430701,fullrun,13899.7519531,10692.3213878,4,X223036.07-390335.4,xmm,mos2,310.301635742,442.978881836,337.650280126,-39.0598389912,48.8288917542,10.4448051453,0.003512932599,0.000751438240084,4.6588954528,0.999993657423,10.8749996871,,,10.8749996871,,,0.0,,,10.5145489704,F,F,8.426519,1.8,0.3,8.0,7.68158e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0606430701_pi300-10000_pass1_cl_src4.html,0.9998,16.2891197205,,,,,,,,,,,,,,,,4703.80701754,10469.7017544
