fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112951501,fullrun,10015.5048828,8800.0,1,X170016.23+784039.2,xmm,pn,286.753295898,256.257202148,255.067631611,78.677556176,478.529632568,27.2453384399,0.0690354332328,0.00393056916073,13.0189667164,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.17316452537,F,F,1.909463,1.8,0.3,8.0,2.416e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112951501_pi300-10000_pass1_cl_src1.html,0.9998,24.1423377991,,,,,,,,,,,,,,,,-4859.44559585,1343.22970639
xmm0112951501,fullrun,14287.2050781,12768.7993603,5,X170016.54+784039.9,xmm,mos1,286.549602299,256.637864368,255.068912064,78.6777618091,195.756,18.1833990222,0.015330839777,0.00142405227431,9.04776947986,1.0,4.6496,4.18990545752,5.20470284375,4.6496,,,0.0,,,3.14418646932,F,F,1.909122,1.8,0.3,8.0,3.22302e-13,1.0,powerlaw,3.62137e+12,0.0,1.32138293778e+21,1.18156,0.879452840273,1.49068107736,16.7744,16,,dsxf,fullrun_mos1_xmm0112951501_pi300-10000_pass1_cl_src5.html,0.9998,134.88,,,,195.756,134.88,,,,,,,,,,,-1268.96713615,-5145.71830986
xmm0112951501,fullrun,14300.171875,12805.7092655,1,X170016.53+784039.0,xmm,mos2,286.553705747,256.421177011,255.068885037,78.6774999635,160.829,17.9376419855,0.0125591267086,0.00140074935832,5.6137671104,0.999999974306,4.45109,3.731415,5.170765,4.45109,,,0.0,,,3.17615827498,F,F,1.909282,1.8,0.3,8.0,2.30818e-13,1.0,powerlaw,7.40444e+20,0.0,2.62454734088e+21,1.78189,1.29960660119,2.48986263606,6.64414,13,,dsxf,fullrun_mos2_xmm0112951501_pi300-10000_pass1_cl_src1.html,0.9998,160.93,,,,160.829,160.93,,,,,,,,,,,4989.93296089,-1506.87150838
xmm0112951501,fullrun,10015.5048828,8800.0,2,X170304.38+783853.6,xmm,pn,172.60154023,233.019931034,255.768260054,78.6482274815,1777.46,86.3322651157,0.201983767423,0.00981046896033,48.3579093222,1.0,41.6578,41.5779172243,83.3156,41.6578,,,0.0,,,10.1840106264,T,T,1.796988,1.8,0.3,8.0,1.07244e-12,1.0,powerlaw,1.08047e+21,9.9619755065e+20,1.16683668566e+21,1.95394,1.91515551977,1.9936282133,1040.81,990,,dbcsxf,fullrun_pn_xmm0112951501_pi300-10000_pass1_cl_src2.html,0.9998,5675.8,,,,1777.46,5675.8,,,,,,,,,,,-9010.98302036,-8243.8596932
xmm0112951501,fullrun,14287.2050781,12768.7993603,22,X170321.54+784911.9,xmm,mos1,163.00402832,375.007995605,255.839767228,78.8199819985,100.369171143,12.9125871658,0.0139556322247,0.00179540505633,4.63902574318,0.9999965199,10.8749996871,,,10.8749996871,,,0.0,,,11.2795597933,F,F,1.716963,1.8,0.3,8.0,2.51297e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112951501_pi300-10000_pass1_cl_src22.html,0.9998,9.89706516266,,,,,,,,,,,,,,,,11627.5436242,2305.08053691
xmm0112951501,fullrun,14300.171875,12805.7092655,9,X165647.10+784407.8,xmm,mos2,427.676452637,305.272796631,254.196242846,78.7355046923,72.7447052002,10.9260883331,0.00943325273693,0.00141685293056,2.53916789577,0.993934592539,10.8749996871,,,10.8749996871,,,0.0,,,9.38297524313,F,F,2.045114,1.8,0.3,8.0,1.83583e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112951501_pi300-10000_pass1_cl_src9.html,0.9998,7.2734670639,,,,,,,,,,,,,,,,-2105.91089109,-12395.5148515
xmm0112951501,fullrun,10015.5048828,8800.0,3,X170325.43+784031.1,xmm,pn,158.644042969,258.378448486,255.855954816,78.6753132272,82.3245697021,18.3144416809,0.00821971240246,0.00182860893137,2.23973764622,0.986991179599,10.8749996871,,,10.8749996871,,,0.0,,,10.5428745097,F,F,1.76632,1.8,0.3,8.0,6.98343e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0112951501_pi300-10000_pass1_cl_src3.html,0.9998,101.654159546,,,,,,,,,,,,,,,,-7138.21343284,-9522.80298507
xmm0112951501,fullrun,10015.5048828,8800.0,4,X165646.83+784407.9,xmm,pn,427.863875172,305.325308046,254.195109267,78.7355297839,124.301,15.5697784185,0.0141251555356,0.00176929825034,3.38175626268,0.999582243163,6.26008,5.3509003125,7.44758,6.26008,,,0.0,,,9.40904815832,F,T,2.045572,1.8,0.3,8.0,8.54781e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112951501_pi300-10000_pass1_cl_src4.html,0.9998,118.117,,,,124.301,118.117,,,,,,,,,,,2162.02666667,12276.5
xmm0112951501,fullrun,10015.5048828,8800.0,5,X165945.81+783628.0,xmm,pn,307.407475862,198.719268966,254.940872795,78.6077808924,74.1006,15.1849794205,0.00842052459717,0.00172556622642,2.0159947878,0.977909534844,5.52506,4.323606875,6.87406,5.52506,,,0.0,,,7.25335038586,F,F,1.95895,1.8,0.3,8.0,5.02179e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112951501_pi300-10000_pass1_cl_src5.html,0.9998,156.483,,,,74.1006,156.483,,,,,,,,,,,-9315.82524272,4263.55339806
xmm0112951501,fullrun,10015.5048828,8800.0,6,X170405.42+784302.0,xmm,pn,132.179504395,290.70703125,256.022573441,78.7172154093,93.1334457397,16.2785835266,0.0092989266971,0.0016253382847,2.53380595003,0.994115026215,10.8749996871,,,10.8749996871,,,0.0,,,12.0666715712,F,F,1.72078,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112951501_pi300-10000_pass1_cl_src6.html,0.9998,56.5228881836,,,,,,,,,,,,,,,,-5098.11059908,-12410.5599078
xmm0112951501,fullrun,10015.5048828,8800.0,7,X165907.25+784233.3,xmm,pn,333.360547126,282.745282759,254.780212611,78.7092393813,115.655,16.5990963609,0.0131425701488,0.00188625470866,3.14653156901,0.999041414936,5.59326,4.55545447266,6.599616875,5.59326,,,0.0,,,2.77506208587,F,F,1.949764,1.8,0.3,8.0,5.24117e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0112951501_pi300-10000_pass1_cl_src7.html,0.9998,159.875,,,,115.655,159.875,,,,,,,,,,,-1672.65753425,4746.42465753
xmm0112951501,fullrun,10015.5048828,8800.0,8,X170317.72+784039.2,xmm,pn,163.891281128,258.041687012,255.823824301,78.6775458193,90.9750976562,16.9431171417,0.00908342602003,0.00169168877056,2.47508552825,0.993163609682,10.8749996871,,,10.8749996871,,,0.0,,,10.1847016648,F,F,1.771398,1.8,0.3,8.0,6.00253e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112951501_pi300-10000_pass1_cl_src8.html,0.9998,110.371398926,,,,,,,,,,,,,,,,-7100.00930851,-9086.14361702
xmm0112951501,fullrun,10015.5048828,8800.0,10,X170238.64+784006.7,xmm,pn,190.257598877,251.543441772,255.66101342,78.6685159839,108.512161255,16.1712436676,0.0108344174881,0.00161462091595,2.95220216169,0.998234829427,10.8749996871,,,10.8749996871,,,0.0,,,8.54815146039,F,F,1.804473,1.8,0.3,8.0,8.10991e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112951501_pi300-10000_pass1_cl_src10.html,0.9998,108.06893158,,,,,,,,,,,,,,,,-7091.05681818,-6733.0530303
xmm0112951501,fullrun,14287.2050781,12768.7993603,7,X165907.36+784234.6,xmm,mos1,333.284202299,283.053124138,254.78067666,78.7096117176,52.3618,12.1482138605,0.0041007631756,0.000951398692336,2.42014291235,0.991480618088,4.51374,3.44374,6.65374,4.51374,,,0.0,,,2.75422783654,F,F,1.949401,1.8,0.3,8.0,6.30306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112951501_pi300-10000_pass1_cl_src7.html,0.9998,95.2173,,,,52.3618,95.2173,,,,,,,,,,,-4662.3030303,-1957.75757576
xmm0112951501,fullrun,14300.171875,12805.7092655,8,X170320.54+784908.3,xmm,mos2,163.665202299,374.459875862,255.835594634,78.8189680543,64.8109,12.7179518791,0.00506109288033,0.000993146765558,2.26223690264,0.987340261021,5.12458,,,5.12458,,,0.0,,,11.2552976304,F,F,1.717414,1.8,0.3,8.0,1.43866e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112951501_pi300-10000_pass1_cl_src8.html,0.9998,96.9354,,,,64.8109,96.9354,,,,,,,,,,,-2384.39759036,11380.7108434
xmm0112951501,fullrun,14300.171875,12805.7092655,10,X165907.54+784234.2,xmm,mos2,333.165202299,282.959875862,254.78141333,78.7094995557,64.8109,12.2750763745,0.00506109526345,0.000958563002481,2.26223690264,0.987340261021,5.12458,4.22879875,6.59458,5.12458,,,0.0,,,2.76851163823,F,F,1.949745,1.8,0.3,8.0,6.39715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112951501_pi300-10000_pass1_cl_src10.html,0.9998,85.8666,,,,64.8109,85.8666,,,,,,,,,,,1760.22077922,-4877.83116883
xmm0112951501,fullrun,14300.171875,12805.7092655,11,X170104.57+784140.4,xmm,mos2,254.09197998,270.218444824,255.269054519,78.6945457793,84.4230194092,13.072306633,0.00721431476995,0.00111708557233,2.94680169447,0.998218839133,10.8749996871,,,10.8749996871,,,0.0,,,3.81072425708,F,F,1.866463,1.8,0.3,8.0,9.42726e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112951501_pi300-10000_pass1_cl_src11.html,0.9998,23.2260055542,,,,,,,,,,,,,,,,4528.64976959,1546.2718894
xmm0112951501,fullrun,10015.5048828,8800.0,11,X170346.20+784013.7,xmm,pn,144.514678955,251.210479736,255.942509883,78.6704807831,72.1660995483,16.4173049927,0.00720543800764,0.001639188956,1.96336440657,0.97493851028,10.8749996871,,,10.8749996871,,,0.0,,,11.6727994837,F,F,1.752199,1.8,0.3,8.0,4.88421e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112951501_pi300-10000_pass1_cl_src11.html,0.9998,111.35369873,,,,,,,,,,,,,,,,-8361.44501279,-10572.2097187
xmm0112951501,fullrun,10015.5048828,8800.0,12,X170313.28+783953.6,xmm,pn,166.749816895,246.081481934,255.805336248,78.6648920496,79.0971221924,16.6775398254,0.00789746728876,0.00166517215264,2.15193110541,0.98405965799,10.8749996871,,,10.8749996871,,,0.0,,,10.2741805774,F,F,1.779357,1.8,0.3,8.0,4.81968e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0112951501_pi300-10000_pass1_cl_src12.html,0.9998,117.30721283,,,,,,,,,,,,,,,,-8358.00513347,-8599.87371663
xmm0112951501,fullrun,10015.5048828,8800.0,13,X170328.85+783953.2,xmm,pn,156.197769165,246.910888672,255.870206359,78.6647791538,107.647605896,20.1429405212,0.010748095793,0.0020111757477,2.92868090684,0.998078820945,10.8749996871,,,10.8749996871,,,0.0,,,10.9680897349,F,F,1.767507,1.8,0.3,8.0,6.67838e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112951501_pi300-10000_pass1_cl_src13.html,0.9998,120.37953186,,,,,,,,,,,,,,,,-8429.38845401,-9486.50097847
xmm0112951501,fullrun,10015.5048828,8800.0,15,X170244.59+783934.9,xmm,pn,186.141647339,240.745300293,255.685797524,78.6597053466,95.4203262329,16.0553607941,0.0095272607172,0.00160305056829,2.59602324861,0.994946741117,10.8749996871,,,10.8749996871,,,0.0,,,9.15296306079,F,F,1.803139,1.8,0.3,8.0,5.24025e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112951501_pi300-10000_pass1_cl_src15.html,0.9998,109.749031067,,,,,,,,,,,,,,,,-8396.26750861,-6868.37198622
xmm0112951501,fullrun,10015.5048828,8800.0,16,X170304.45+783924.9,xmm,pn,172.647872925,240.004257202,255.768535374,78.6569057702,160.153045654,23.6761226654,0.0159905114648,0.00236394699443,4.35715372466,0.999990979284,10.8749996871,,,10.8749996871,,,0.0,,,10.0556227661,F,F,1.788991,1.8,0.3,8.0,9.12551e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112951501_pi300-10000_pass1_cl_src16.html,0.9998,118.946418762,,,,,,,,,,,,,,,,-8591.68083624,-7983.45365854
xmm0112951501,fullrun,10015.5048828,8800.0,17,X170330.06+783921.0,xmm,pn,155.264526367,239.166107178,255.87525879,78.655829189,88.4901275635,20.0375423431,0.00883531370599,0.00200065224645,2.40747896697,0.991480615347,10.8749996871,,,10.8749996871,,,0.0,,,11.2342956175,F,F,1.769805,1.8,0.3,8.0,5.62099e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0112951501_pi300-10000_pass1_cl_src17.html,0.9998,124.965110779,,,,,,,,,,,,,,,,-8979.08399366,-9427.69572108
xmm0112951501,fullrun,10015.5048828,8800.0,18,X170338.72+783922.4,xmm,pn,149.4009552,240.017333984,255.911314849,78.6562327795,128.769866943,22.306186676,0.0128570519859,0.00222716547364,3.50333709286,0.999715910251,10.8749996871,,,10.8749996871,,,0.0,,,11.6055499334,F,T,1.763043,1.8,0.3,8.0,8.46817e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112951501_pi300-10000_pass1_cl_src18.html,0.9998,124.395561218,,,,,,,,,,,,,,,,-9032.60619089,-9935.81771281
xmm0112951501,fullrun,10015.5048828,8800.0,19,X170315.12+783917.0,xmm,pn,165.385299683,238.001373291,255.813002632,78.6547307561,152.401901245,23.444311142,0.0152165969692,0.00234080172855,4.14627463962,0.99997729172,10.8749996871,,,10.8749996871,,,0.0,,,10.5947107351,F,T,1.781623,1.8,0.3,8.0,9.11743e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0112951501_pi300-10000_pass1_cl_src19.html,0.9998,123.022354126,,,,,,,,,,,,,,,,-8880.0464135,-8543.70182841
xmm0112951501,fullrun,10015.5048828,8800.0,20,X170253.94+783914.0,xmm,pn,179.746139526,237.812042236,255.724731987,78.6538900263,138.647674561,22.1450500488,0.0138433035761,0.00221107675628,3.77207457503,0.99989636215,10.8749996871,,,10.8749996871,,,0.0,,,9.66259956976,F,F,1.798115,1.8,0.3,8.0,7.66056e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112951501_pi300-10000_pass1_cl_src20.html,0.9998,114.047958374,,,,,,,,,,,,,,,,-8625.49103139,-7360.33183857
xmm0112951501,fullrun,10015.5048828,8800.0,21,X170322.69+783851.4,xmm,pn,160.16891954,232.67368046,255.844543194,78.6476007518,328.58,43.7263078707,0.0373386521773,0.00496890072609,8.93940895722,1.0,23.5739,14.23535,47.1478,23.5739,,,0.0,,,10.7168069313,F,F,1.785322,1.8,0.3,8.0,2.04288e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0112951501_pi300-10000_pass1_cl_src21.html,0.9998,1583.41,,,,328.58,1583.41,,,,,,,,,,,-9292.46697588,-8838.57198516
xmm0112951501,fullrun,10015.5048828,8800.0,22,X170238.28+783858.2,xmm,pn,190.321929932,233.8487854,255.659517604,78.6494904811,115.2029953,20.5866451263,0.0115024650927,0.00205547751883,3.13423424458,0.999041414936,10.8749996871,,,10.8749996871,,,0.0,,,9.13051789648,F,F,1.811669,1.8,0.3,8.0,6.22386e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112951501_pi300-10000_pass1_cl_src22.html,0.9998,101.9998703,,,,,,,,,,,,,,,,-8738.46946217,-6388.65633546
xmm0112951501,fullrun,10015.5048828,8800.0,23,X170226.66+783910.5,xmm,pn,198.243591309,236.108963013,255.611062562,78.6529188828,109.885749817,18.7364063263,0.0109715637007,0.00187074007207,2.98957226911,0.998379193789,10.8749996871,,,10.8749996871,,,0.0,,,8.55482396808,F,F,1.819301,1.8,0.3,8.0,5.71942e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112951501_pi300-10000_pass1_cl_src23.html,0.9998,94.0896148682,,,,,,,,,,,,,,,,-8452.15933413,-5769.34244946
xmm0112951501,fullrun,10015.5048828,8800.0,24,X170236.12+783828.0,xmm,pn,191.711364746,226.133575439,255.65050944,78.6411125077,105.614280701,19.3392524719,0.0105450780501,0.00193093136075,2.87336188114,0.997728528773,10.8749996871,,,10.8749996871,,,0.0,,,9.34605209083,F,F,1.816369,1.8,0.3,8.0,5.86562e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112951501_pi300-10000_pass1_cl_src24.html,0.9998,94.1707382202,,,,,,,,,,,,,,,,-9362.60437557,-6109.88787603
xmm0112951501,fullrun,10015.5048828,8800.0,25,X170247.58+783811.2,xmm,pn,183.88616092,223.116655172,255.698259439,78.6364341154,288.913,37.8118103243,0.0328310637041,0.00429680199065,7.86022113353,1.0,22.4842,22.4043172243,44.9684,22.4842,,,0.0,,,9.63827167918,T,F,1.812992,1.8,0.3,8.0,1.66356e-13,1.0,powerlaw,,,,,,,,,,dcsbx,fullrun_pn_xmm0112951501_pi300-10000_pass1_cl_src25.html,0.9998,1140.82,,,,288.913,1140.82,,,,,,,,,,,-9540.0068276,-6747.95464521
xmm0112951501,fullrun,10015.5048828,8800.0,26,X170250.78+783826.0,xmm,pn,181.753862069,226.544101149,255.711592436,78.6405440184,327.735,40.9576000273,0.037242639715,0.00465427598947,8.91641972912,1.0,20.8289,17.5604073481,22.4954,20.8289,,,0.0,,,9.91874535118,T,T,1.804088,1.8,0.3,8.0,1.90071e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112951501_pi300-10000_pass1_cl_src26.html,0.9998,1349.79,,,,327.735,1349.79,,,,,,,,,,,-9389.03144041,-6983.9261516
xmm0112951501,fullrun,10015.5048828,8800.0,27,X170227.62+783815.7,xmm,pn,197.460551724,224.012609126,255.61507629,78.637702139,126.466,33.6240390197,0.0143711072748,0.003820905791,3.44065765775,0.999655062814,16.3827,6.05857222581,21.8022,16.3827,,,0.0,,,8.94507013196,F,F,1.828132,1.8,0.3,8.0,7.29346e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0112951501_pi300-10000_pass1_cl_src27.html,0.9998,1004.11,,,,126.466,1004.11,,,,,,,,,,,-9406.62667328,-5634.51809618
xmm0112951501,fullrun,10015.5048828,8800.0,29,X170219.35+783739.0,xmm,pn,202.989563218,215.503747126,255.580644712,78.6274900374,399.442,50.8853810048,0.0453911659934,0.0057824334342,10.8672937875,1.0,32.7654,32.6136587286,65.5308,32.7654,,,0.0,,,9.50777144598,T,F,1.827058,1.8,0.3,8.0,2.06136e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0112951501_pi300-10000_pass1_cl_src29.html,0.9998,2189.88,,,,399.442,2189.88,,,,,,,,,,,-9736.3295107,-5211.0449159
xmm0112951501,fullrun,10015.5048828,8800.0,30,X170320.91+784912.0,xmm,pn,163.42930603,374.98739624,255.8371185,78.8200071456,198.75177002,17.4139118195,0.0198444084792,0.00173869535517,5.40727784155,0.999999935181,10.8749996871,,,10.8749996871,,,0.0,,,11.2519934685,F,F,1.717433,1.8,0.3,8.0,1.08667e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112951501_pi300-10000_pass1_cl_src30.html,0.9998,16.8625850677,,,,,,,,,,,,,,,,2598.06716418,-11532.5
xmm0112951501,fullrun,10015.5048828,8800.0,31,X170226.96+784455.1,xmm,pn,198.869842529,316.07699585,255.61235068,78.7486316038,80.6945037842,14.0666046143,0.0143619691953,0.00250356760807,2.19538976787,0.98509445491,10.8749996871,,,10.8749996871,,,0.0,,,7.33101904485,F,F,1.784128,1.8,0.3,8.0,5.90185e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112951501_pi300-10000_pass1_cl_src31.html,0.9998,44.4071083069,,,,,,,,,,,,,,,,-1548.40836013,-7312.17363344
xmm0112951501,fullrun,10015.5048828,8800.0,32,X170105.03+784139.5,xmm,pn,253.785308838,270.342071533,255.270938735,78.6942942856,88.3458709717,14.277015686,0.0131560610607,0.00212606764399,2.40355429514,0.991480615347,10.8749996871,,,10.8749996871,,,0.0,,,3.82471999739,F,F,1.866213,1.8,0.3,8.0,4.58721e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112951501_pi300-10000_pass1_cl_src32.html,0.9998,42.2381401062,,,,,,,,,,,,,,,,-4373.73846154,-1763.66153846
xmm0112951501,fullrun,14287.2050781,12768.7993603,25,X165944.65+783625.9,xmm,mos1,308.199597701,198.245505747,254.936030097,78.6072074847,44.4461,10.2333621064,0.00348083482776,0.000801434619121,2.05428220376,0.978725379675,7.29937,5.46551523437,9.4728275,7.29937,,,0.0,,,7.28867575031,F,F,1.958768,1.8,0.3,8.0,6.89953e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112951501_pi300-10000_pass1_cl_src25.html,0.9998,60.2756,,,,44.4461,60.2756,,,,,,,,,,,-4290.73770492,-9637.81967213
xmm0112951501,fullrun,14287.2050781,12768.7993603,26,X170220.50+783903.9,xmm,mos1,202.405471264,235.041126437,255.585432111,78.6510893009,65.45,25.3427701722,0.00512577456926,0.00198474143412,3.02507464628,0.998478282083,18.4405,12.8257892379,21.209,7.62478,3.58497773589,19.0422552047,60.347,26.996252687,90.0,8.35188043568,F,T,1.821417,1.8,0.3,8.0,1.02623e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112951501_pi300-10000_pass1_cl_src26.html,0.9998,576.806,,,,65.45,576.806,,,,,,,,,,,5436.40961538,-8782.15576923
xmm0112951501,fullrun,14287.2050781,12768.7993603,1,X170302.17+784003.9,xmm,mos1,174.312965517,249.16645977,255.759049755,78.6677632636,196.914,31.2668834392,0.0154214630373,0.00244868870293,9.10129180897,1.0,22.9803,22.8202596056,23.0627,22.9803,,,0.0,,,9.32166316104,T,F,1.79298,1.8,0.3,8.0,2.64061e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0112951501_pi300-10000_pass1_cl_src1.html,0.9998,780.704,,,,196.914,780.704,,,,,,,,,,,8069.43506494,-8225.97150072
xmm0112951501,fullrun,14287.2050781,12768.7993603,6,X165646.87+784408.0,xmm,mos1,427.827362061,305.768707275,254.195305534,78.7355577615,94.2108306885,12.2894134521,0.00659407002093,0.000860169178293,4.35438953889,0.999988555035,10.8749996871,,,10.8749996871,,,0.0,,,9.39586638694,F,F,2.045262,1.8,0.3,8.0,1.25328e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112951501_pi300-10000_pass1_cl_src6.html,0.9998,6.63524627686,,,,,,,,,,,,,,,,-12194.3846154,1894.5982906
xmm0112951501,fullrun,14287.2050781,12768.7993603,2,X170317.48+783909.3,xmm,mos1,163.76476092,236.746358621,255.822826209,78.6525836673,57.1836,31.9461985219,0.00447838708077,0.00250189639582,2.64300471418,0.995453436937,8.49286,4.387604332,20.2913578511,8.49286,,,0.0,,,10.7721183933,F,T,1.779884,1.8,0.3,8.0,1.03649e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112951501_pi300-10000_pass1_cl_src2.html,0.9998,963.376,,,,57.1836,963.376,,,,,,,,,,,8696.66666667,-9359.47586207
xmm0112951501,fullrun,14300.171875,12805.7092655,5,X170253.43+783856.1,xmm,mos2,180.034729004,233.902984619,255.722645018,78.64892009,87.7157974243,15.9166555405,0.00613389812312,0.00111303945712,3.06173674302,0.9987184549,10.8749996871,,,10.8749996871,,,0.0,,,9.77639067866,F,F,1.8003,1.8,0.3,8.0,1.49186e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0112951501_pi300-10000_pass1_cl_src5.html,0.9998,53.8192749023,,,,,,,,,,,,,,,,9146.45518453,7066.55887522
xmm0112951501,fullrun,14287.2050781,12768.7993603,12,X170309.81+783937.2,xmm,mos1,169.047927856,242.995773315,255.790891146,78.6603367321,83.8383712769,16.0862865448,0.00586807362381,0.00112592256196,3.87497832445,0.999913361252,10.8749996871,,,10.8749996871,,,0.0,,,10.2055627588,F,F,1.783651,1.8,0.3,8.0,1.21865e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0112951501_pi300-10000_pass1_cl_src12.html,0.9998,59.4906272888,,,,,,,,,,,,,,,,8380.21015515,-8735.05359661
xmm0112951501,fullrun,14287.2050781,12768.7993603,10,X170254.77+783941.1,xmm,mos1,179.256378174,244.002166748,255.728219984,78.661416981,73.7657852173,16.1055545807,0.00516306617102,0.00112727118374,3.40942714475,0.999543930194,10.8749996871,,,10.8749996871,,,0.0,,,9.49918505992,F,F,1.794746,1.8,0.3,8.0,1.00454e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0112951501_pi300-10000_pass1_cl_src10.html,0.9998,55.1709823608,,,,,,,,,,,,,,,,7567.49230769,-8428.28811189
xmm0112951501,fullrun,14300.171875,12805.7092655,7,X170240.45+783808.3,xmm,mos2,188.722732544,222.926071167,255.668526768,78.6356499837,73.4716873169,14.2470655441,0.00513781847932,0.000996286315204,2.56454334607,0.994492714922,10.8749996871,,,10.8749996871,,,0.0,,,9.65612738473,F,F,1.815049,1.8,0.3,8.0,1.31053e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112951501_pi300-10000_pass1_cl_src7.html,0.9998,44.5876350403,,,,,,,,,,,,,,,,9901.39149888,5995.20581655
xmm0112951501,fullrun,14287.2050781,12768.7993603,14,X170238.88+783925.8,xmm,mos1,189.993301392,240.163238525,255.661979612,78.6571573417,70.3688049316,14.7887496948,0.00492530236298,0.00103510445983,3.25241997995,0.999274091126,10.8749996871,,,10.8749996871,,,0.0,,,8.9253915444,F,F,1.808429,1.8,0.3,8.0,9.17105e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112951501_pi300-10000_pass1_cl_src14.html,0.9998,49.1847114563,,,,,,,,,,,,,,,,6575.69966443,-8560.09228188
xmm0112951501,fullrun,14300.171875,12805.7092655,4,X170311.33+783907.8,xmm,mos2,167.930267334,237.149627686,255.797189889,78.6521626057,70.3037872314,16.2227172852,0.00491628966742,0.00113444211909,2.45396718562,0.992665249864,10.8749996871,,,10.8749996871,,,0.0,,,10.4530968966,F,T,1.785452,1.8,0.3,8.0,1.18373e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112951501_pi300-10000_pass1_cl_src4.html,0.9998,64.6970901489,,,,,,,,,,,,,,,,9113.20058997,8093.6519174
xmm0112951501,fullrun,14300.171875,12805.7092655,6,X170241.36+783850.9,xmm,mos2,188.215576172,230.921798706,255.672331584,78.6474685776,68.8184814453,12.9622097015,0.00481242337832,0.000906437336197,2.4021223021,0.991166089164,10.8749996871,,,10.8749996871,,,0.0,,,9.37102285678,F,F,1.810055,1.8,0.3,8.0,2.1241e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112951501_pi300-10000_pass1_cl_src6.html,0.9998,51.4005012512,,,,,,,,,,,,,,,,9245.90970655,6262.51015801