fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601270201,fullrun,33618.3515625,33615.8233168,1,X171935.84-410055.8,xmm,mos2,312.069471264,318.017537678,259.899334814,-41.0155044999,959.364,61.0045408146,0.02853906513,0.00181475703021,36.5307071957,1.0,16.2211,,,3.57196,,,89.900000219,,,1.77364638832,A,F,2.13699,1.8,0.3,8.0,5.91342e-13,1.0,powerlaw,5.12811e+20,4.35476937759e+20,5.92740898367e+20,0.996475,0.973764066479,1.01941325332,700.058,547,,dpscxf,fullrun_mos2_xmm0601270201_pi300-10000_pass1_cl_src1.html,0.9998,2762.19,,,,959.364,2762.19,,,,,,,,,,,-1.00787113701,119.303382868
xmm0601270201,fullrun,33615.828125,33605.254104,1,X171935.94-410053.3,xmm,mos1,311.808086437,318.591841379,259.899753627,-41.0148106569,47528.9,246.083725589,1.41433032525,0.0073227799434,712.040316101,1.0,6.28072,6.2304465625,6.32947,6.28072,,,0.0,,,1.77276910769,F,F,2.137028,1.8,0.3,8.0,1.99751e-11,1.0,powerlaw,4.00095e+20,3.37517239589e+20,4.64504576825e+20,1.01239,0.993309787858,1.03163302023,806.307,555,,dsxf,fullrun_mos1_xmm0601270201_pi300-10000_pass1_cl_src1.html,0.9998,13028.3,,,,47528.9,13028.3,,,,,,,,,,,327.072620714,-175.542509499
xmm0601270201,fullrun,32031.3515625,32029.5356916,1,X172020.41-411106.8,xmm,pn,196.374257471,177.469678161,260.085035263,-41.1852187777,291.221,30.1839526901,0.00909225220259,0.000942377473911,6.60163049453,0.999999999946,5.43782,4.6245584375,6.54524,5.43782,,,0.0,,,11.4922839959,F,F,2.349289,1.8,0.3,8.0,6.15202e-14,1.0,powerlaw,4.88925e+21,3.15939223325e+21,7.34067620803e+21,4.06842,3.13680314822,5.49774786507,28.8976,35,,dsxf,fullrun_pn_xmm0601270201_pi300-10000_pass1_cl_src1.html,0.9998,619.85,,,,291.221,619.85,,,,,,,,,,,-10145.7076167,11823.6191646
xmm0601270201,fullrun,32031.3515625,32029.5356916,2,X171935.93-410052.6,xmm,pn,311.836993563,318.765935632,259.899707366,-41.0146002742,150664.0,419.83806402,4.70389865994,0.0131078141211,3415.37202615,1.0,6.35641,6.3314588418,6.3792224875,6.35641,,,0.0,,,1.77675577335,F,F,2.136849,1.8,0.3,8.0,1.05333e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601270201_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,150664.0,25600.0,,,,,,,,,,,142.817659852,-256.581139291
xmm0601270201,fullrun,32031.3515625,32029.5356916,3,X172005.58-404919.0,xmm,pn,234.499984741,477.673980713,260.023250531,-40.8219541142,350.055603027,23.8189868927,0.0109285305162,0.000743614793969,7.93534032136,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7967116522,F,F,2.103523,1.8,0.3,8.0,8.67757e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601270201_pi300-10000_pass1_cl_src3.html,0.9998,41.4531745911,,,,,,,,,,,,,,,,-6385.36380256,-14221.9872029
xmm0601270201,fullrun,33618.3515625,33615.8233168,13,X171932.56-410125.3,xmm,mos2,320.601104736,311.102050781,259.885660901,-41.0237021047,235.419387817,26.1590366364,0.0083975745365,0.00093311117962,8.96431044374,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.85076355448,F,F,2.1336,1.8,0.3,8.0,9.27997e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0601270201_pi300-10000_pass1_cl_src13.html,0.9998,23.9176006317,,,,,,,,,,,,,,,,-533.808093194,-377.965052115
xmm0601270201,fullrun,32031.3515625,32029.5356916,4,X171921.98-404825.8,xmm,pn,348.277954102,490.221374512,259.841594445,-40.8071676543,233.09564209,19.5152111053,0.00727710916709,0.000609253439315,5.28399840315,0.999999898173,10.8749996871,,,10.8749996871,,,0.0,,,14.3662508629,F,F,1.982301,1.8,0.3,8.0,8.52237e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601270201_pi300-10000_pass1_cl_src4.html,0.9998,41.2063446045,,,,,,,,,,,,,,,,3698.38186158,-15131.8806683
xmm0601270201,fullrun,33618.3515625,33615.8233168,2,X172005.54-404919.0,xmm,mos2,234.611127356,478.164634483,260.02307959,-40.8219516935,132.081,20.1549001486,0.00392914511203,0.00059956789699,5.02938648638,0.999999461639,5.08588,4.11382292969,6.1773125,5.08588,,,0.0,,,13.8271645762,F,F,2.103297,1.8,0.3,8.0,1.70186e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601270201_pi300-10000_pass1_cl_src2.html,0.9998,274.139,,,,132.081,274.139,,,,,,,,,,,6584.31288344,14062.1165644
xmm0601270201,fullrun,33618.3515625,33615.8233168,11,X171931.31-410103.3,xmm,mos2,323.86239624,316.850799561,259.880441304,-41.0175717653,211.808151245,25.7695522308,0.00666846241802,0.000811315723695,8.06524067486,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.27601404805,F,F,2.126862,1.8,0.3,8.0,6.30102e-14,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0601270201_pi300-10000_pass1_cl_src11.html,0.9998,24.0508117676,,,,,,,,,,,,,,,,-865.926504364,-56.6270096463
xmm0601270201,fullrun,33618.3515625,33615.8233168,25,X171913.43-411504.7,xmm,mos2,370.127868652,122.807289124,259.805938774,-41.2513169816,206.157989502,17.5745677948,0.00613230512266,0.000522767089342,7.85009355213,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.75310393,F,F,2.214742,1.8,0.3,8.0,1.81156e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601270201_pi300-10000_pass1_cl_src25.html,0.9998,11.6865148544,,,,,,,,,,,,,,,,-4890.89451477,-16934.6708861
xmm0601270201,fullrun,33615.828125,33605.254104,20,X172020.33-411107.3,xmm,mos1,196.569567816,177.347708046,260.084722044,-41.1853666112,138.772,16.8618207795,0.00412946571276,0.000501760519151,2.07897213582,0.980898756124,6.34911218159,5.34598718159,7.41911218159,6.34911218159,,,0.0,,,11.5021435063,F,F,2.349388,1.8,0.3,8.0,1.38969e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601270201_pi300-10000_pass1_cl_src20.html,0.9998,145.549,,,,138.772,145.549,,,,,,,,,,,-11799.7784091,-10388.8579545
xmm0601270201,fullrun,33618.3515625,33615.8233168,21,X172020.40-411105.5,xmm,mos2,196.398117065,177.897460938,260.084989703,-41.1848707323,196.308746338,18.0240516663,0.00583933290045,0.000536137283018,7.47505361096,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4498617198,F,F,2.348958,1.8,0.3,8.0,1.59768e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601270201_pi300-10000_pass1_cl_src21.html,0.9998,12.786485672,,,,,,,,,,,,,,,,10185.7003891,-12023.6731518
xmm0601270201,fullrun,33615.828125,33605.254104,10,X171859.84-410002.5,xmm,mos1,405.765350342,330.077453613,259.749318975,-41.0006851669,133.33114624,14.6653757095,0.00563307106495,0.000619593425654,1.99746157633,0.976354552706,10.8749996871,,,10.8749996871,,,0.0,,,8.1124088639,F,F,2.036098,1.8,0.3,8.0,7.27761e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0601270201_pi300-10000_pass1_cl_src10.html,0.9998,16.8957138062,,,,,,,,,,,,,,,,1196.75943396,7996.29716981
xmm0601270201,fullrun,33615.828125,33605.254104,2,X172005.46-404919.6,xmm,mos1,234.815063477,477.929718018,260.022747694,-40.8221242223,185.367050171,16.1853504181,0.00551427885345,0.000481480044398,2.7770222538,0.997053225322,10.8749996871,,,10.8749996871,,,0.0,,,13.8065278259,F,F,2.103308,1.8,0.3,8.0,1.59771e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601270201_pi300-10000_pass1_cl_src2.html,0.9998,12.8037500381,,,,,,,,,,,,,,,,14317.7252252,-6605.81081081
xmm0601270201,fullrun,33618.3515625,33615.8233168,9,X171859.87-410006.0,xmm,mos2,405.681182861,329.837036133,259.749451142,-41.0016739187,117.240058899,13.9047355652,0.00539752282202,0.000640149228275,4.46427243804,0.999992772028,10.8749996871,,,10.8749996871,,,0.0,,,8.10164087388,F,T,2.036747,1.8,0.3,8.0,7.90299e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0601270201_pi300-10000_pass1_cl_src9.html,0.9998,16.2102737427,,,,,,,,,,,,,,,,-8106.40865385,1035.05769231
xmm0601270201,fullrun,33618.3515625,33615.8233168,22,X171846.87-410456.7,xmm,mos2,439.331512451,262.219726562,259.695296618,-41.082417798,90.4220046997,13.0192832947,0.00492325797677,0.000708868261427,3.4430933178,0.999653422691,10.8749996871,,,10.8749996871,,,0.0,,,10.546944066,F,F,2.049637,1.8,0.3,8.0,8.57041e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601270201_pi300-10000_pass1_cl_src22.html,0.9998,14.2305288315,,,,,,,,,,,,,,,,-10999.8267327,-4891.41584158
xmm0601270201,fullrun,32031.3515625,32029.5356916,5,X171930.56-405030.3,xmm,pn,325.882684828,461.805253333,259.877329515,-40.8417555527,94.7871,23.6844062623,0.00295936575141,0.000739455271184,2.14870977659,0.983370470072,6.80930785616,4.95602350557,8.96585691866,6.80930785616,,,0.0,,,12.0166705549,F,F,2.023952,1.8,0.3,8.0,1.99626e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601270201_pi300-10000_pass1_cl_src5.html,0.9998,466.164,,,,94.7871,466.164,,,,,,,,,,,1591.93577982,-12676.8577982
xmm0601270201,fullrun,33618.3515625,33615.8233168,10,X171931.87-410036.7,xmm,mos2,322.38848877,321.960906982,259.88280604,-41.0101987823,118.521781921,22.5642223358,0.00386120541953,0.000735097797588,4.51307794714,0.999994808694,10.8749996871,,,10.8749996871,,,0.0,,,2.43396010269,F,F,2.124104,1.8,0.3,8.0,3.73893e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0601270201_pi300-10000_pass1_cl_src10.html,0.9998,24.0941486359,,,,,,,,,,,,,,,,-659.368922135,328.123427406
xmm0601270201,fullrun,33618.3515625,33615.8233168,18,X172008.71-410238.3,xmm,mos2,226.571682759,294.420491954,260.036303556,-41.0439623626,63.3179,15.3175357026,0.0018835749523,0.000455664615857,2.41102195324,0.991804967206,6.56371,4.76428746094,9.0139875,6.56371,,,0.0,,,5.22254883028,F,T,2.238448,1.8,0.3,8.0,3.04614e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601270201_pi300-10000_pass1_cl_src18.html,0.9998,171.309,,,,63.3179,171.309,,,,,,,,,,,7450.35514019,-1921.61682243
xmm0601270201,fullrun,32031.3515625,32029.5356916,6,X172022.27-405036.0,xmm,pn,190.984039307,459.403167725,260.092789816,-40.8433217203,105.618934631,16.2531852722,0.00329736116271,0.000507414906939,2.39425446538,0.991205451827,10.8749996871,,,10.8749996871,,,0.0,,,14.031375984,F,F,2.15892,1.8,0.3,8.0,3.43569e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601270201_pi300-10000_pass1_cl_src6.html,0.9998,39.5198936462,,,,,,,,,,,,,,,,-10119.5909091,-12707.2606061
xmm0601270201,fullrun,33618.3515625,33615.8233168,7,X171914.45-405930.6,xmm,mos2,367.74696092,337.554806897,259.810210907,-40.9918458519,63.0672,16.0256419528,0.00187611562322,0.000476728905672,2.40147578693,0.990939533709,6.06774,4.58059625186,7.6026049689,3.56324,2.6731230903,4.48222653757,51.1012766274,32.8835031899,79.5387766274,5.78490356302,F,F,2.068536,1.8,0.3,8.0,2.93341e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601270201_pi300-10000_pass1_cl_src7.html,0.9998,193.754,,,,63.0672,193.754,,,,,,,,,,,-4868.24358974,1722.24358974
xmm0601270201,fullrun,33618.3515625,33615.8233168,3,X171922.22-404825.9,xmm,mos2,347.652038574,490.208251953,259.842593627,-40.8071842695,99.5444335938,13.0993680954,0.00296101471271,0.000389649328018,3.79045759125,0.999900551943,10.8749996871,,,10.8749996871,,,0.0,,,14.3539825588,F,F,1.98293,1.8,0.3,8.0,8.29897e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601270201_pi300-10000_pass1_cl_src3.html,0.9998,13.1122198105,,,,,,,,,,,,,,,,-3308.48076923,14971.4551282
xmm0601270201,fullrun,33618.3515625,33615.8233168,15,X171932.23-410157.4,xmm,mos2,321.444137931,303.856390805,259.884312285,-41.0326120936,136.578,25.2962250148,0.00406290124434,0.000752508193778,5.20062346239,0.999999786393,10.1858,6.93955,14.1058,10.1858,,,0.0,,,1.73148613074,F,F,2.137706,1.8,0.3,8.0,4.39476e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0601270201_pi300-10000_pass1_cl_src15.html,0.9998,503.321,,,,136.578,503.321,,,,,,,,,,,-785.203870968,-1048.00129032
xmm0601270201,fullrun,33618.3515625,33615.8233168,19,X171929.94-410232.0,xmm,mos2,327.409942627,296.091125488,259.874742586,-41.0422182141,49.3133392334,12.6746673584,0.00152841501404,0.000392837973777,1.87775563433,0.967390658909,10.8749996871,,,10.8749996871,,,0.0,,,2.1074278009,F,F,2.137447,1.8,0.3,8.0,1.41683e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601270201_pi300-10000_pass1_cl_src19.html,0.9998,22.9273643494,,,,,,,,,,,,,,,,-1318.54232804,-1814.82804233
xmm0601270201,fullrun,33618.3515625,33615.8233168,16,X171945.99-410210.4,xmm,mos2,285.671539307,300.999755859,259.941609155,-41.0362283045,48.2258605957,11.4643278122,0.00152303464711,0.000362058228347,1.83634657198,0.964582338076,10.8749996871,,,10.8749996871,,,0.0,,,0.943948752679,T,F,2.175382,1.8,0.3,8.0,1.46591e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601270201_pi300-10000_pass1_cl_src16.html,0.9998,21.2036685944,,,,,,,,,,,,,,,,2231.01760563,-1365.30985915
xmm0601270201,fullrun,32031.3515625,32029.5356916,10,X171926.91-405532.8,xmm,pn,335.338745117,392.028320312,259.862144391,-40.9257821088,161.59262085,18.6756324768,0.00809684488922,0.000935771036893,3.66311074233,0.999850268336,10.8749996871,,,10.8749996871,,,0.0,,,7.29377893483,F,F,2.06298,1.8,0.3,8.0,2.84304e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601270201_pi300-10000_pass1_cl_src10.html,0.9998,53.549747467,,,,,,,,,,,,,,,,2302.23760331,-6596.27479339
xmm0601270201,fullrun,32031.3515625,32029.5356916,11,X172043.49-405633.2,xmm,pn,135.876159668,377.959533691,260.181202465,-40.942565533,87.0874938965,15.025976181,0.00271882045709,0.00046910215923,1.97416894867,0.975733191359,10.8749996871,,,10.8749996871,,,0.0,,,13.1202606584,F,F,2.270411,1.8,0.3,8.0,2.13964e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601270201_pi300-10000_pass1_cl_src11.html,0.9998,38.6169586182,,,,,,,,,,,,,,,,-15045.169697,-5698.69090909
xmm0601270201,fullrun,32031.3515625,32029.5356916,12,X171906.39-405726.9,xmm,pn,388.769133333,365.963233793,259.776632821,-40.9574820091,90.7667,25.2472711397,0.00283384335873,0.000788249563388,2.05757213459,0.979308072882,5.46064,4.3122025,7.21064,5.46064,,,0.0,,,8.20061510628,F,F,2.02788,1.8,0.3,8.0,1.13419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601270201_pi300-10000_pass1_cl_src12.html,0.9998,546.658,,,,90.7667,546.658,,,,,,,,,,,6901.47567568,-4245.5027027
xmm0601270201,fullrun,32031.3515625,32029.5356916,14,X171914.43-405930.2,xmm,pn,367.795565517,337.667609195,259.810133312,-40.9917094861,137.334,27.3802483553,0.00428771525848,0.000854840816216,3.1131969272,0.998982299178,4.63613144418,3.93581894418,5.46613144418,4.63613144418,,,0.0,,,5.78644251336,F,F,2.068477,1.8,0.3,8.0,1.64552e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601270201_pi300-10000_pass1_cl_src14.html,0.9998,612.344,,,,137.334,612.344,,,,,,,,,,,5033.2744186,-1815.29767442
xmm0601270201,fullrun,32031.3515625,32029.5356916,15,X171932.40-405948.7,xmm,pn,321.025146484,333.50213623,259.884996499,-40.9968521014,160.543823242,24.0350475311,0.00694512249902,0.00103975576349,3.63933575952,0.999836986142,10.8749996871,,,10.8749996871,,,0.0,,,3.02405386094,F,F,2.11782,1.8,0.3,8.0,1.93683e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601270201_pi300-10000_pass1_cl_src15.html,0.9998,65.5332183838,,,,,,,,,,,,,,,,903.943147816,-1502.93417115
xmm0601270201,fullrun,32031.3515625,32029.5356916,16,X171936.90-405954.3,xmm,pn,309.323822021,332.876464844,259.903729677,-40.9984151679,178.347747803,27.8951282501,0.007546545472,0.00118034484331,4.04292935786,0.999967030525,10.8749996871,,,10.8749996871,,,0.0,,,2.61866610535,F,F,2.130308,1.8,0.3,8.0,1.99431e-14,1.0,powerlaw,,,,,,,,,,dcbpx,fullrun_pn_xmm0601270201_pi300-10000_pass1_cl_src16.html,0.9998,62.9192237854,,,,,,,,,,,,,,,,-34.7717857143,-1362.67857143
xmm0601270201,fullrun,32031.3515625,32029.5356916,17,X171939.31-405957.6,xmm,pn,303.038452148,332.863250732,259.913792566,-40.9993439959,152.426574707,25.0119304657,0.00672623561695,0.00110371923074,3.455327479,0.999683391866,10.8749996871,,,10.8749996871,,,0.0,,,2.51811837514,F,F,2.137068,1.8,0.3,8.0,2.10514e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0601270201_pi300-10000_pass1_cl_src17.html,0.9998,60.9677963257,,,,,,,,,,,,,,,,-485.398106904,-1463.14643653
xmm0601270201,fullrun,32031.3515625,32029.5356916,18,X172000.56-410116.4,xmm,pn,247.754655172,313.273213793,260.00233774,-41.0212108111,76.3154,25.7127089199,0.00238265804718,0.00080278152015,1.72997851062,0.957891518552,5.16713,3.923370467,6.93585903145,5.16713,,,0.0,,,3.81620860728,F,T,2.204228,1.8,0.3,8.0,9.29857e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0601270201_pi300-10000_pass1_cl_src18.html,0.9998,584.828,,,,76.3154,584.828,,,,,,,,,,,-5449.21556886,117.155688623
xmm0601270201,fullrun,32031.3515625,32029.5356916,19,X171958.61-410148.1,xmm,pn,252.841691264,305.985671264,259.994200261,-41.0300220422,92.7505,25.9571088529,0.00289578050657,0.000810411693986,2.10254249928,0.981434013862,5.04523,4.25876135095,6.09523596032,5.04523,,,0.0,,,3.35357196259,F,F,2.204302,1.8,0.3,8.0,1.1842e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0601270201_pi300-10000_pass1_cl_src19.html,0.9998,581.021,,,,92.7505,581.021,,,,,,,,,,,-5018.76666667,734.744444444
xmm0601270201,fullrun,32031.3515625,32029.5356916,20,X172008.59-410238.3,xmm,pn,226.896469116,294.221893311,260.035776699,-41.043970431,201.294616699,19.400302887,0.0121594043449,0.00117189483717,4.56310733081,0.999996535485,10.8749996871,,,10.8749996871,,,0.0,,,5.19566543197,F,F,2.238092,1.8,0.3,8.0,5.2168e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601270201_pi300-10000_pass1_cl_src20.html,0.9998,45.9828071594,,,,,,,,,,,,,,,,-7212.0,1740.72422062
xmm0601270201,fullrun,32031.3515625,32029.5356916,21,X171942.31-410235.8,xmm,pn,295.22862069,295.023195402,259.926306493,-41.0432912879,263.38,49.6847058963,0.00822302788527,0.00155121391927,5.97050844427,0.99999999753,12.9996,12.9596391217,25.9992,12.9996,,,0.0,,,0.142415867429,T,F,2.162441,1.8,0.3,8.0,2.27482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601270201_pi300-10000_pass1_cl_src21.html,0.9998,2205.19,,,,263.38,2205.19,,,,,,,,,,,-1243.62625418,1708.78010033
xmm0601270201,fullrun,32031.3515625,32029.5356916,23,X171935.79-410235.7,xmm,pn,312.185294713,295.061816092,259.899140017,-41.043242621,826.07,52.0153823402,0.0257908738956,0.0016239812202,18.7260153032,1.0,13.9968,13.9768097656,27.9936,13.9968,,,0.0,,,1.13963973591,T,F,2.155874,1.8,0.3,8.0,6.02856e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601270201_pi300-10000_pass1_cl_src23.html,0.9998,1879.53,,,,826.07,1879.53,,,,,,,,,,,128.928,1666.576
xmm0601270201,fullrun,32031.3515625,32029.5356916,24,X171924.94-410350.2,xmm,pn,340.393798828,277.826629639,259.853919159,-41.0639411753,83.3513793945,15.1661739349,0.00337040843442,0.0006132615963,1.88947571766,0.970169107643,10.8749996871,,,10.8749996871,,,0.0,,,3.38907074334,F,F,2.137011,1.8,0.3,8.0,9.80499e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601270201_pi300-10000_pass1_cl_src24.html,0.9998,62.0186157227,,,,,,,,,,,,,,,,2522.2987013,3332.77489177
xmm0601270201,fullrun,32031.3515625,32029.5356916,25,X171935.64-410355.3,xmm,pn,312.579075862,276.759471264,259.898501541,-41.0653578565,792.658,46.0088904452,0.0247477197255,0.00143645194475,17.9686053703,1.0,19.9557,19.6750366563,39.9114,5.22485,4.59749042285,5.77508529492,89.014,87.165251199,90.0,1.7526457349,A,F,2.163626,1.8,0.3,8.0,7.76109e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0601270201_pi300-10000_pass1_cl_src25.html,0.9998,1324.16,,,,792.658,1324.16,,,,,,,,,,,134.405894519,3355.72285419
xmm0601270201,fullrun,32031.3515625,32029.5356916,26,X171935.70-410411.8,xmm,pn,312.429443359,273.005828857,259.898733155,-41.0699459237,412.778533936,28.6971073151,0.016476098448,0.00114544807002,9.35719387378,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.10440859777,F,F,2.168152,1.8,0.3,8.0,4.80478e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0601270201_pi300-10000_pass1_cl_src26.html,0.9998,58.8495140076,,,,,,,,,,,,,,,,134.00422833,3687.35095137
xmm0601270201,fullrun,32031.3515625,32029.5356916,27,X171846.81-410457.2,xmm,pn,439.493286133,262.182983398,259.695036777,-41.0825664858,186.576690674,17.9807186127,0.00582481480089,0.000561347484123,4.2294696149,0.999984532544,10.8749996871,,,10.8749996871,,,0.0,,,10.5589665743,F,F,2.049562,1.8,0.3,8.0,3.35013e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601270201_pi300-10000_pass1_cl_src27.html,0.9998,43.0833892822,,,,,,,,,,,,,,,,11042.8597285,4833.10180995
xmm0601270201,fullrun,32031.3515625,32029.5356916,28,X171935.56-410504.0,xmm,pn,312.784240723,260.982543945,259.898159435,-41.0844308033,513.93951416,30.7224197388,0.0215394347906,0.00128759036306,11.650391864,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.90784545239,F,F,2.176086,1.8,0.3,8.0,6.58374e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0601270201_pi300-10000_pass1_cl_src28.html,0.9998,55.4604301453,,,,,,,,,,,,,,,,129.97810219,4776.21605839
xmm0601270201,fullrun,32031.3515625,32029.5356916,29,X171935.47-410523.0,xmm,pn,313.017722299,256.597411494,259.897789869,-41.0897201777,627.976,36.6233941627,0.019606156354,0.00114342585094,14.235462111,1.0,16.2477,15.52647375,32.4954,5.19296,4.12986604932,5.9662824751,86.875,83.777705104,89.706807291,3.39050881211,A,F,2.180445,1.8,0.3,8.0,7.14547e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0601270201_pi300-10000_pass1_cl_src29.html,0.9998,713.297,,,,627.976,713.297,,,,,,,,,,,133.17847769,5150.70144357
xmm0601270201,fullrun,32031.3515625,32029.5356916,31,X172021.43-410549.5,xmm,pn,193.572052002,250.131988525,260.089302378,-41.0970782676,107.843894958,15.7093544006,0.00336682311853,0.000490436826245,2.4446916452,0.992211821762,10.8749996871,,,10.8749996871,,,0.0,,,8.37051966985,F,F,2.301539,1.8,0.3,8.0,1.81152e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601270201_pi300-10000_pass1_cl_src31.html,0.9998,42.2477073669,,,,,,,,,,,,,,,,-10272.8964578,5518.69754768
xmm0601270201,fullrun,32031.3515625,32029.5356916,32,X171935.46-410541.1,xmm,pn,313.051941609,252.445912644,259.897733234,-41.094736563,570.717,35.71127273,0.0178184520336,0.00111494768896,12.9374693135,1.0,16.0557,15.397167,32.1114,4.75184,3.97529945284,5.52856620284,88.827,86.48216954,90.0,3.73738632295,A,F,2.184516,1.8,0.3,8.0,6.72226e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0601270201_pi300-10000_pass1_cl_src32.html,0.9998,704.578,,,,570.717,704.578,,,,,,,,,,,134.092184369,5499.21977288
xmm0601270201,fullrun,32031.3515625,32029.5356916,34,X171844.29-410559.6,xmm,pn,446.005249023,248.205215454,259.684535313,-41.0998897366,104.653991699,14.6365222931,0.00326723621059,0.000456943637378,2.3723803674,0.990660661301,10.8749996871,,,10.8749996871,,,0.0,,,11.3015534184,F,F,2.053028,1.8,0.3,8.0,1.79961e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601270201_pi300-10000_pass1_cl_src34.html,0.9998,36.6146240234,,,,,,,,,,,,,,,,11745.0668693,6097.37386018
xmm0601270201,fullrun,32031.3515625,32029.5356916,35,X171935.29-410625.8,xmm,pn,313.485464368,242.167944828,259.897033566,-41.1071556171,402.129,30.6977849364,0.0125549309134,0.000958420230997,9.11578172294,1.0,7.6192,6.9405141543,8.732940875,7.6192,,,0.0,,,4.23221097956,F,F,2.1887,1.8,0.3,8.0,4.42159e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0601270201_pi300-10000_pass1_cl_src35.html,0.9998,540.225,,,,402.129,540.225,,,,,,,,,,,141.548311991,6408.52153667
xmm0601270201,fullrun,32031.3515625,32029.5356916,36,X171935.28-410629.8,xmm,pn,313.493593103,241.239537931,259.897020136,-41.1082774363,543.326,32.4475576893,0.0169632709605,0.00101305056833,12.3165482231,1.0,9.21605,8.39339375,10.19105,9.21605,,,0.0,,,4.57845806105,F,F,2.192187,1.8,0.3,8.0,5.771e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0601270201_pi300-10000_pass1_cl_src36.html,0.9998,509.518,,,,543.326,509.518,,,,,,,,,,,148.4400369,6484.03505535