fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0412981301,fullrun,7211.80761719,918.089168966,1,X010401.88-720153.0,xmm,mos1,320.078563218,288.88408046,16.0078156306,-72.0313855233,3374.54,59.1627754589,3.67560931003,0.0644411529524,431.297845842,1.0,12.9894,12.63080625,13.4394,12.9894,,,0.0,,,1.81961172663,T,T,5.061451,1.8,0.3,8.0,1.85267e-11,1.0,powerlaw,7.63844e+21,6.79414756901e+21,8.57886640641e+21,7.80482,7.26567299895,8.40383841952,811.074,96,,dsxf,fullrun_mos1_xmm0412981301_pi300-10000_pass1_cl_src1.html,0.9998,125.694,,,,3374.54,125.694,,,,,,,,,,,262.579905261,-164.751433558
xmm0412981301,fullrun,7103.79101562,902.469318867,1,X010401.83-720151.1,xmm,mos2,320.12268363,289.325769667,16.0076452256,-72.030851751,2658.8,58.8820515947,2.94614419517,0.0652456049742,129.22565354,1.0,8.85546,,,8.85546,,,1.2,,,1.72529975726,F,T,5.065674,1.8,0.3,8.0,1.69738e-11,1.0,powerlaw,7.96395e+21,6.98035273065e+21,9.07131448233e+21,7.85833,7.23418124906,8.56121342098,797.894,86,,dsxf,fullrun_mos2_xmm0412981301_pi300-10000_pass1_cl_src1.html,0.9998,808.296,,,,2658.8,808.296,,,,,,,,,,,44.4793829724,53.6039750816
xmm0412981301,fullrun,7211.80761719,918.089168966,2,X010337.24-720132.5,xmm,mos1,346.296636782,293.544616092,15.9051805771,-72.0256824995,39.6067,9.8739607048,0.0431404136612,0.010754916448,5.06210754382,0.999997990141,5.96455,3.39097,8.53813,5.96455,,,0.0,,,3.48606066318,F,T,5.070914,1.8,0.3,8.0,4.97368e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412981301_pi300-10000_pass1_cl_src2.html,0.9998,57.8884,,,,39.6067,57.8884,,,,,,,,,,,2602.44444444,-115.388888889
xmm0412981301,fullrun,7103.79101562,902.469318867,2,X010401.69-720230.4,xmm,mos2,320.262115479,278.263793945,16.0070325562,-72.0417887588,240.972503662,23.1401863098,0.042456548661,0.00407703127712,11.7119863363,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.15471979023,F,T,5.053029,1.8,0.3,8.0,4.07459e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0412981301_pi300-10000_pass1_cl_src2.html,0.9998,59.1255378723,,,,,,,,,,,,,,,,-511.772727273,-42.6641414141
xmm0412981301,fullrun,7103.79101562,902.469318867,3,X010409.82-720241.4,xmm,mos2,311.617645264,276.47857666,16.040902147,-72.0448353029,101.807220459,16.5782928467,0.0162774845958,0.0026506264694,4.94813622645,0.999999173596,10.8749996871,,,10.8749996871,,,0.0,,,1.85676116076,F,F,5.049263,1.8,0.3,8.0,1.71034e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0412981301_pi300-10000_pass1_cl_src3.html,0.9998,59.8177185059,,,,,,,,,,,,,,,,-836.0,-795.62244898
xmm0412981301,fullrun,31569.0234375,30609.5924886,1,X010408.17-720028.0,xmm,pn,313.399261475,307.764678955,16.0340356421,-72.0077749061,234.484069824,37.9628601074,0.0115175899118,0.00186469219625,2.09665304141,0.981934290155,10.8749996871,,,10.8749996871,,,0.0,,,1.27831735273,T,T,5.086381,1.8,0.3,8.0,3.23254e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0412981301_pi300-10000_pass1_cl_src1.html,0.9998,515.349182129,,,,,,,,,,,,,,,,-1466.34257536,30.039635281
xmm0412981301,fullrun,7211.80761719,918.089168966,3,X010410.26-720054.9,xmm,mos1,311.164428711,301.657653809,16.0427580411,-72.0152477361,61.1813278198,15.2122983932,0.00917265191674,0.00228071422316,7.81954722553,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,0.951843706254,T,F,5.078738,1.8,0.3,8.0,8.9835e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0412981301_pi300-10000_pass1_cl_src3.html,0.9998,61.5182037354,,,,,,,,,,,,,,,,-242.569767442,-1170.58139535
xmm0412981301,fullrun,7211.80761719,918.089168966,4,X010140.85-720411.9,xmm,mos1,469.735356322,256.000632184,15.4202245269,-72.0699825766,27.9807,5.29626038824,0.030477139701,0.00576879305182,3.57619575858,0.999662265479,18.1029,8.7332875,25.9931,18.1029,,,0.0,,,13.1359419262,F,F,5.035184,1.8,0.3,8.0,5.2868e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412981301_pi300-10000_pass1_cl_src4.html,0.9998,0.0696741,,,,27.9807,0.0696741,,,,,,,,,,,12404.2978723,5294.72340426
xmm0412981301,fullrun,31569.0234375,30609.5924886,2,X010405.32-720413.3,xmm,pn,316.375057471,256.631678161,16.0221739877,-72.0703629019,1755.79,70.7626313813,0.0573606157779,0.00231177311073,15.6994991017,1.0,16.2703,16.2303391217,32.5406,16.2703,,,0.0,,,3.41311121976,T,T,5.023255,1.8,0.3,8.0,2.32131e-13,1.0,powerlaw,1.72347e+12,0.0,2.22583176255e+18,1.111,1.0778776562,1.14411852214,7808.16,1174,,dsxf,fullrun_pn_xmm0412981301_pi300-10000_pass1_cl_src2.html,0.9998,3251.56,,,,1755.79,3251.56,,,,,,,,,,,1911.22316829,593.087507155
xmm0412981301,fullrun,31569.0234375,30609.5924886,3,X010439.86-720238.8,xmm,pn,279.687034483,278.35308046,16.1660735998,-72.0441150659,539.174,80.4085443221,0.0176145303591,0.00262690475634,4.82105589431,0.999999150158,14.4776,14.4376391217,28.9552,14.4776,,,0.0,,,1.6204518618,T,F,5.05002,1.8,0.3,8.0,4.72077e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0412981301_pi300-10000_pass1_cl_src3.html,0.9998,5926.36,,,,539.174,5926.36,,,,,,,,,,,295.527891355,3374.92216706
xmm0412981301,fullrun,31569.0234375,30609.5924886,4,X010446.91-720233.7,xmm,pn,272.183868408,279.044403076,16.195458564,-72.0426971699,190.27822876,25.6597728729,0.0111705446616,0.00150639226194,1.70138392489,0.954993574901,10.8749996871,,,10.8749996871,,,0.0,,,2.36629877159,F,F,5.047984,1.8,0.3,8.0,5.5539e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0412981301_pi300-10000_pass1_cl_src4.html,0.9998,525.781616211,,,,,,,,,,,,,,,,133.195382642,3819.44762719
xmm0412981301,fullrun,31569.0234375,30609.5924886,5,X010431.88-720236.3,xmm,pn,288.163103448,278.946091954,16.132849764,-72.0434081755,767.175,89.7758597842,0.0250632217798,0.00293293223091,6.85974018724,0.999999999994,14.1599,14.1399097656,28.3198,14.1599,,,0.0,,,1.30274249411,T,T,5.052052,1.8,0.3,8.0,6.00882e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0412981301_pi300-10000_pass1_cl_src5.html,0.9998,7292.53,,,,767.175,7292.53,,,,,,,,,,,377.698282592,2667.69750195
xmm0412981301,fullrun,31569.0234375,30609.5924886,6,X010401.78-720153.8,xmm,pn,320.175884598,288.705110345,16.0074334497,-72.0316016314,375262.0,639.391820404,12.2596170994,0.0208886028818,3355.42714784,1.0,13.164,13.1315683875,13.1928281,13.164,,,0.0,,,1.83029478573,T,T,5.061417,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0412981301_pi300-10000_pass1_cl_src6.html,0.9998,33559.9,,,,375262.0,33559.9,,,,,,,,,,,171.480831755,-112.495854975
