fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0603751001,fullrun,59630.7265625,55597.224955,1,X141221.01-342021.1,xmm,pn,284.691211494,266.30788046,213.087531646,-34.3391818509,1829.52,81.9396119102,0.0329067502278,0.00147381080441,53.8771401139,1.0,7.48899,6.92971265625,8.267115,7.48899,,,0.0,,,2.54250453689,F,T,5.615609,1.8,0.3,8.0,5.89152e-14,1.0,powerlaw,2.67939e+21,2.34564492755e+21,3.04128663282e+21,3.31047,3.13262096137,3.50597322104,680.029,361,,dsxf,fullrun_pn_xmm0603751001_pi300-10000_pass1_cl_src1.html,0.9998,4884.58,,,,1829.52,4884.58,,,,,,,,,,,1315.0494799,-384.652516165
xmm0603751001,fullrun,63513.4453125,60188.0448506,1,X141220.91-342020.3,xmm,mos2,284.956756592,266.205718994,213.087136976,-34.3389730781,1107.37902832,44.0074157715,0.0183904245496,0.000730838393793,49.3356807248,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.53288803899,F,T,5.615878,1.8,0.3,8.0,1.61546e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0603751001_pi300-10000_pass1_cl_src1.html,0.9998,114.95500946,,,,,,,,,,,,,,,,-1183.05654281,319.192476344
xmm0603751001,fullrun,63497.9882812,59903.5880471,3,X141220.92-342020.8,xmm,mos1,284.938323975,266.058502197,213.087163984,-34.3391119716,1093.01391602,44.1719703674,0.0174739807844,0.000706175982486,47.7249429346,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.54325202924,F,F,5.615739,1.8,0.3,8.0,1.51638e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603751001_pi300-10000_pass1_cl_src3.html,0.9998,123.424163818,,,,,,,,,,,,,,,,542.098131845,986.351943311
xmm0603751001,fullrun,63513.4453125,60188.0448506,22,X141230.76-340946.2,xmm,mos2,256.826055172,412.230737931,213.128181391,-34.162845353,283.154,26.9424200843,0.00470448148784,0.000447636680126,12.6150080349,1.0,5.48745,4.87410446484,6.2423368125,5.48745,,,0.0,,,8.77367976521,F,F,5.770296,1.8,0.3,8.0,9.91278e-14,1.0,powerlaw,6.46513e+20,0.0,1.95523064132e+21,2.31207,1.82088900711,3.03357224999,21.054,27,,dsxf,fullrun_mos2_xmm0603751001_pi300-10000_pass1_cl_src22.html,0.9998,442.74,,,,283.154,442.74,,,,,,,,,,,2601.54621849,-12075.2829132
xmm0603751001,fullrun,63513.4453125,60188.0448506,17,X141245.27-342341.9,xmm,mos2,215.654632568,220.049087524,213.1886331,-34.39498584,526.667602539,29.5865573883,0.0127288745716,0.000715068890713,23.4639667381,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.26547998471,F,F,5.534592,1.8,0.3,8.0,1.88297e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603751001_pi300-10000_pass1_cl_src17.html,0.9998,64.481803894,,,,,,,,,,,,,,,,-8352.12404288,1076.42266462
xmm0603751001,fullrun,63513.4453125,60188.0448506,19,X141216.56-342421.1,xmm,mos2,297.347229004,211.121627808,213.069006294,-34.4058642382,604.604736328,31.9755878448,0.012296801433,0.000650338071864,26.9362029381,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.33084026943,F,F,5.5581,1.8,0.3,8.0,1.60799e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603751001_pi300-10000_pass1_cl_src19.html,0.9998,81.4482345581,,,,,,,,,,,,,,,,-2431.6046798,5036.24137931
xmm0603751001,fullrun,63497.9882812,59903.5880471,1,X141245.26-342342.4,xmm,mos1,215.683547974,220.070144653,213.188590932,-34.395106796,509.092102051,29.1965026855,0.0117448978126,0.000673571485095,22.2288034606,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.262908109,F,T,5.534491,1.8,0.3,8.0,1.61565e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0603751001_pi300-10000_pass1_cl_src1.html,0.9998,82.1308670044,,,,,,,,,,,,,,,,1242.89526542,8196.26398852
xmm0603751001,fullrun,63497.9882812,59903.5880471,2,X141216.57-342420.4,xmm,mos1,297.309997559,210.827133179,213.069060818,-34.4056615703,576.792785645,31.0722064972,0.0116904880852,0.000629774294794,25.1848602992,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.35222361281,F,F,5.558275,1.8,0.3,8.0,1.41865e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603751001_pi300-10000_pass1_cl_src2.html,0.9998,82.689781189,,,,,,,,,,,,,,,,5268.26912929,2302.58707124
xmm0603751001,fullrun,63497.9882812,59903.5880471,6,X141226.17-341714.4,xmm,mos1,269.980556161,309.218222989,213.109033254,-34.287326475,243.195,30.4456729274,0.0040597661251,0.000508243638259,10.6187737657,1.0,3.67624,3.20499,4.19624,3.67624,,,0.0,,,2.19043559907,F,F,5.65844,1.8,0.3,8.0,5.86119e-14,1.0,powerlaw,8.58545e+14,0.0,8.61313338902e+20,1.79258,1.52620099584,2.08166114497,32.0254,24,,dsxf,fullrun_mos1_xmm0603751001_pi300-10000_pass1_cl_src6.html,0.9998,683.744,,,,243.195,683.744,,,,,,,,,,,-3401.25889968,383.902912621
xmm0603751001,fullrun,63513.4453125,60188.0448506,4,X141255.87-341243.9,xmm,mos2,185.243942261,371.069366455,213.232804873,-34.2122026637,236.508239746,21.1243591309,0.00695955846459,0.000621611368842,10.5368574865,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.75067296971,F,F,5.693745,1.8,0.3,8.0,1.28219e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603751001_pi300-10000_pass1_cl_src4.html,0.9998,52.9906997681,,,,,,,,,,,,,,,,-4571.58024691,-11809.7975309
xmm0603751001,fullrun,63513.4453125,60188.0448506,12,X141308.69-342104.3,xmm,mos2,148.948944092,256.149505615,213.286199858,-34.3511906628,222.281890869,21.5185775757,0.00682816840708,0.000661018653773,9.90304865666,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2631545441,F,F,5.548063,1.8,0.3,8.0,1.25363e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0603751001_pi300-10000_pass1_cl_src12.html,0.9998,60.1871681213,,,,,,,,,,,,,,,,-12016.599022,-4458.28117359
xmm0603751001,fullrun,63513.4453125,60188.0448506,5,X141223.13-341329.4,xmm,mos2,278.616460053,360.940132338,213.096381898,-34.2248328625,280.046,25.4748110886,0.00465285698601,0.000423254225166,12.476541176,1.0,9.16336317596,,,6.0453139943,,,332.047515262,,,4.74834133082,A,F,5.720702,1.8,0.3,8.0,7.3074e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0603751001_pi300-10000_pass1_cl_src5.html,0.9998,368.92,,,,280.046,368.92,,,,,,,,,,,2182.5596817,-7248.58090186
xmm0603751001,fullrun,63513.4453125,60188.0448506,7,X141201.27-341547.9,xmm,mos2,340.917728736,329.090747126,213.005306953,-34.2633052137,189.963,25.6818418343,0.0031561586542,0.000426693447466,8.46318530317,1.0,4.51261,3.88137953125,5.22136,4.51261,,,0.0,,,3.81330870613,F,F,5.710177,1.8,0.3,8.0,5.18674e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603751001_pi300-10000_pass1_cl_src7.html,0.9998,469.594,,,,189.963,469.594,,,,,,,,,,,5700.78431373,-2260.10196078
xmm0603751001,fullrun,63497.9882812,59903.5880471,12,X141201.18-341547.9,xmm,mos1,341.190826416,329.042663574,213.004901596,-34.2633172834,274.274780273,22.8943138123,0.00607214402407,0.000506855081767,11.9758294429,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.81203197681,F,F,5.710153,1.8,0.3,8.0,7.94191e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603751001_pi300-10000_pass1_cl_src12.html,0.9998,70.9800338745,,,,,,,,,,,,,,,,-2017.54969574,-5858.77890467
xmm0603751001,fullrun,59630.7265625,55597.224955,2,X141216.49-341033.4,xmm,pn,297.562365517,401.407142529,213.068693749,-34.1759387763,192.809,32.9245804833,0.00346796635074,0.00059219920869,5.67799067964,0.999999983368,4.75439,3.92787599219,5.6989774375,4.75439,,,0.0,,,7.45616336196,F,F,5.774508,1.8,0.3,8.0,2.33389e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603751001_pi300-10000_pass1_cl_src2.html,0.9998,891.219,,,,192.809,891.219,,,,,,,,,,,-5235.62857143,9394.37142857
xmm0603751001,fullrun,63497.9882812,59903.5880471,11,X141253.62-342638.6,xmm,mos1,191.965701149,179.433095402,213.223419179,-34.4440578533,76.3882,25.0632240544,0.00127518591641,0.000418392766605,3.335385243,0.99942121748,4.6067,3.32067984375,6.174036875,4.6067,,,0.0,,,11.5730547063,F,F,5.478837,1.8,0.3,8.0,2.89949e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603751001_pi300-10000_pass1_cl_src11.html,0.9998,551.777,,,,76.3882,551.777,,,,,,,,,,,3368.21014493,11689.6376812
xmm0603751001,fullrun,63513.4453125,60188.0448506,10,X141157.60-341840.1,xmm,mos2,351.346002299,289.490377011,212.990016116,-34.3111469791,123.679,24.4178827911,0.00205487811709,0.000405693553579,5.5101166812,0.999999945922,4.4037,3.804715625,5.3387,4.4037,,,0.0,,,3.89696271518,F,F,5.669276,1.8,0.3,8.0,3.44426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603751001_pi300-10000_pass1_cl_src10.html,0.9998,472.554,,,,123.679,472.554,,,,,,,,,,,4897.90502793,1214.45810056
xmm0603751001,fullrun,63513.4453125,60188.0448506,20,X141145.49-342440.8,xmm,mos2,385.731109619,206.694213867,212.939555731,-34.4113394461,135.166870117,17.024515152,0.00410078745335,0.000516501720995,6.02192147235,0.999999995948,10.8749996871,,,10.8749996871,,,0.0,,,9.18120185682,F,F,5.589241,1.8,0.3,8.0,7.80538e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603751001_pi300-10000_pass1_cl_src20.html,0.9998,51.191734314,,,,,,,,,,,,,,,,4204.31699346,8953.82026144
xmm0603751001,fullrun,63497.9882812,59903.5880471,7,X141200.26-341658.0,xmm,mos1,343.80596092,312.973691954,213.001068793,-34.2827777805,109.922,24.6092868649,0.0018349880399,0.000410816279431,4.79959230197,0.999998376845,4.16565,3.47507712891,5.03225125,4.16565,,,0.0,,,3.46314661106,F,F,5.692929,1.8,0.3,8.0,3.27959e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603751001_pi300-10000_pass1_cl_src7.html,0.9998,495.695,,,,109.922,495.695,,,,,,,,,,,-660.975609756,-5438.15853659
xmm0603751001,fullrun,63513.4453125,60188.0448506,9,X141225.76-341712.0,xmm,mos2,271.12612915,311.032775879,213.107351535,-34.2866674927,180.674377441,20.1474838257,0.0038392690476,0.000428127154009,8.04936085355,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.18046729457,F,F,5.659337,1.8,0.3,8.0,4.0748e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603751001_pi300-10000_pass1_cl_src9.html,0.9998,93.4565811157,,,,,,,,,,,,,,,,-428.35272045,-3691.34146341
xmm0603751001,fullrun,63497.9882812,59903.5880471,4,X141308.71-342104.9,xmm,mos1,148.900137931,256.076694253,213.286277034,-34.3513514588,158.211,24.1863391194,0.0026410996386,0.000403755310992,6.90806478855,0.999999999979,7.23566,5.77330592476,9.03065502633,3.41149,3.01544,4.19903553798,85.02533,74.3544731099,95.2819150044,11.2663369289,F,F,5.548275,1.8,0.3,8.0,6.46144e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603751001_pi300-10000_pass1_cl_src4.html,0.9998,426.768,,,,158.211,426.768,,,,,,,,,,,-4270.58536585,11855.1414634
xmm0603751001,fullrun,63513.4453125,60188.0448506,11,X141234.35-341848.7,xmm,mos2,246.68771954,287.525308046,213.143122131,-34.3135225138,119.511,28.0428243941,0.00198562494512,0.00046591971993,5.32442496048,0.999999867491,4.52195,3.64029838867,5.80435234375,4.52195,,,0.0,,,3.82890119848,F,F,5.624106,1.8,0.3,8.0,2.94548e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603751001_pi300-10000_pass1_cl_src11.html,0.9998,666.889,,,,119.511,666.889,,,,,,,,,,,-3236.72330097,-2881.23300971
xmm0603751001,fullrun,63513.4453125,60188.0448506,2,X141216.38-341033.7,xmm,mos2,297.860565186,401.153045654,213.068252201,-34.1760168475,123.076652527,17.280462265,0.00351541116834,0.000493578030728,5.4832810433,0.999999932184,10.8749996871,,,10.8749996871,,,0.0,,,7.44704711597,F,F,5.774375,1.8,0.3,8.0,6.11388e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603751001_pi300-10000_pass1_cl_src2.html,0.9998,56.6100616455,,,,,,,,,,,,,,,,5307.79393939,-9553.26969697
xmm0603751001,fullrun,63497.9882812,59903.5880471,13,X141157.59-341840.7,xmm,mos1,351.385710345,289.361066667,212.98995789,-34.3113032203,98.4535,23.7295701605,0.00164353291656,0.000396129438309,4.29883609016,0.999984193196,3.83761,3.1841725,5.06761,3.83761,,,0.0,,,3.90320809752,F,F,5.669259,1.8,0.3,8.0,2.92488e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603751001_pi300-10000_pass1_cl_src13.html,0.9998,464.639,,,,98.4535,464.639,,,,,,,,,,,1460.5248227,-5055.76595745
xmm0603751001,fullrun,63513.4453125,60188.0448506,8,X141200.28-341657.0,xmm,mos2,343.750432184,313.213864368,213.001150246,-34.2824876151,97.3991,23.0086744512,0.0016182466891,0.000382279828573,4.33930097789,0.999988259165,3.84157218007,3.03954093007,4.71157218007,3.84157218007,,,0.0,,,3.46187326354,F,F,5.693136,1.8,0.3,8.0,2.63538e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603751001_pi300-10000_pass1_cl_src8.html,0.9998,432.0,,,,97.3991,432.0,,,,,,,,,,,5265.52631579,-928.37593985
xmm0603751001,fullrun,63513.4453125,60188.0448506,13,X141231.60-342140.2,xmm,mos2,254.540064368,248.109726437,213.131671102,-34.3611561419,96.8561,29.0428321622,0.0016092249758,0.000482534924319,4.31510937416,0.99998586244,3.7596,2.80851873047,5.1918165,3.7596,,,0.0,,,4.84988333903,F,F,5.58269,1.8,0.3,8.0,2.69812e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603751001_pi300-10000_pass1_cl_src13.html,0.9998,746.63,,,,96.8561,746.63,,,,,,,,,,,-4239.33128834,469.552147239
xmm0603751001,fullrun,63497.9882812,59903.5880471,16,X141231.67-342140.0,xmm,mos1,254.345025287,248.156843678,213.131956547,-34.3610990569,106.272,29.1554111616,0.00177404543944,0.000486704157315,4.64022009348,0.999996448603,4.4064618499,3.0152118499,5.9964618499,4.4064618499,,,0.0,,,4.85513313075,F,F,5.582635,1.8,0.3,8.0,2.61235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603751001_pi300-10000_pass1_cl_src16.html,0.9998,743.766,,,,106.272,743.766,,,,,,,,,,,657.451282051,4086.01025641
xmm0603751001,fullrun,63513.4453125,60188.0448506,21,X141247.03-342530.9,xmm,mos2,210.696121216,194.788803101,213.195940493,-34.4252518771,117.916946411,15.8052005768,0.0034254018683,0.000459129631054,5.25340707328,0.99999979449,10.8749996871,,,10.8749996871,,,0.0,,,9.8454147142,F,F,5.504093,1.8,0.3,8.0,5.99661e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0603751001_pi300-10000_pass1_cl_src21.html,0.9998,58.3421478271,,,,,,,,,,,,,,,,-9760.4983165,2807.28282828
xmm0603751001,fullrun,59630.7265625,55597.224955,3,X141149.89-343008.7,xmm,pn,373.152893066,131.227401733,212.957859343,-34.5024215725,203.979736328,22.6617259979,0.00342071526018,0.000380034376643,6.00695528583,0.999999997663,10.8749996871,,,10.8749996871,,,0.0,,,13.2778894814,F,F,5.498433,1.8,0.3,8.0,2.16924e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603751001_pi300-10000_pass1_cl_src3.html,0.9998,100.871429443,,,,,,,,,,,,,,,,50.4458483755,-14411.868231
xmm0603751001,fullrun,59630.7265625,55597.224955,4,X141117.19-341114.7,xmm,pn,466.704162598,391.953094482,212.821615255,-34.1874154177,539.162414551,32.3152961731,0.00904168782827,0.000541923569206,15.8776777258,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9568088022,F,F,5.832922,1.8,0.3,8.0,7.69753e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603751001_pi300-10000_pass1_cl_src4.html,0.9998,92.3558731079,,,,,,,,,,,,,,,,-17741.2602579,1676.07971864
xmm0603751001,fullrun,59630.7265625,55597.224955,5,X141255.89-341246.0,xmm,pn,185.187805176,370.92666626,213.232888011,-34.2127678891,550.339599609,30.7020244598,0.0092291278563,0.000514869199651,16.2068322393,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.74851721755,F,F,5.693191,1.8,0.3,8.0,5.76881e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0603751001_pi300-10000_pass1_cl_src5.html,0.9998,114.507553101,,,,,,,,,,,,,,,,4565.99174528,11685.3879717
xmm0603751001,fullrun,59630.7265625,55597.224955,6,X141223.31-341330.7,xmm,pn,278.096557617,359.189544678,213.09713576,-34.2251821891,254.381698608,21.3063144684,0.00426595001055,0.000357304290868,7.49123180852,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.64488202308,F,F,5.720007,1.8,0.3,8.0,2.28947e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0603751001_pi300-10000_pass1_cl_src6.html,0.9998,131.554428101,,,,,,,,,,,,,,,,-1966.6585034,7004.22040816
xmm0603751001,fullrun,59630.7265625,55597.224955,7,X141210.95-341520.1,xmm,pn,313.337432861,337.143707275,213.045626978,-34.2555745242,762.599853516,252.112548828,0.0127887063847,0.00422789664593,22.4576387023,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.00700854183,F,F,5.705972,1.8,0.3,8.0,1.31359e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603751001_pi300-10000_pass1_cl_src7.html,0.9998,141.933959961,,,,,,,,,,,,,,,,-3848.37931034,3801.82068966
xmm0603751001,fullrun,59630.7265625,55597.224955,8,X141201.23-341548.2,xmm,pn,341.030347356,329.027963218,213.005142255,-34.26338102,468.987,39.6685895892,0.00843543326408,0.000713498967264,13.8110970695,1.0,5.78228,5.171264375,6.30368,5.78228,,,0.0,,,3.81601616113,F,F,5.710237,1.8,0.3,8.0,3.32072e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603751001_pi300-10000_pass1_cl_src8.html,0.9998,1104.61,,,,468.987,1104.61,,,,,,,,,,,-5575.7647929,2059.31952663
xmm0603751001,fullrun,59630.7265625,55597.224955,9,X141200.29-341657.2,xmm,pn,343.724308046,313.1582,213.001188395,-34.2825548963,290.433,36.2745503073,0.00522388142447,0.000652453232007,8.55289881209,1.0,5.61224,4.87099808398,6.4907489375,5.61224,,,0.0,,,3.46081865622,F,F,5.693118,1.8,0.3,8.0,1.94358e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603751001_pi300-10000_pass1_cl_src9.html,0.9998,1025.41,,,,290.433,1025.41,,,,,,,,,,,-5128.80416667,736.45
xmm0603751001,fullrun,59630.7265625,55597.224955,10,X141226.12-341714.2,xmm,pn,270.104797363,309.107208252,213.108845496,-34.287290598,1085.5604248,45.2543487549,0.0245019253343,0.00102142512333,31.9684349498,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.19491733962,F,F,5.65833,1.8,0.3,8.0,6.24364e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603751001_pi300-10000_pass1_cl_src10.html,0.9998,188.858337402,,,,,,,,,,,,,,,,722.07965433,3396.55006575
xmm0603751001,fullrun,59630.7265625,55597.224955,11,X141157.63-341839.2,xmm,pn,351.25668335,289.142333984,212.990140957,-34.3108823825,456.369750977,28.3886814117,0.0143665932119,0.000893680262379,13.4395344227,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.88827836987,F,F,5.669569,1.8,0.3,8.0,6.49089e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603751001_pi300-10000_pass1_cl_src11.html,0.9998,153.958816528,,,,,,,,,,,,,,,,-4701.73152174,-1468.27391304
xmm0603751001,fullrun,59630.7265625,55597.224955,12,X141136.93-342706.0,xmm,pn,410.043701172,172.835128784,212.903867869,-34.4516686119,320.307434082,27.962638855,0.005371516541,0.000468930037699,9.43266458172,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1816996761,F,F,5.561256,1.8,0.3,8.0,3.6478e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603751001_pi300-10000_pass1_cl_src12.html,0.9998,101.554992676,,,,,,,,,,,,,,,,-4426.42978208,-12735.6997579
xmm0603751001,fullrun,59630.7265625,55597.224955,13,X141308.72-342102.9,xmm,pn,148.852874756,256.168487549,213.286339439,-34.3507975801,385.63671875,27.7515678406,0.00646708066429,0.000465390402572,11.3565326037,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2694824386,F,F,5.548393,1.8,0.3,8.0,3.15386e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0603751001_pi300-10000_pass1_cl_src13.html,0.9998,109.715446472,,,,,,,,,,,,,,,,12148.0319635,4413.51484018
xmm0603751001,fullrun,59630.7265625,55597.224955,14,X141222.16-342103.9,xmm,pn,281.42175293,251.634536743,213.092313618,-34.351093345,661.275146484,159.235275269,0.0110895034256,0.00267035611417,19.4737492462,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.61044132395,F,F,5.603026,1.8,0.3,8.0,2.98633e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0603751001_pi300-10000_pass1_cl_src14.html,0.9998,223.402496338,,,,,,,,,,,,,,,,2127.11434978,-1461.65396114
xmm0603751001,fullrun,59630.7265625,55597.224955,15,X141311.20-342215.3,xmm,pn,141.841033936,239.858535767,213.296656833,-34.370917919,408.992218018,28.9516429901,0.00685874953392,0.000485515516229,12.0443236672,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1215211585,F,F,5.52657,1.8,0.3,8.0,3.59614e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0603751001_pi300-10000_pass1_cl_src15.html,0.9998,105.074203491,,,,,,,,,,,,,,,,13326.3079755,3440.09202454
xmm0603751001,fullrun,59630.7265625,55597.224955,16,X141124.69-342353.0,xmm,pn,444.926177979,217.844726562,212.852890058,-34.3980603155,438.485168457,30.5513114929,0.00735334270994,0.000512341761607,12.9128552073,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1216493815,F,F,5.625918,1.8,0.3,8.0,4.78426e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0603751001_pi300-10000_pass1_cl_src16.html,0.9998,105.085731506,,,,,,,,,,,,,,,,-8940.18553092,-10742.5577596
xmm0603751001,fullrun,59630.7265625,55597.224955,17,X141216.58-342421.0,xmm,pn,297.286987305,211.110122681,213.069094521,-34.4058469425,1411.17944336,48.0966110229,0.0381853245199,0.00130145368166,41.5575192377,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.33173031983,F,F,5.558091,1.8,0.3,8.0,1.1459e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0603751001_pi300-10000_pass1_cl_src17.html,0.9998,152.508102417,,,,,,,,,,,,,,,,2562.09205451,-5121.78374904
xmm0603751001,fullrun,59630.7265625,55597.224955,18,X141145.53-342440.4,xmm,pn,385.630354023,206.638498851,212.939709706,-34.4112175152,187.696,31.765437192,0.00337599023503,0.000571348381275,5.52741904478,0.99999996346,4.57129,3.9216025,5.34129,4.57129,,,0.0,,,9.1801386196,F,F,5.589231,1.8,0.3,8.0,2.18489e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603751001_pi300-10000_pass1_cl_src18.html,0.9998,821.347,,,,187.696,821.347,,,,,,,,,,,-3946.14383562,-9152.85958904
xmm0603751001,fullrun,59630.7265625,55597.224955,19,X141253.69-342636.9,xmm,pn,191.76754023,179.818725977,213.223708641,-34.4435915128,248.732,34.5906345706,0.00447382101202,0.00062216485117,7.32485505204,0.999999999999,5.67422,4.80797,6.66422,5.67422,,,0.0,,,11.567926535,F,F,5.478917,1.8,0.3,8.0,2.60872e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603751001_pi300-10000_pass1_cl_src19.html,0.9998,947.78,,,,248.732,947.78,,,,,,,,,,,12005.3120729,-3218.85421412
xmm0603751001,fullrun,59630.7265625,55597.224955,20,X141230.69-340945.6,xmm,pn,257.021606445,412.250244141,213.127889671,-34.1626639873,1202.53527832,42.5003204346,0.0201663697165,0.000712725181875,35.4132021962,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.7808012693,F,F,5.770054,1.8,0.3,8.0,1.40879e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0603751001_pi300-10000_pass1_cl_src20.html,0.9998,114.762924194,,,,,,,,,,,,,,,,-2575.76858601,11871.2091837
xmm0603751001,fullrun,63497.9882812,59903.5880471,14,X141234.26-341848.5,xmm,mos1,246.936207356,287.57716092,213.142758551,-34.3134600857,132.347,27.881194379,0.00220932649412,0.000465433001347,5.77874895279,0.999999985751,5.26513576831,4.16093960132,6.55001858081,5.26513576831,,,0.0,,,3.81326236768,F,F,5.624467,1.8,0.3,8.0,3.0883e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603751001_pi300-10000_pass1_cl_src14.html,0.9998,645.014,,,,132.347,645.014,,,,,,,,,,,-2678.12396694,3032.52066116
xmm0603751001,fullrun,63497.9882812,59903.5880471,17,X141159.87-342245.0,xmm,mos1,344.855212414,233.203248276,212.999456388,-34.3791661131,41.79,22.4074318029,0.000697620404591,0.000374057947838,1.82470262822,0.965360139336,2.61332148149,2.32929,3.65818348149,2.61332148149,,,0.0,,,5.77719752576,F,F,5.602077,1.8,0.3,8.0,1.86761e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603751001_pi300-10000_pass1_cl_src17.html,0.9998,460.303,,,,41.79,460.303,,,,,,,,,,,5479.72413793,-2244.5
xmm0603751001,fullrun,63497.9882812,59903.5880471,18,X141216.55-342556.6,xmm,mos1,297.38293457,189.196350098,213.068954488,-34.4323843862,129.392501831,16.3990974426,0.003305434715,0.000418927986175,5.6497448711,0.999999971644,10.8749996871,,,10.8749996871,,,0.0,,,7.92029855696,F,F,5.533182,1.8,0.3,8.0,5.03122e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos1_xmm0603751001_pi300-10000_pass1_cl_src18.html,0.9998,66.6764984131,,,,,,,,,,,,,,,,7029.70333333,3174.71333333