fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12186,fullrun,9921.45214844,9921.45200598,2,X091825.09+300253.7,chandra,ccd2,773.794416667,771.955071138,139.604545182,30.0482531433,106.42,12.8390731753,0.0107262678274,0.00129407383512,19.6902298402,1.0,1.5,1.216434,3.0,0.754689,0.599697512349,0.993707816304,61.846002344,50.9294125,72.120439843,6.96386555402,F,F,1.64e+20,1.8,0.3,8.0,1.71452e-13,1.0,powerlaw,4.71863e+14,0.0,5.16306065759e+21,1.81211,1.32268051259,2.87694056541,2.77451,8,,dsxf,fullrun_ccd2_acisf12186_pi14-548_pass1_cl_src2.html,0.9998,58.4218,,,,106.42,58.4218,,,,,,,,,,,3326.04477612,3330.53731343
acisf12186,fullrun,9921.45214844,9921.45200598,1,X091839.54+300416.3,chandra,ccd2,392.095703125,939.159667969,139.664731529,30.0711852549,44.3347015381,6.85567808151,0.00446856953204,0.00069099542452,8.20297371905,0.999999999997,2.05615033644,,,1.36859332506,,,138.987426758,,,7.6612195189,A,F,1.63e+20,1.8,0.3,8.0,6.35366e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12186_pi14-548_pass1_cl_src1.html,0.9998,2.66529917717,,,,,,,,,,,,,,,,3162.74576271,3715.06779661
acisf12186,fullrun,9921.4921875,9921.49250977,1,X091848.44+295606.9,chandra,ccd3,173.434418699,984.062109756,139.701814619,29.9352512792,30.8513,6.08895639662,0.00310955854465,0.00061371697112,22.2968355923,1.0,0.477332,0.39032028125,0.601082,0.477332,,,0.0,,,2.11688896139,F,F,1.63e+20,1.8,0.3,8.0,3.63236e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12186_pi14-548_pass1_cl_src1.html,0.9998,6.22409,,,,30.8513,6.22409,,,,,,,,,,,4169.72727273,3936.48484848
acisf12186,fullrun,9918.27148438,9918.27100803,1,X091923.54+300400.8,chandra,ccd0,272.899902344,893.700195312,139.848101542,30.0668918605,30.4591236115,6.16451072693,0.00307101127692,0.000621530751232,36.4269438413,1.0,0.612308108106,,,0.492000009399,,,62.0798454285,,,12.1687523887,F,F,1.62e+20,1.8,0.3,8.0,5.11783e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12186_pi14-548_pass1_cl_src1.html,0.9998,7.54087734222,,,,,,,,,,,,,,,,3207.55555556,4879.77777778
acisf12186,fullrun,9921.4921875,9921.49250977,2,X091842.92+295519.9,chandra,ccd3,319.204254065,888.577002033,139.678823637,29.922206511,24.9795,4.99794957958,0.00251772131822,0.000503750843848,18.0531713308,1.0,0.523406,0.438640375,0.678406,0.523406,,,0.0,,,1.54145987596,F,F,1.63e+20,1.8,0.3,8.0,2.95906e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12186_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,24.9795,0.0,,,,,,,,,,,4255.52,3789.16
acisf12186,fullrun,9912.11132812,9912.11154077,3,X091856.32+295135.3,chandra,ccd1,1009.82598598,418.058823171,139.734658571,29.8597970503,23.1598,4.84351060699,0.00233655202266,0.000488653378075,27.257930595,1.0,1.32315020672,0.765430189283,1.78113360515,1.32315020672,,,0.0,,,6.27641608485,F,F,1.62e+20,1.8,0.3,8.0,2.96101e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12186_pi14-548_pass1_cl_src3.html,0.9998,0.299795,,,,23.1598,0.299795,,,,,,,,,,,4722.2,4137.32
acisf12186,fullrun,9921.4921875,9921.49250977,9,X091837.67+294958.8,chandra,ccd3,457.856317073,235.939339431,139.656964984,29.8330137519,20.7556,4.71058382793,0.00209199251724,0.000474787822076,15.0004765057,1.0,1.17881,0.891726058303,1.90829024038,0.468467,0.352795,0.708674318189,330.436992277,315.566492277,345.307492277,6.63657921178,F,F,1.63e+20,1.8,0.3,8.0,2.81727e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12186_pi14-548_pass1_cl_src9.html,0.9998,1.434,,,,20.7556,1.434,,,,,,,,,,,4909.84210526,3638.78947368
acisf12186,fullrun,9921.45214844,9921.45200598,10,X091834.06+295920.1,chandra,ccd2,537.193289634,337.777504065,139.641913263,29.9889266929,24.1639,4.91567899684,0.0024355334328,0.000495462261544,4.47089592967,0.999974292691,0.673647547591,0.577067117318,0.792515769466,0.673647547591,,,0.0,,,2.92105308275,F,F,1.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf12186_pi14-548_pass1_cl_src10.html,0.9998,3.26179e-27,,,,24.1639,3.26179e-27,,,,,,,,,,,3767.0,3556.86956522
acisf12186,fullrun,9921.4921875,9921.49250977,4,X091843.95+295043.4,chandra,ccd3,291.861081301,326.400111789,139.683119182,29.8453751573,17.2884,4.15793217838,0.00174252764734,0.00041908515401,12.4946635135,1.0,1.19384402622,0.8439676308,1.75277293247,1.19384402622,,,0.0,,,6.00191113741,F,F,1.63e+20,1.8,0.3,8.0,2.25422e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12186_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,17.2884,0.0,,,,,,,,,,,4820.66666667,3809.0
acisf12186,fullrun,9921.4921875,9921.49250977,3,X091825.18+295334.2,chandra,ccd3,787.5,673.277832031,139.604918249,29.8928392418,8.86918544769,3.00000238419,0.000893936608918,0.000302374101011,6.40993312324,0.999994448753,0.573398056494,,,0.492000009399,,,120.822517395,,,4.25742851906,F,F,1.63e+20,1.8,0.3,8.0,1.22115e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12186_pi14-548_pass1_cl_src3.html,0.9998,0.130814880133,,,,,,,,,,,,,,,,4464.41666667,3317.33333333
acisf12186,fullrun,9921.4921875,9921.49250977,8,X091823.77+295140.5,chandra,ccd3,824.785644531,442.071533203,139.599060649,29.8612384297,6.81907367706,2.64575529099,0.000687303254381,0.000266669085249,4.92827740385,0.999827189049,0.633071666414,,,0.492000009399,,,72.7038574219,,,5.92983629037,F,F,1.63e+20,1.8,0.3,8.0,9.42723e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12186_pi14-548_pass1_cl_src8.html,0.9998,0.180926114321,,,,,,,,,,,,,,,,4691.14285714,3272.0
acisf12186,fullrun,9912.11132812,9912.11154077,2,X091902.90+295613.8,chandra,ccd1,835.75,983.75,139.762089354,29.9371585988,3.89365792274,2.00000309944,0.000392818212276,0.000201773669687,4.58264136214,0.99909986571,0.492000009399,,,0.492000009399,,,7.01812171936,,,5.20648111691,F,F,1.62e+20,1.8,0.3,8.0,4.78945e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12186_pi14-548_pass1_cl_src2.html,0.9998,0.106342189014,,,,,,,,,,,,,,,,4144.5,4319.0
acisf12186,fullrun,9921.4921875,9921.49250977,7,X091850.70+295556.3,chandra,ccd3,113.0,962.0,139.711265196,29.9323012993,3.87324500084,2.00000405312,0.000390389381209,0.00020158298139,2.79926962535,0.986327295808,0.590476105049,,,0.492000009399,,,157.5,,,2.63735512697,F,F,1.63e+20,1.8,0.3,8.0,4.56416e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12186_pi14-548_pass1_cl_src7.html,0.9998,0.126754894853,,,,,,,,,,,,,,,,4186.5,3982.5
acisf12186,fullrun,9921.4921875,9921.49250977,6,X091840.78+295258.5,chandra,ccd3,375.25,600.5,139.669904183,29.8829051516,3.84376096725,2.00000429153,0.000387417647289,0.000201583025046,2.77796093983,0.986327295808,0.492000009399,,,0.492000009399,,,34.7219772339,,,3.65860457879,F,F,1.63e+20,1.8,0.3,8.0,4.7331e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12186_pi14-548_pass1_cl_src6.html,0.9998,0.156238973141,,,,,,,,,,,,,,,,4538.25,3728.25
acisf12186,fullrun,9912.11132812,9912.11154077,1,X091902.22+295010.3,chandra,ccd1,853.0,245.0,139.759270451,29.83619839,3.70287322998,2.00000786781,0.000373570597731,0.000201774164452,4.35809728516,0.99909986571,0.942270380378,,,0.492000009399,,,57.2219772339,,,8.1822730948,A,F,1.62e+20,1.8,0.3,8.0,5.17421e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12186_pi14-548_pass1_cl_src1.html,0.9998,0.297126740217,,,,,,,,,,,,,,,,4888.5,4296.75
acisf12186,fullrun,9921.4921875,9921.49250977,5,X091838.32+295216.3,chandra,ccd3,440.166503906,514.833251953,139.65967211,29.8711975816,2.90558314323,1.7320536375,0.000292857468594,0.000174575921847,2.0999215477,0.95472966139,0.492000009399,,,0.492000009399,,,4.73116111755,,,4.34119193766,F,F,1.63e+20,1.8,0.3,8.0,3.6706e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12186_pi14-548_pass1_cl_src5.html,0.9998,0.0944169014692,,,,,,,,,,,,,,,,4635.0,3665.33333333
