fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505720501,fullrun,19951.4433594,12975.3693539,1,X004238.57+411602.3,xmm,pn,334.86834092,305.776337931,10.6607244758,41.2672982503,9292.05,121.724935818,0.716130125754,0.00938123380686,233.363299457,1.0,5.11908,5.02758591318,5.17644493242,5.11908,,,0.0,,,2.70716766934,F,T,1.573883,1.8,0.3,8.0,2.42184e-12,1.0,powerlaw,1.2259e+21,1.10748790216e+21,1.34835324304e+21,1.84688,1.79856791001,1.89667453979,603.016,647,,dsxf,fullrun_pn_xmm0505720501_pi300-10000_pass1_cl_src1.html,0.9998,5524.91,,,,9292.05,5524.91,,,,,,,,,,,1232.13758463,-742.499381233
xmm0505720501,fullrun,21520.4316406,21506.3084065,3,X004238.61+411603.3,xmm,mos2,334.769981609,306.019229885,10.6608823332,41.2675918215,5507.14,93.914855055,0.256071029304,0.00436685350306,177.855257669,1.0,5.21399,5.10037356821,5.32894605604,5.21399,,,0.0,,,2.69852848787,F,T,1.573888,1.8,0.3,8.0,2.95662e-12,1.0,powerlaw,8.97445e+20,7.33441824886e+20,1.07159597016e+21,1.66259,1.60111019823,1.72611789138,273.558,295,,dscxf,fullrun_mos2_xmm0505720501_pi300-10000_pass1_cl_src3.html,0.9998,3312.86,,,,5507.14,3312.86,,,,,,,,,,,-1075.34566216,643.208886682
xmm0505720501,fullrun,21507.4765625,21442.8222154,3,X004238.63+411603.0,xmm,mos1,334.712868966,305.937393103,10.6609742619,41.2674929681,5494.38,95.9753093248,0.256234216633,0.00447587502156,173.129053375,1.0,5.09101,4.97370966309,5.20475578125,5.09101,,,0.0,,,2.69179968971,F,T,1.573948,1.8,0.3,8.0,2.8708e-12,1.0,powerlaw,9.4041e+20,7.7514041944e+20,1.11594489794e+21,1.73332,1.67068682534,1.7981301995,346.449,293,,dsxf,fullrun_mos1_xmm0505720501_pi300-10000_pass1_cl_src3.html,0.9998,3716.88,,,,5494.38,3716.88,,,,,,,,,,,848.843400985,893.742164045
xmm0505720501,fullrun,21520.4316406,21506.3084065,2,X004310.65+411451.3,xmm,mos2,251.717151724,289.479666667,10.7943751926,41.247596904,1761.21,49.947222145,0.0818928266869,0.00232244832054,56.8789713642,1.0,5.10768,4.902055,5.34268,5.10768,,,0.0,,,3.4471386916,F,T,1.597144,1.8,0.3,8.0,1.10059e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720501_pi300-10000_pass1_cl_src2.html,0.9998,733.515,,,,1761.21,733.515,,,,,,,,,,,4140.15255694,-4529.52857757
xmm0505720501,fullrun,21507.4765625,21442.8222154,2,X004310.63+411451.1,xmm,mos1,251.757036782,289.412809195,10.7943109979,41.2475161517,1579.15,47.0799851317,0.0736447196737,0.00219560669174,49.7593440275,1.0,5.28456,5.074013125,5.52956,5.28456,,,0.0,,,3.45063106839,F,T,1.59724,1.8,0.3,8.0,9.78665e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720501_pi300-10000_pass1_cl_src2.html,0.9998,637.375,,,,1579.15,637.375,,,,,,,,,,,-4295.69773056,-4325.098986
xmm0505720501,fullrun,21507.4765625,21442.8222154,1,X004248.43+411522.5,xmm,mos1,309.311983908,296.62702069,10.7018116915,41.2562563373,1687.81,68.8631977184,0.0787121284575,0.00321148047754,53.1832431644,1.0,6.12898,5.79461257568,6.36675239063,6.12898,,,0.0,,,0.79272394753,F,T,1.586364,1.8,0.3,8.0,7.75909e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720501_pi300-10000_pass1_cl_src1.html,0.9998,3054.33,,,,1687.81,3054.33,,,,,,,,,,,-921.948896353,-509.214971209
xmm0505720501,fullrun,21520.4316406,21506.3084065,1,X004248.40+411523.5,xmm,mos2,309.398885057,296.855751724,10.701671918,41.2565326972,1708.56,68.0730489989,0.0794445704522,0.0031652585435,55.1786188552,1.0,6.19774,5.922115,6.51274,6.19774,,,0.0,,,0.789215332171,F,T,1.586286,1.8,0.3,8.0,8.51174e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505720501_pi300-10000_pass1_cl_src1.html,0.9998,2925.38,,,,1708.56,2925.38,,,,,,,,,,,352.455220307,-1125.56657088
xmm0505720501,fullrun,21507.4765625,21442.8222154,5,X004244.44+411621.3,xmm,mos1,319.649905747,310.133337471,10.6851868,41.2725727593,1733.38,81.0123447383,0.0808373866273,0.00377806726349,54.6191633159,1.0,11.7942,11.0731466153,12.6698270294,7.69737,7.02383175371,8.42905604924,119.6384,114.027271598,126.288209098,1.67233618562,T,T,1.570624,1.8,0.3,8.0,7.07468e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505720501_pi300-10000_pass1_cl_src5.html,0.9998,4829.62,,,,1733.38,4829.62,,,,,,,,,,,348.360477033,-302.580266468
xmm0505720501,fullrun,21520.4316406,21506.3084065,7,X004247.12+411626.5,xmm,mos2,312.716988506,311.339126437,10.6963325122,41.2740324951,1122.75,71.5223741217,0.0522056175831,0.00332564659277,36.2596539306,1.0,8.51234,8.47918597018,8.53744367748,4.87598,4.87720337099,4.87861628048,90.0,,,1.39276579514,A,T,1.568384,1.8,0.3,8.0,5.59855e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720501_pi300-10000_pass1_cl_src7.html,0.9998,3992.7,,,,1122.75,3992.7,,,,,,,,,,,648.049772934,-104.389464124
xmm0505720501,fullrun,21507.4765625,21442.8222154,4,X004236.62+411349.6,xmm,mos1,339.952328276,275.286873563,10.6525891295,41.2304524032,1412.12,50.9185624306,0.065854937618,0.00237461317202,44.4961940842,1.0,4.73393,4.50182337424,4.93072090549,4.73393,,,0.0,,,3.43808676279,F,T,1.610785,1.8,0.3,8.0,7.14895e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505720501_pi300-10000_pass1_cl_src4.html,0.9998,1180.58,,,,1412.12,1180.58,,,,,,,,,,,-1089.6431026,2748.33971527
xmm0505720501,fullrun,21520.4316406,21506.3084065,5,X004240.56+411551.0,xmm,mos2,329.723034483,303.179195402,10.6689984814,41.2641639396,547.605,43.3874981994,0.0254625334772,0.00201743158918,17.685119386,1.0,22.179,22.1390391217,44.358,22.179,,,0.0,,,1.67242466397,T,T,1.571001,1.8,0.3,8.0,2.40665e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos2_xmm0505720501_pi300-10000_pass1_cl_src5.html,0.9998,1334.87,,,,547.605,1334.87,,,,,,,,,,,-725.560917072,373.482473315
xmm0505720501,fullrun,21520.4316406,21506.3084065,6,X004236.61+411349.9,xmm,mos2,339.976984138,275.357105747,10.6525494248,41.2305372674,1404.75,50.6658662217,0.0653180094322,0.00235585942535,45.3669551182,1.0,4.96024,4.76469161057,5.22748518967,4.96024,,,0.0,,,3.45103461418,F,T,1.610659,1.8,0.3,8.0,6.59581e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720501_pi300-10000_pass1_cl_src6.html,0.9998,1162.28,,,,1404.75,1162.28,,,,,,,,,,,-2918.25418216,-1295.5204461
xmm0505720501,fullrun,21507.4765625,21442.8222154,7,X004247.15+411625.0,xmm,mos1,312.649747126,310.983816092,10.6964407525,41.2736032131,1033.76,71.4340255061,0.0482099469656,0.00333136374128,32.5739920095,1.0,6.399,5.86489497314,7.02050403125,6.399,,,0.0,,,1.37518532709,F,T,1.568453,1.8,0.3,8.0,4.85778e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0505720501_pi300-10000_pass1_cl_src7.html,0.9998,4069.06,,,,1033.76,4069.06,,,,,,,,,,,172.476559921,-770.609937273
xmm0505720501,fullrun,21507.4765625,21442.8222154,6,X004254.99+411602.7,xmm,mos1,292.331866667,305.870366437,10.7291058702,41.2674262865,1128.84,56.3922867066,0.0526441367281,0.00262988842687,35.5699825298,1.0,4.19164,,,3.97018,,,114.0916,,,0.693543729693,F,T,1.575586,1.8,0.3,8.0,6.26199e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720501_pi300-10000_pass1_cl_src6.html,0.9998,2051.25,,,,1128.84,2051.25,,,,,,,,,,,-1159.25664622,-2151.41666667
xmm0505720501,fullrun,21507.4765625,21442.8222154,12,X004252.51+411854.4,xmm,mos1,298.742574713,345.32696092,10.7187996774,41.3151034123,1035.33,43.5606358999,0.0482832193629,0.00203147570218,32.6234630351,1.0,4.43598,4.19116423437,4.650613,4.43598,,,0.0,,,3.43272412925,F,T,1.52801,1.8,0.3,8.0,6.34161e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720501_pi300-10000_pass1_cl_src12.html,0.9998,862.199,,,,1035.33,862.199,,,,,,,,,,,2004.10349374,-3590.10678972
xmm0505720501,fullrun,21520.4316406,21506.3084065,4,X004254.95+411603.3,xmm,mos2,292.415314943,306.002995402,10.728971764,41.2675865583,1147.9,57.7101377576,0.0533750714044,0.0026834068504,37.0718830968,1.0,4.1705,4.0250765625,4.3159234375,4.1705,,,0.0,,,0.692771464049,F,T,1.575516,1.8,0.3,8.0,6.37732e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720501_pi300-10000_pass1_cl_src4.html,0.9998,2182.56,,,,1147.9,2182.56,,,,,,,,,,,1975.84807035,-1369.60674157
xmm0505720501,fullrun,21520.4316406,21506.3084065,16,X004252.52+411854.5,xmm,mos2,298.733514943,345.351668966,10.7188142587,41.3151332445,1127.99,45.202024291,0.0524494652278,0.0021018111874,36.4288817966,1.0,4.93773,4.62492094688,5.33740012853,4.46418,4.16571355219,4.75419981195,1.83926,339.057156372,32.2134063718,3.3914184871,F,T,1.527771,1.8,0.3,8.0,6.70305e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720501_pi300-10000_pass1_cl_src16.html,0.9998,915.233,,,,1127.99,915.233,,,,,,,,,,,3433.26190476,1763.47797619
xmm0505720501,fullrun,21520.4316406,21506.3084065,8,X004231.12+411621.0,xmm,mos2,354.195224138,310.092625287,10.6296475909,41.2724938322,1141.77,45.7430431869,0.0530898058164,0.00212695138272,36.8739123298,1.0,4.90206,4.63565375,5.17706,4.90206,,,0.0,,,4.13682591843,F,T,1.568092,1.8,0.3,8.0,6.49593e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505720501_pi300-10000_pass1_cl_src8.html,0.9998,950.656,,,,1141.77,950.656,,,,,,,,,,,-2262.01424658,1890.04164384
xmm0505720501,fullrun,21507.4765625,21442.8222154,10,X004303.09+411524.0,xmm,mos1,271.325701698,296.972008733,10.7628681431,41.2566663207,1095.89,42.6132725803,0.0511073747179,0.0019872911421,34.5317211957,1.0,6.4846915142,,,5.17272280268,,,64.3818949146,,,1.96314486984,F,T,1.587196,1.8,0.3,8.0,5.96093e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720501_pi300-10000_pass1_cl_src10.html,0.9998,720.001,,,,1095.89,720.001,,,,,,,,,,,-2815.14071856,-3263.47724551
xmm0505720501,fullrun,21520.4316406,21506.3084065,11,X004303.19+411533.1,xmm,mos2,271.072689655,299.066482759,10.7632765365,41.2591969987,450.136,32.2467517744,0.020930431648,0.00149941003138,14.5373196007,1.0,5.90422,5.4047142937,6.48480325,5.90422,,,0.0,,,1.9631603562,F,T,1.587113,1.8,0.3,8.0,2.52571e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0505720501_pi300-10000_pass1_cl_src11.html,0.9998,589.717,,,,450.136,589.717,,,,,,,,,,,3116.59341564,-2997.36213992
xmm0505720501,fullrun,21507.4765625,21442.8222154,9,X004231.17+411620.9,xmm,mos1,354.044874253,310.071648276,10.6298893624,41.2724686861,992.69,45.492307042,0.0462947484794,0.00212156354175,31.2798677913,1.0,4.75342,4.42208607559,5.22401844864,4.20024,3.92105765701,4.55024438796,54.6577,29.9900926868,80.1211614368,4.12487349264,F,T,1.568177,1.8,0.3,8.0,6.72972e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505720501_pi300-10000_pass1_cl_src9.html,0.9998,1076.86,,,,992.69,1076.86,,,,,,,,,,,2100.85919283,2111.95336323
xmm0505720501,fullrun,21507.4765625,21442.8222154,8,X004215.84+411717.9,xmm,mos1,393.751075862,323.2364,10.566015758,41.2883089996,101.755,20.0614805037,0.00474540069259,0.000935578236712,3.20632115474,0.999175393111,5.578,4.56915857594,6.69120433,5.578,,,0.0,,,7.24676070988,F,T,1.546907,1.8,0.3,8.0,8.26552e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720501_pi300-10000_pass1_cl_src8.html,0.9998,300.708,,,,101.755,300.708,,,,,,,,,,,4957.07236842,4368.69736842
xmm0505720501,fullrun,21520.4316406,21506.3084065,14,X004228.31+411222.4,xmm,mos2,361.532264368,255.252471264,10.617954537,41.2062190209,913.491,38.5507846872,0.0424754773082,0.00179253323809,29.5015520184,1.0,5.03122,,,4.64647,,,258.532,,,5.54871894195,F,T,1.633988,1.8,0.3,8.0,6.34462e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720501_pi300-10000_pass1_cl_src14.html,0.9998,572.672,,,,913.491,572.672,,,,,,,,,,,-5457.76,-1705.77435897
xmm0505720501,fullrun,21507.4765625,21442.8222154,15,X004228.35+411222.0,xmm,mos1,361.41708374,254.689178467,10.6181330026,41.2061029146,1209.74487305,42.5973587036,0.0708084776998,0.00249329768121,38.1193118598,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.55955954854,F,T,1.634065,1.8,0.3,8.0,7.51834e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505720501_pi300-10000_pass1_cl_src15.html,0.9998,36.0940322876,,,,,,,,,,,,,,,,-1502.26679018,5115.55859194
xmm0505720501,fullrun,21507.4765625,21442.8222154,14,X004222.98+411533.7,xmm,mos1,375.301720099,299.251416493,10.5957390792,41.2593627563,831.397,44.1143627405,0.0387727286183,0.00205730140319,26.1974919079,1.0,4.68224155306,,,4.18253970114,,,98.7588466289,,,5.5777464913,F,T,1.580224,1.8,0.3,8.0,6.25009e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720501_pi300-10000_pass1_cl_src14.html,0.9998,1114.68,,,,831.397,1114.68,,,,,,,,,,,2339.60271116,4171.99478624
xmm0505720501,fullrun,21520.4316406,21506.3084065,10,X004222.97+411534.5,xmm,mos2,375.32354023,299.433673563,10.595703589,41.2595829751,719.15,45.105210342,0.0334390379186,0.00209730214692,23.2252327982,1.0,4.12547,3.9527278584,4.30378446875,4.12547,,,0.0,,,5.58623366387,F,T,1.579991,1.8,0.3,8.0,6.19757e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720501_pi300-10000_pass1_cl_src10.html,0.9998,1315.33,,,,719.15,1315.33,,,,,,,,,,,-4326.64712778,2155.12426729
xmm0505720501,fullrun,21520.4316406,21506.3084065,13,X004232.15+411313.5,xmm,mos2,351.565494253,266.991747126,10.6339435286,41.220416893,867.493,48.7197393261,0.0403366693594,0.00226536930727,28.0160284722,1.0,5.24955,4.93676147749,5.54842529585,5.24955,,,0.0,,,4.48077995354,F,T,1.620171,1.8,0.3,8.0,5.87119e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0505720501_pi300-10000_pass1_cl_src13.html,0.9998,1506.12,,,,867.493,1506.12,,,,,,,,,,,-4167.87388282,-1344.7795432
xmm0505720501,fullrun,21507.4765625,21442.8222154,54,X004232.18+411313.5,xmm,mos1,351.48137931,267.00208046,10.6340786242,41.2204294566,760.477,39.3708902617,0.0354653460443,0.00183608741251,23.9627879986,1.0,4.99967,4.66403152724,5.4294620256,4.28623,3.96934924749,4.61304051507,14.6253,355.822160326,38.9250045647,4.45865743728,F,T,1.620366,1.8,0.3,8.0,5.53115e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720501_pi300-10000_pass1_cl_src54.html,0.9998,789.59,,,,760.477,789.59,,,,,,,,,,,-1147.02450408,3988.75029172
xmm0505720501,fullrun,21520.4316406,21506.3084065,9,X004251.75+411539.9,xmm,mos2,300.712367816,300.609678161,10.7156337672,41.2610699892,566.04,73.1348754015,0.0263197322188,0.00340062599185,18.2804849796,1.0,6.67745,6.17996669141,7.23602775,6.67745,,,0.0,,,0.175171700174,F,T,1.581647,1.8,0.3,8.0,3.25138e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0505720501_pi300-10000_pass1_cl_src9.html,0.9998,4782.67,,,,566.04,4782.67,,,,,,,,,,,1218.38699187,-1412.43089431
xmm0505720501,fullrun,21507.4765625,21442.8222154,45,X004252.53+411540.2,xmm,mos1,298.680999756,300.763275146,10.7188924567,41.2611614148,1208.90124512,44.0215911865,0.0621864423156,0.00226449104957,38.0927289688,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.169598661416,T,T,1.581816,1.8,0.3,8.0,6.13361e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0505720501_pi300-10000_pass1_cl_src45.html,0.9998,50.7856712341,,,,,,,,,,,,,,,,-1012.22297223,-1267.06152484
xmm0505720501,fullrun,21507.4765625,21442.8222154,44,X004242.94+411550.1,xmm,mos1,323.548390805,302.961287356,10.6789244494,41.2639045055,557.995,61.6532643094,0.0260224690253,0.00287524110574,17.5825381823,1.0,12.6515,12.6418823403,12.676975571,5.99856,4.85765391528,7.09441622974,90.0,,,1.90252155041,A,T,1.578016,1.8,0.3,8.0,2.93192e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0505720501_pi300-10000_pass1_cl_src44.html,0.9998,3243.13,,,,557.995,3243.13,,,,,,,,,,,191.121865204,169.174373041
xmm0505720501,fullrun,21520.4316406,21506.3084065,21,X004218.68+411401.3,xmm,mos2,386.47394023,278.035186207,10.5778364807,41.2337059816,644.241,35.0377225287,0.0299559262453,0.00162918446959,20.8060171079,1.0,4.21441,3.9855428125,4.51956625,4.21441,,,0.0,,,6.55807368058,F,T,1.60541,1.8,0.3,8.0,5.49902e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720501_pi300-10000_pass1_cl_src21.html,0.9998,583.401,,,,644.241,583.401,,,,,,,,,,,-6161.62947067,1141.96852647
xmm0505720501,fullrun,21507.4765625,21442.8222154,50,X004218.72+411400.9,xmm,mos1,386.375008701,277.930287251,10.5779957244,41.2335794357,689.102,34.7482373654,0.0321367149874,0.00162050639894,21.7137469449,1.0,5.29761202826,,,4.1179086072,,,311.941878403,,,6.54997817815,F,T,1.605583,1.8,0.3,8.0,5.30113e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720501_pi300-10000_pass1_cl_src50.html,0.9998,518.338,,,,689.102,518.338,,,,,,,,,,,1311.74765101,5997.15704698
xmm0505720501,fullrun,21520.4316406,21506.3084065,17,X004259.69+411919.2,xmm,mos2,280.162382299,351.043850575,10.7486940916,41.3220075713,655.754,33.5347580877,0.0304912603996,0.00155929973937,21.1778339823,1.0,5.64346,5.18852232297,6.18220063987,4.74375,4.3385862157,5.17604685632,179.081,341.199690138,0.0,4.03137185282,F,F,1.521629,1.8,0.3,8.0,4.89443e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720501_pi300-10000_pass1_cl_src17.html,0.9998,468.826,,,,655.754,468.826,,,,,,,,,,,5052.30506156,1294.00820793
xmm0505720501,fullrun,21507.4765625,21442.8222154,33,X004303.88+411804.2,xmm,mos1,269.298963218,333.793721839,10.7661577502,41.3011579296,629.617,33.1713129074,0.0293625910568,0.00154696537056,19.8393622573,1.0,5.14321,4.81071,5.52321,5.14321,,,0.0,,,3.32189810069,F,F,1.542832,1.8,0.3,8.0,4.88179e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720501_pi300-10000_pass1_cl_src33.html,0.9998,470.719,,,,629.617,470.719,,,,,,,,,,,-237.777142857,-5177.05857143
xmm0505720501,fullrun,21507.4765625,21442.8222154,31,X004207.59+411814.6,xmm,mos1,415.094238281,336.45892334,10.5316414012,41.3040463184,765.747192383,33.5726509094,0.055088404566,0.00241524074227,24.1288528536,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.89556060377,F,F,1.533713,1.8,0.3,8.0,9.39942e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0505720501_pi300-10000_pass1_cl_src31.html,0.9998,20.5007972717,,,,,,,,,,,,,,,,6935.64311815,5244.76613886
xmm0505720501,fullrun,21520.4316406,21506.3084065,20,X004259.88+411606.0,xmm,mos2,279.639257471,306.63222069,10.7495109278,41.2683433469,622.16,40.5266578933,0.0289291704923,0.00188440689803,20.0929025068,1.0,4.52175,4.218234375,4.78425,4.52175,,,0.0,,,1.48245321182,F,F,1.575273,1.8,0.3,8.0,3.74352e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0505720501_pi300-10000_pass1_cl_src20.html,0.9998,1020.25,,,,622.16,1020.25,,,,,,,,,,,2946.18990704,-1946.5312085
xmm0505720501,fullrun,21520.4316406,21506.3084065,19,X004303.86+411805.0,xmm,mos2,269.343928736,333.979245977,10.7660855591,41.3013821243,616.021,32.9091932444,0.0286437204336,0.00153021038404,19.8946410813,1.0,4.8598,4.526675,5.2698,4.8598,,,0.0,,,3.32638480552,F,F,1.542687,1.8,0.3,8.0,4.66502e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720501_pi300-10000_pass1_cl_src19.html,0.9998,466.994,,,,616.021,466.994,,,,,,,,,,,5007.72807018,-461.092105263
xmm0505720501,fullrun,21507.4765625,21442.8222154,26,X004259.63+411919.4,xmm,mos1,280.306152344,350.88848877,10.7484561566,41.3220622965,813.412963867,34.7708358765,0.0503790676594,0.00215354608372,25.6308111994,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.02352275342,F,F,1.521742,1.8,0.3,8.0,6.52332e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505720501_pi300-10000_pass1_cl_src26.html,0.9998,31.6794662476,,,,,,,,,,,,,,,,1517.60312152,-5192.44370123
xmm0505720501,fullrun,21507.4765625,21442.8222154,42,X004259.90+411605.3,xmm,mos1,279.589367816,306.469027586,10.7495910505,41.2681461162,539.478,37.3177571673,0.0251589153112,0.00174033842377,16.9990636718,1.0,4.59344,4.26844,4.99344,4.59344,,,0.0,,,1.47545746968,F,T,1.575509,1.8,0.3,8.0,3.52852e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720501_pi300-10000_pass1_cl_src42.html,0.9998,853.137,,,,539.478,853.137,,,,,,,,,,,-1729.67884323,-3121.22070015
xmm0505720501,fullrun,21507.4765625,21442.8222154,39,X004221.59+411559.3,xmm,mos1,378.884707126,305.137310345,10.5899657449,41.2664685605,315.292,30.2934316313,0.0147038377066,0.00141275294737,9.93491631391,1.0,5.55338,5.00133842285,6.25999321875,5.55338,,,0.0,,,5.87777982351,F,F,1.573168,1.8,0.3,8.0,2.47988e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0505720501_pi300-10000_pass1_cl_src39.html,0.9998,602.4,,,,315.292,602.4,,,,,,,,,,,2925.59578947,4148.78315789
xmm0505720501,fullrun,21507.4765625,21442.8222154,58,X004228.10+410959.0,xmm,mos1,362.108481609,222.286517241,10.6170913365,41.1663844697,440.541,27.3050911004,0.0205449389046,0.00127339209845,13.8815382815,1.0,6.50808,5.984955,7.031205,6.50808,,,0.0,,,7.20448949609,F,T,1.67364,1.8,0.3,8.0,3.4506e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720501_pi300-10000_pass1_cl_src58.html,0.9998,305.027,,,,440.541,305.027,,,,,,,,,,,-3887.16666667,6904.28875969
xmm0505720501,fullrun,21520.4316406,21506.3084065,43,X004221.49+411600.8,xmm,mos2,379.152527126,305.47611954,10.5895343891,41.2668774676,373.934,39.6020706529,0.01738719102,0.00184141791661,12.0763459656,1.0,3.75243,3.53929435547,4.03081125,3.75243,,,0.0,,,5.88081101696,F,T,1.572646,1.8,0.3,8.0,3.28529e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720501_pi300-10000_pass1_cl_src43.html,0.9998,1194.39,,,,373.934,1194.39,,,,,,,,,,,-4310.51626016,2769.91869919
xmm0505720501,fullrun,21520.4316406,21506.3084065,59,X004228.19+411000.4,xmm,mos2,361.867858887,222.784133911,10.6174702802,41.1667707824,621.561035156,30.5651779175,0.0395365282893,0.0019442033954,20.073558701,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.15763525278,F,T,1.673351,1.8,0.3,8.0,5.74817e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505720501_pi300-10000_pass1_cl_src59.html,0.9998,20.2039718628,,,,,,,,,,,,,,,,-7052.81875,-4056.6
xmm0505720501,fullrun,21507.4765625,21442.8222154,11,X004144.59+411111.8,xmm,mos1,474.998596191,239.159591675,10.4357949758,41.186617615,840.436828613,35.4068603516,0.0390764963138,0.00164625823251,26.4823387825,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5028911315,F,T,1.64819,1.8,0.3,8.0,8.2062e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505720501_pi300-10000_pass1_cl_src11.html,0.9998,17.2375926971,,,,,,,,,,,,,,,,2738.39161677,14262.3640719
xmm0505720501,fullrun,19951.4433594,12975.3693539,2,X004301.33+413018.6,xmm,pn,275.97064209,502.264953613,10.755533464,41.5051567294,760.366149902,35.0990333557,0.0381108341991,0.00175922276517,19.0960609916,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.86703565,F,T,1.338948,1.8,0.3,8.0,4.41245e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505720501_pi300-10000_pass1_cl_src2.html,0.9998,62.800239563,,,,,,,,,,,,,,,,-12383.2347107,-12315.3272727
xmm0505720501,fullrun,21520.4316406,21506.3084065,53,X004218.37+411223.3,xmm,mos2,387.326137931,255.496436782,10.5765267013,41.2064700641,303.134,25.7918204088,0.0140950988218,0.00119926586083,9.78983205041,1.0,4.94779,4.45033142133,5.70586172308,4.94779,,,0.0,,,7.15738695225,F,T,1.632483,1.8,0.3,8.0,2.3857e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720501_pi300-10000_pass1_cl_src53.html,0.9998,362.084,,,,303.134,362.084,,,,,,,,,,,-7314.89578714,-440.261640798
xmm0505720501,fullrun,21507.4765625,21442.8222154,51,X004319.88+411354.7,xmm,mos1,227.776290894,277.284576416,10.8328168179,41.2318525412,404.272064209,24.134098053,0.0366929583251,0.00219048396684,12.7386965923,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.34749199748,F,F,1.614088,1.8,0.3,8.0,6.61546e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505720501_pi300-10000_pass1_cl_src51.html,0.9998,22.3568058014,,,,,,,,,,,,,,,,-6280.60805861,-5448.49267399