fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04075,fullrun,19866.8085938,18603.0162417,6,X025958.60+364913.9,chandra,ccd7,613.975873984,816.061945122,44.9941782694,36.8205267591,707.127,28.1964128924,0.03801142357,0.00151569066605,218.697392834,1.0,0.73215,0.691844958984,0.77008415625,0.73215,,,0.0,,,0.572428231198,T,T,9.77e+20,1.8,0.3,8.0,1.9868e-13,1.0,powerlaw,2.49252e+21,1.60208649941e+21,3.57439188098e+21,2.68955,2.24871064344,3.27965029506,141.449,54,,dsxf,fullrun_ccd7_acisf04075_pi14-548_pass1_cl_src6.html,0.9997,87.9107,,,,707.127,87.9107,,,,,,,,,,,4190.36495389,2196.89591568
acisf04075,fullrun,19866.8085938,18603.0162417,2,X025953.65+364951.9,chandra,ccd7,734.870456911,893.325947154,44.9735357619,36.8310841794,136.723,11.9994433204,0.00734948688741,0.000645024987308,42.2851392189,1.0,0.420394,0.384315320312,0.4740925,0.420394,,,0.0,,,1.04653117309,F,F,9.76e+20,1.8,0.3,8.0,5.20441e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04075_pi14-548_pass1_cl_src2.html,0.9997,7.26364,,,,136.723,7.26364,,,,,,,,,,,4097.8115942,2085.76811594
acisf04075,fullrun,19866.8085938,18603.0162417,4,X030008.50+365045.0,chandra,ccd7,372.534378049,1001.22610163,45.0354111438,36.8458258141,95.0735,10.0593155831,0.00511065333418,0.00054073611179,29.403949471,1.0,0.554077,0.503944771533,0.611370975391,0.554077,,,0.0,,,2.14827307667,F,F,9.73e+20,1.8,0.3,8.0,3.67142e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04075_pi14-548_pass1_cl_src4.html,0.9997,6.11633,,,,95.0735,6.11633,,,,,,,,,,,4032.16494845,2456.24742268
acisf04075,fullrun,19866.8085938,19866.808111,2,X030011.27+365312.0,chandra,ccd6,185.977867886,256.135306911,45.0469759646,36.8866722831,81.6368,9.03530851715,0.00410920814159,0.000454794447117,30.2964499431,1.0,1.17592887853,1.06401268972,1.28455653478,1.17592887853,,,0.0,,,4.20964611205,F,F,9.68e+20,1.8,0.3,8.0,4.25836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04075_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,81.6368,0.0,,,,,,,,,,,3741.7195122,2558.1097561
acisf04075,fullrun,19866.8085938,19866.808111,1,X025950.28+365913.0,chandra,ccd6,697.68304878,989.722703252,44.9594934606,36.9869346157,79.0771,8.89253057346,0.00398036807259,0.000447608027851,29.3465128692,1.0,5.75089,3.78984272368,7.08730472624,4.84898,3.49133082832,5.94457345131,148.713202428,,,9.51665537358,F,F,9.56e+20,1.8,0.3,8.0,4.50055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04075_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,79.0771,0.0,,,,,,,,,,,2956.43434343,2133.25252525
acisf04075,fullrun,19866.8085938,19866.808111,18,X025951.26+365203.1,chandra,ccd6,674.060735163,115.96348374,44.9635848361,36.8675224053,49.9167,7.06517515706,0.00251256894307,0.000355627268569,18.5247192795,1.0,0.757983966683,0.683759146371,0.849337591683,0.757983966683,,,0.0,,,2.71691086191,F,F,9.72e+20,1.8,0.3,8.0,2.48126e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04075_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,49.9167,0.0,,,,,,,,,,,3830.16666667,2055.8125
acisf04075,fullrun,19866.8085938,19866.808111,7,X025937.07+365355.7,chandra,ccd6,1020.00285417,345.16324187,44.9044510628,36.8988159407,40.574,7.41072870911,0.00204230175033,0.000373020757476,15.0575250376,1.0,1.57815,1.16376202094,2.18089615137,1.57815,,,0.0,,,5.99838016528,F,F,9.69e+20,1.8,0.3,8.0,2.25442e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf04075_pi14-548_pass1_cl_src7.html,0.9997,14.3449,,,,40.574,14.3449,,,,,,,,,,,3562.0,1738.01666667
acisf04075,fullrun,19866.8085938,18603.0162417,1,X025950.84+364941.1,chandra,ccd7,803.332378049,871.391284553,44.9618474371,36.8280837374,27.8352,5.39338390994,0.00149627388498,0.000289919939361,8.60875863743,0.999999999989,0.456038,0.392425325439,0.57340625,0.456038,,,0.0,,,1.60916471242,F,F,9.77e+20,1.8,0.3,8.0,1.06514e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04075_pi14-548_pass1_cl_src1.html,0.9997,1.25339,,,,27.8352,1.25339,,,,,,,,,,,4113.10714286,2015.39285714
acisf04075,fullrun,19866.8085938,18603.0162417,5,X030008.47+364505.0,chandra,ccd7,373.057416667,310.263550813,45.0352725558,36.7513943698,31.7692,5.6364173018,0.00170774554179,0.000302984227453,9.82545032564,1.0,1.16236,0.916307617188,1.33992,1.16236,,,0.0,,,5.09426390312,F,F,9.85e+20,1.8,0.3,8.0,1.2883e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04075_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,31.7692,0.0,,,,,,,,,,,4718.88888889,2383.33333333
acisf04075,fullrun,19866.8085938,19866.808111,1,X030103.48+365024.6,chandra,ccd3,400.871666667,986.044085366,45.2645188748,36.8401743025,19.6252,10.5244667323,0.000987838603024,0.000529751264417,2.05570828059,0.97608166159,4.96267,3.09297028678,8.54646530916,2.18275,1.89505,4.91571739516,19.3797702558,,,13.0001647542,F,F,9.67e+20,1.8,0.3,8.0,1.31479e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04075_pi14-548_pass1_cl_src1.html,0.9997,91.1392,,,,19.6252,91.1392,,,,,,,,,,,4218.67567568,3793.94594595
acisf04075,fullrun,19866.8085938,18603.0162417,3,X030005.13+365044.4,chandra,ccd7,454.607093496,1000.10213821,45.0213947537,36.8456760839,22.3491,5.24899418937,0.00120137001142,0.000282158306564,6.91203970741,0.999999979329,0.480156137326,0.373281137326,0.660156137326,0.480156137326,,,0.0,,,1.57079184678,F,F,9.73e+20,1.8,0.3,8.0,8.56304e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04075_pi14-548_pass1_cl_src3.html,0.9997,5.20284,,,,22.3491,5.20284,,,,,,,,,,,4024.34782609,2377.69565217
acisf04075,fullrun,19866.8085938,18603.0162417,8,X025945.71+364800.6,chandra,ccd7,928.664428862,667.239530488,44.940468288,36.8001750828,23.5733,5.4083287622,0.00126717840247,0.000290723717125,7.2906553568,0.999999998145,0.638512,0.484762,0.843512,0.638512,,,0.0,,,3.18411610117,F,F,9.81e+20,1.8,0.3,8.0,9.37694e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04075_pi14-548_pass1_cl_src8.html,0.9997,5.67672,,,,23.5733,5.67672,,,,,,,,,,,4304.16,1869.0
acisf04075,fullrun,19866.8085938,19866.808111,2,X030036.91+365629.7,chandra,ccd2,930.595737805,698.707052846,45.1537782518,36.9415962656,17.0465,6.68693502286,0.000858042017559,0.000336589400657,3.24072090294,0.998495105089,3.89572,1.95445843542,7.0097468033,1.49827,1.1348,3.14120709028,31.1370267612,0.199526761236,53.6370267612,10.1205201676,F,F,9.57e+20,1.8,0.3,8.0,1.11738e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04075_pi14-548_pass1_cl_src2.html,0.9997,27.6686,,,,17.0465,27.6686,,,,,,,,,,,3410.5,3219.41666667
acisf04075,fullrun,19866.8085938,18603.0162417,7,X025951.63+365020.3,chandra,ccd7,784.060243293,951.062684959,44.9651336597,36.8389730372,19.4762,4.68871197665,0.00104693979182,0.000252040908429,6.02352075697,0.999999382586,0.400759,0.326930875,0.513259,0.400759,,,0.0,,,1.54310727722,F,F,9.75e+20,1.8,0.3,8.0,7.46443e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04075_pi14-548_pass1_cl_src7.html,0.9997,2.50782,,,,19.4762,2.50782,,,,,,,,,,,4036.80952381,2039.71428571
acisf04075,fullrun,19866.8085938,18603.0162417,15,X025955.81+364720.3,chandra,ccd7,682.144653862,585.218534553,44.982545577,36.788977479,17.1663,4.14322338283,0.000922768363742,0.000222717502408,5.30912418081,0.999994917855,0.705072,0.581800888,0.859765160156,0.705072,,,0.0,,,2.53775255,F,F,9.81e+20,1.8,0.3,8.0,6.81478e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04075_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,17.1663,0.0,,,,,,,,,,,4410.22222222,2100.83333333
acisf04075,fullrun,19866.8085938,19866.808111,1,X030038.38+365832.0,chandra,ccd2,894.699951172,946.833496094,45.1599038416,36.9755666876,17.9171772003,5.47739982605,0.000901864899788,0.000275706086541,3.4062458965,0.999119258225,5.13778757374,,,3.4585849202,,,3.95787715912,,,11.7749901562,F,F,9.51e+20,1.8,0.3,8.0,1.23551e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04075_pi14-548_pass1_cl_src1.html,0.9997,12.0828227997,,,,,,,,,,,,,,,,3163.32432432,3284.64864865
acisf04075,fullrun,19866.8085938,19866.808111,14,X025936.83+365634.9,chandra,ccd6,1025.51688835,668.667727033,44.9034555731,36.9430273291,11.8957,6.41217591774,0.000598772053761,0.000322757949792,4.414644861,0.999927622952,1.44099,0.723194,2.67955933594,1.44099,,,0.0,,,8.0891111168,F,F,9.64e+20,1.8,0.3,8.0,6.79283e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04075_pi14-548_pass1_cl_src14.html,0.9997,29.2203,,,,11.8957,29.2203,,,,,,,,,,,3239.90909091,1769.40909091
acisf04075,fullrun,19866.8085938,18603.0162417,10,X025947.90+364935.1,chandra,ccd7,875.202118902,859.131672764,44.949577409,36.8264041782,14.044,3.74753252154,0.000754933338727,0.000201448108692,4.34347180204,0.99990697947,0.520404,0.417752554687,0.629898875,0.520404,,,0.0,,,2.20521752919,F,F,9.77e+20,1.8,0.3,8.0,5.41843e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04075_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,14.044,0.0,,,,,,,,,,,4119.6,1939.53333333
acisf04075,fullrun,19866.8085938,18603.0162417,11,X025959.35+365039.8,chandra,ccd7,595.853226829,990.615910569,44.9972728225,36.8443824571,14.133,3.75938824811,0.000759718268254,0.000202085610242,4.37099736387,0.99990697947,0.433500440007,0.360228512444,0.630430765007,0.433500440007,,,0.0,,,0.86750772013,F,F,9.74e+20,1.8,0.3,8.0,5.40622e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04075_pi14-548_pass1_cl_src11.html,0.9997,3.94279e-26,,,,14.133,3.94279e-26,,,,,,,,,,,4019.71428571,2235.64285714
acisf04075,fullrun,19866.8085938,18603.0162417,14,X025950.39+364455.4,chandra,ccd7,814.614660569,290.742300813,44.9599578303,36.7487278876,9.29096,4.33760071929,0.000499433337782,0.000233166691623,2.87347071873,0.994464014547,0.826807,0.311922,2.3392816875,0.826807,,,0.0,,,5.16578322599,F,F,9.86e+20,1.8,0.3,8.0,3.80627e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04075_pi14-548_pass1_cl_src14.html,0.9997,9.52382,,,,9.29096,9.52382,,,,,,,,,,,4687.92307692,1939.0
acisf04075,fullrun,19866.8085938,19866.808111,17,X030001.80+365813.0,chandra,ccd6,416.5,867.236816406,45.0075143205,36.9702681013,12.252948761,4.35899925232,0.000616754754446,0.000219411143917,4.54722439871,0.999927622952,3.69383044814,,,2.17108043431,,,19.4330730438,,,8.43554168467,A,F,9.57e+20,1.8,0.3,8.0,6.84585e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04075_pi14-548_pass1_cl_src17.html,0.9997,6.74705123901,,,,,,,,,,,,,,,,3102.95652174,2393.39130435
acisf04075,fullrun,19866.8085938,19866.808111,6,X030007.33+365351.8,chandra,ccd6,282.077526423,336.889351626,45.0305604316,36.8977146229,17.6143,4.19693936101,0.000886617982724,0.000211253465075,6.53688971436,0.999999790748,1.36556,1.00893492859,1.987679375,0.838334,0.536542803711,1.119019,42.8263,2.398346452,334.020474219,4.38994514606,F,T,9.66e+20,1.8,0.3,8.0,9.07733e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04075_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,17.6143,0.0,,,,,,,,,,,3649.0,2470.88235294
acisf04075,fullrun,19866.8085938,19866.808111,4,X025957.78+365325.7,chandra,ccd6,514.5,283.399902344,44.9907554743,36.8904778535,9.74179363251,3.16228246689,0.000490355247166,0.000159174145665,3.61530294112,0.99945047571,0.594634517585,,,0.492000009399,,,113.670822144,,,3.6341816365,F,F,9.68e+20,1.8,0.3,8.0,4.9107e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04075_pi14-548_pass1_cl_src4.html,0.9997,0.258206069469,,,,,,,,,,,,,,,,3681.4,2235.1
acisf04075,fullrun,19866.8085938,19866.808111,1,X030139.11+365002.3,chandra,ccd1,563.928588867,833.214355469,45.4129545768,36.833962412,9.42197227478,3.74174690247,0.000474256958114,0.000188341611647,9.37994915103,0.999999989004,3.33995464983,,,1.83788074571,,,50.0205917358,,,20.0597480051,A,F,9.66e+20,1.8,0.3,8.0,7.52305e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04075_pi14-548_pass1_cl_src1.html,0.9997,4.57802772522,,,,,,,,,,,,,,,,4358.92857143,4642.85714286
acisf04075,fullrun,19866.8085938,19866.808111,8,X025937.17+365400.2,chandra,ccd6,1017.10009766,353.700195312,44.9048602466,36.9000512723,8.951420784,3.16229724884,0.000450571649708,0.000159174902365,3.32198557149,0.998594658516,0.687491674205,,,0.492000009399,,,102.072769165,,,6.0413937509,F,F,9.69e+20,1.8,0.3,8.0,4.97151e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf04075_pi14-548_pass1_cl_src8.html,0.9997,1.048579216,,,,,,,,,,,,,,,,3562.61538462,1741.0
acisf04075,fullrun,19866.8085938,19866.808111,9,X025952.67+365410.3,chandra,ccd6,639.166503906,374.055664062,44.9694483243,36.9028647031,8.65980815887,3.00000667572,0.000435893249232,0.000151005966472,3.2137644347,0.996590918058,0.492000009399,,,0.492000009399,,,154.495498657,,,4.54341913642,F,F,9.67e+20,1.8,0.3,8.0,4.43622e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04075_pi14-548_pass1_cl_src9.html,0.9997,0.340192049742,,,,,,,,,,,,,,,,3572.81818182,2121.72727273
acisf04075,fullrun,19866.8085938,18603.0162417,13,X025956.18+364756.8,chandra,ccd7,672.722167969,658.944335938,44.9840667163,36.7991218409,8.2151594162,3.00001549721,0.000413511763327,0.000151006417582,2.54075144357,0.988951204053,0.53636471867,,,0.492000009399,,,29.5181217194,,,1.93040903482,F,F,9.8e+20,1.8,0.3,8.0,2.96178e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04075_pi14-548_pass1_cl_src13.html,0.9997,0.784841001034,,,,,,,,,,,,,,,,4344.0,2120.125
acisf04075,fullrun,19866.8085938,19866.808111,5,X025949.65+365254.1,chandra,ccd6,712.75,219.125,44.9568830846,36.881687496,7.59652280807,2.82843589783,0.000382372585591,0.000142369914101,2.81916578059,0.99217548822,0.906426953465,,,0.492000009399,,,150.76739502,,,3.60698497227,A,F,9.7e+20,1.8,0.3,8.0,3.8307e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04075_pi14-548_pass1_cl_src5.html,0.9997,0.403477311134,,,,,,,,,,,,,,,,3717.625,2022.875
acisf04075,fullrun,19866.8085938,19866.808111,12,X030007.35+365507.0,chandra,ccd6,281.375,489.25,45.0306046699,36.9186055247,7.52537059784,2.82843589783,0.000378791126423,0.000142369928653,2.79276029463,0.99217548822,0.962659745487,,,0.492000009399,,,135.884902954,,,5.5791462893,A,F,9.64e+20,1.8,0.3,8.0,3.97806e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04075_pi14-548_pass1_cl_src12.html,0.9997,0.474629223347,,,,,,,,,,,,,,,,3499.75,2491.25
acisf04075,fullrun,19866.8085938,18603.0162417,12,X025943.20+364728.4,chandra,ccd7,989.5,601.25,44.9300073304,36.7912195903,7.07889270782,2.8284471035,0.000356317555998,0.000142370481626,2.18933144874,0.978932327263,0.622321295229,,,0.492000009399,,,43.9772949219,,,3.90530388001,F,F,9.82e+20,1.8,0.3,8.0,2.72055e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04075_pi14-548_pass1_cl_src12.html,0.9997,0.921107053757,,,,,,,,,,,,,,,,4367.0,1797.33333333
acisf04075,fullrun,19866.8085938,18603.0162417,9,X025955.39+364852.1,chandra,ccd7,691.928710938,771.214355469,44.9807857431,36.8144650276,6.41625165939,2.64576363564,0.000322963373037,0.000133175082738,1.98439249198,0.9616825333,0.492000009399,,,0.492000009399,,,114.542808533,,,1.16428622271,F,F,9.78e+20,1.8,0.3,8.0,2.29306e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04075_pi14-548_pass1_cl_src9.html,0.9997,0.583748579025,,,,,,,,,,,,,,,,4218.83333333,2121.0
acisf04075,fullrun,19866.8085938,18603.0162417,19,X030009.54+364655.9,chandra,ccd7,346.5,535.214355469,45.0397349865,36.7822043578,6.15498399734,2.64576983452,0.000309812428895,0.000133175388328,1.90358868089,0.9616825333,0.492000009399,,,0.492000009399,,,3.53326470304e-08,,,3.57627424913,F,F,9.81e+20,1.8,0.3,8.0,2.31053e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04075_pi14-548_pass1_cl_src19.html,0.9997,0.845015883446,,,,,,,,,,,,,,,,4496.57142857,2433.57142857
acisf04075,fullrun,19866.8085938,19866.808111,10,X025957.06+365546.0,chandra,ccd6,532.0,568.5,44.9877612091,36.9294412893,5.59431219101,2.4494998455,0.000281590881059,0.000123296093079,2.07612007405,0.96546583266,0.905311177382,,,0.492000009399,,,86.6932678223,,,5.97640094494,A,F,9.63e+20,1.8,0.3,8.0,2.94845e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04075_pi14-548_pass1_cl_src10.html,0.9997,0.4056879282,,,,,,,,,,,,,,,,3400.0,2253.5
acisf04075,fullrun,19866.8085938,19866.808111,15,X025943.91+365203.7,chandra,ccd6,852.899902344,116.899902344,44.93294853,36.8677066392,4.74934673309,2.23607420921,0.000239059358137,0.000112553272629,1.76254269596,0.96546583266,0.713089362892,,,0.492000009399,,,52.7620544434,,,3.75119934673,F,F,9.72e+20,1.8,0.3,8.0,2.42701e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04075_pi14-548_pass1_cl_src15.html,0.9997,0.250653445721,,,,,,,,,,,,,,,,3805.2,1867.0
