fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15066,fullrun,14776.8867188,14776.8863762,1,X004252.79-233227.5,chandra,ccd7,373.815060976,465.328361789,10.7199774731,-23.5409622602,869.395,31.0495410594,0.0588348572933,0.00210122592982,178.775685519,1.0,0.552056,0.513792781805,0.59355405368,0.481138,0.449047138501,0.517812288892,0.0450036031096,334.792266787,19.7544567281,1.67590479292,F,F,1.41e+20,1.8,0.3,8.0,2.45155e-12,1.0,powerlaw,2.23573e+23,1.42282266377e+23,3.24373724763e+23,1.14834,0.0882182893062,2.374361815,221.173,77,,dbsxf,fullrun_ccd7_acisf15066_pi14-548_pass1_cl_src1.html,0.9998,94.679,929.790256967,31.5736814924,4.20974303308,869.395,94.679,138.227476618,769.932056054,1.77252338235,2.06794394608,0.695587676736,0.0418704313627,8.21887589049e-07,1.11283734441e-05,0.062921933166,0.00213669379926,4171.35438972,2001.7366167
acisf15066,fullrun,14776.8867188,14776.8863762,4,X004245.78-233341.2,chandra,ccd7,569.831788618,315.517841463,10.6907556376,-23.5614379276,96.922,12.7575859785,0.00655903120651,0.000863347893698,19.9302928955,1.0,1.1629,0.9326176411,1.43079126903,0.532023,0.411572458745,0.719989450932,35.1561495172,25.3943870172,46.3124495172,0.364547700088,T,F,1.41e+20,1.8,0.3,8.0,4.95499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15066_pi14-548_pass1_cl_src4.html,0.9998,65.834,131.140772011,12.5650335062,1.85922798858,96.922,65.834,95.8767164236,32.4964590864,1.12328357643,0.503540913574,-0.49371885587,0.108120207351,1.91439894117e-06,4.94243577123e-05,0.0088747229066,0.000850316716682,4094.72932331,2238.7593985
acisf15066,fullrun,14776.8867188,14776.8863762,1,X004300.68-234123.3,chandra,ccd6,472.277832031,368.75,10.7528424002,-23.6897944179,53.4187670576,8.59934207679,0.00361502184544,0.000581945469285,28.227835287,1.0,2.21486010014,,,1.76748609009,,,91.3384857178,,,8.41417221885,F,F,1.4e+20,1.8,0.3,8.0,4.59444e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15066_pi14-548_pass1_cl_src1.html,0.9998,3.58123294241,53.4187670576,8.59934207679,3.58123294241,,,44.5134504767,7.97288701373,1.48654952326,2.02711298627,-0.696191908411,0.19848529149,1.21132888563e-05,0.000179269072889,0.00361502184544,0.000581945469285,3071.05263158,2157.78947368
acisf15066,fullrun,14776.8867188,14776.8863762,3,X004254.09-234000.7,chandra,ccd6,656.199951172,536.540039062,10.7253884699,-23.6668706452,66.6982243194,9.29156197589,0.00451368594311,0.00062879024304,58.4583018013,1.0,1.64318673412,,,1.48604295136,,,54.270652771,,,6.64401362386,F,F,1.41e+20,1.8,0.3,8.0,5.38941e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15066_pi14-548_pass1_cl_src3.html,0.9998,1.3017756806,66.6982243194,9.29156197589,1.3017756806,,,50.6171247998,16.0810995196,0.382875200175,0.918900480421,-0.517795273152,0.157129122972,7.55570320433e-06,9.86705746529e-05,0.00451368594311,0.00062879024304,3292.41176471,2275.36764706
acisf15066,fullrun,14776.8867188,14776.8863762,1,X004148.50-233133.1,chandra,ccd3,820.07851626,845.384207317,10.4520827034,-23.5258680829,33.2394,9.32744337962,0.00224942001456,0.000631218909571,4.53331894596,0.999988589903,6.64575,4.60016430664,9.2640996875,6.64575,,,0.0,,,13.5720383281,F,F,1.46e+20,1.8,0.3,8.0,3.46014e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15066_pi14-548_pass1_cl_src1.html,0.9998,53.7618,35.9848497144,8.66485485838,22.0151502856,33.2394,53.7618,21.9195807033,13.5733109407,5.08041929668,16.4266890593,-0.2351532765,0.249367720291,0.00013666205863,0.00161398558641,0.00243521191124,0.00058637893246,4870.34482759,3663.39655172
acisf15066,fullrun,14776.8867188,14776.8863762,3,X004229.07-233328.4,chandra,ccd7,1036.90603455,341.342373984,10.6211185628,-23.5578902948,33.0961,5.7529209972,0.00223971965196,0.000389318687507,6.80562686181,0.999999995499,1.70635,1.23753333173,2.62303,0.899169,0.602288055327,1.1371991398,11.3819503063,354.786414173,29.3838878063,4.1699688957,F,F,1.43e+20,1.8,0.3,8.0,2.01482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15066_pi14-548_pass1_cl_src3.html,0.9998,0.0,30.8137312697,6.80947501931,2.1862687303,33.0961,0.0,2.19688087458,25.7953213119,0.803119125417,1.20467868813,0.843036224163,0.306880083073,4.74756040048e-06,0.000106405244881,0.00208526549404,0.000460819339469,4276.48484848,2666.90909091
acisf15066,fullrun,14776.8867188,14776.8863762,2,X004203.08-233345.6,chandra,ccd3,411.75,576.3125,10.5128198717,-23.5626559874,23.8563276981,6.72276157113,0.00161443534792,0.000454951158178,8.35975302269,0.99999999995,4.01613513226,,,3.27339565045,,,113.712272644,,,10.1271409873,F,F,1.45e+20,1.8,0.3,8.0,2.30879e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15066_pi14-548_pass1_cl_src2.html,0.9998,8.14367230194,23.8563276981,6.72276157113,8.14367230194,,,12.4464756341,11.7549229242,2.55352436586,5.24507707583,-0.0285749068715,0.278798583539,4.06786898304e-05,0.000589425166192,0.00161443534792,0.000454951158178,4480.0,3365.78125
acisf15066,fullrun,14776.8867188,14776.8863762,3,X004209.89-233516.6,chandra,ccd3,221.200195312,391.466552734,10.5412003033,-23.5879490374,25.8216784311,6.5452682532,0.00174743702927,0.000442939607611,12.6323321975,1.0,3.1365472153,,,2.34511170862,,,128.141311646,,,8.73474540024,F,F,1.44e+20,1.8,0.3,8.0,2.52215e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15066_pi14-548_pass1_cl_src3.html,0.9998,4.17832156892,25.8216784311,6.5452682532,4.17832156892,,,17.8604577539,8.08783648227,1.13954224607,2.91216351773,-0.376619024846,0.270465412467,2.27601064586e-05,0.000359514460888,0.00174743702927,0.000442939607611,4246.1,3246.1
acisf15066,fullrun,14776.8867188,14776.8863762,2,X004236.78-233811.6,chandra,ccd6,1140.09832846,758.923750203,10.6532676666,-23.6365430703,22.277,4.72950795538,0.00150755977014,0.000320061764425,26.1975863791,1.0,1.07457218549,0.664208368276,1.44415226362,1.07457218549,,,0.0,,,5.22819159723,F,F,1.42e+20,1.8,0.3,8.0,1.8946e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15066_pi14-548_pass1_cl_src2.html,0.9998,0.0912455,29.2379235933,6.5452682532,0.762076406743,22.277,0.0912455,20.9153248437,8.32259874956,0.0846751563048,0.677401250438,-0.430698372064,0.244580604694,3.57298365036e-06,4.21963632107e-05,0.0019786254593,0.000442939607611,3659.33333333,2656.2
acisf15066,fullrun,14776.8867188,14776.8863762,2,X004250.11-233246.9,chandra,ccd7,448.859836992,425.926071138,10.7087907842,-23.546348486,14.6112,4.43203677783,0.000988791085424,0.000299931453692,3.00453452834,0.997661022124,0.298513852914,0.226608335335,0.406795102914,0.298513852914,,,0.0,,,1.01173273989,F,F,1.41e+20,1.8,0.3,8.0,8.31809e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15066_pi14-548_pass1_cl_src2.html,0.9998,5.03175,14.8304320791,4.9686269666,0.169567920893,14.6112,5.03175,6.91521603955,6.0,0.0847839604467,0.0,-0.0708633937482,0.368057945424,2.75732567422e-07,3.25217843056e-06,0.00100362361201,0.000336243159763,4158.6,2088.06666667
acisf15066,fullrun,14776.8867188,14776.8863762,20,X004243.46-233519.4,chandra,ccd7,634.670878049,115.934514228,10.6810850476,-23.5887136294,15.0593,3.88063139193,0.00101911323758,0.000262615315564,3.09667835787,0.997661022124,0.463911,0.371693843848,0.553333696875,0.463911,,,0.0,,,1.97044104007,F,F,1.42e+20,1.8,0.3,8.0,1.16063e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15066_pi14-548_pass1_cl_src20.html,0.9998,0.0,15.8305601464,5.09267638594,0.169439853555,15.0593,0.0,13.9152800732,0.915280073222,0.0847199267775,0.0847199267775,-0.876568374467,0.448331525949,6.65929337965e-07,7.86036252975e-06,0.00107130553375,0.000344637987751,3931.6875,2367.375
acisf15066,fullrun,14776.8867188,14776.8863762,14,X004230.86-233431.6,chandra,ccd7,986.366699219,212.366699219,10.6285699021,-23.5754520705,15.6656279235,5.09267638594,0.00106014403336,0.000344637987751,27.0914846867,1.0,0.747708626726,,,0.492000009399,,,151.651138306,,,3.88245450807,A,F,1.43e+20,1.8,0.3,8.0,9.48795e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf15066_pi14-548_pass1_cl_src14.html,0.9998,0.334372076537,15.6656279235,5.09267638594,0.334372076537,,,1.88854264115,12.7770852823,0.111457358846,0.222914717691,0.742453217686,0.424627765766,1.13830100475e-06,2.04257667065e-05,0.00106014403336,0.000344637987751,4136.75,2669.9375
acisf15066,fullrun,14776.8867188,14776.8863762,6,X004241.99-233607.4,chandra,ccd6,994.78028252,1011.26212195,10.6749522699,-23.6020614361,13.2473,3.63968405222,0.000896485975808,0.000246308735304,15.5787263114,1.0,0.686008560246,0.5556062934,0.856329888371,0.686008560246,,,0.0,,,2.83843170092,F,F,1.42e+20,1.8,0.3,8.0,9.85841e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15066_pi14-548_pass1_cl_src6.html,0.9998,4.58295e-27,13.4071604623,4.84057287393,0.592839537663,13.2473,4.58295e-27,3.74592591243,9.66123454991,0.25407408757,0.338765450093,0.441205179433,0.397265313166,1.45618984001e-06,1.71940773726e-05,0.000907306188934,0.000327577322495,3849.28571429,2429.92857143
acisf15066,fullrun,14776.8867188,14776.8863762,11,X004248.81-233022.9,chandra,ccd7,485.160135772,718.56747561,10.7033772141,-23.5063544835,13.9509,3.73509036035,0.00094410077457,0.000252765176605,2.86875552667,0.996017404075,0.507168,0.348160741618,0.714586311778,0.300401,0.205701671723,0.441348273286,338.193100777,,,3.19383456221,F,F,1.41e+20,1.8,0.3,8.0,7.86853e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15066_pi14-548_pass1_cl_src11.html,0.9998,0.0,13.9498622564,4.84057287393,0.0501377436213,13.9509,0.0,7.0,6.94986225638,0.0,0.0501377436213,-0.00359413897427,0.349323508056,4.71426788346e-07,9.40263271332e-06,0.000944032585837,0.000327577322495,4449.14285714,2024.07142857
acisf15066,fullrun,14776.8867188,14776.8863762,15,X004301.33-233333.2,chandra,ccd7,135.294819106,331.699174797,10.7555425974,-23.5592156422,13.8545,3.72216334945,0.000937578277197,0.000251890685382,2.84893257384,0.996017404075,1.07138,0.76338122155,1.67906930469,0.581529,0.395405894531,0.87932596875,128.3201,105.108122656,156.8886875,3.22377205508,F,F,1.4e+20,1.8,0.3,8.0,7.98803e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15066_pi14-548_pass1_cl_src15.html,0.9998,0.0,13.6324127411,4.84057287393,0.367587258866,13.8545,0.0,1.95405159264,11.6783611485,0.0459484073583,0.321638851508,0.713322706736,0.439078581858,1.92785793906e-06,4.1957013309e-05,0.000922549743839,0.000327577322495,3962.5,1821.35714286
acisf15066,fullrun,14776.8867188,14776.8863762,5,X004305.67-233623.9,chandra,ccd6,332.785644531,977.071533203,10.77361197,-23.6066485873,16.7972271787,5.21307488659,0.00113672303833,0.000352785746189,37.3020520754,1.0,1.02700748594,,,0.492000009399,,,163.891723633,,,5.0864843841,A,F,1.4e+20,1.8,0.3,8.0,1.40754e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15066_pi14-548_pass1_cl_src5.html,0.9998,0.202772821336,16.7972271787,5.21307488659,0.202772821336,,,11.0,6.83778174293,0.0,0.162218257069,-0.233337211827,0.308494159189,1.56350130439e-06,3.85530292988e-05,0.00113672303833,0.000352785746189,3599.52941176,1823.82352941
acisf15066,fullrun,14776.8867188,14776.8863762,7,X004251.74-233341.8,chandra,ccd7,402.833251953,313.833251953,10.7155800054,-23.5615988316,11.576533425,4.57071421427,0.000783421698605,0.000309315108603,17.7897138253,1.0,0.492000009399,,,0.492000009399,,,56.5992965698,,,1.03597557287,F,F,1.41e+20,1.8,0.3,8.0,5.96611e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf15066_pi14-548_pass1_cl_src7.html,0.9998,0.423466575042,11.576533425,4.57071421427,0.423466575042,,,8.0,1.57653342496,0.0,0.423466575042,-0.670750708007,0.542757673209,7.49014056585e-07,8.84383916855e-06,0.000783421698605,0.000309315108603,4040.75,2079.16666667
acisf15066,fullrun,14776.8867188,14776.8863762,4,X004302.41-233426.0,chandra,ccd6,424.078220325,1217.27004472,10.7600547536,-23.5738958681,10.9094,3.30293808601,0.000738274690845,0.000223520596396,12.8293732928,0.999999999978,0.596441450648,0.479755487971,0.92834818893,0.596441450648,,,0.0,,,3.58174384205,F,F,1.4e+20,1.8,0.3,8.0,8.62849e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15066_pi14-548_pass1_cl_src4.html,0.9998,0.0,10.8305218262,4.4278273002,0.16947817377,10.9094,0.0,9.0,1.83052182623,0.0,0.16947817377,-0.66196978214,0.494304921934,1.10076813388e-06,1.29900872707e-05,0.000732936665443,0.000299645486029,3861.09090909,1829.90909091
acisf15066,fullrun,14776.8867188,14776.8863762,9,X004240.85-233733.5,chandra,ccd6,1026.51757927,836.228457317,10.6702140079,-23.6259819432,10.3272,3.2135961165,0.000698873486173,0.000217473964007,12.1447104212,0.999999999978,0.927262,0.65579859375,1.4701888125,0.536493,0.35306878125,0.783633,9.19888,341.715033613,51.079026875,4.26443907877,F,F,1.42e+20,1.8,0.3,8.0,8.0441e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15066_pi14-548_pass1_cl_src9.html,0.9998,0.0,10.950989787,4.4278273002,0.0490102130278,10.3272,0.0,4.0,6.95098978697,0.0,0.0490102130278,0.26947242618,0.422184913007,1.53930897279e-06,3.14079225063e-05,0.000741089124471,0.000299645486029,3691.27272727,2527.09090909
acisf15066,fullrun,14776.8867188,14776.8863762,8,X004239.65-233223.9,chandra,ccd7,740.799804688,472.100097656,10.6651955166,-23.5399669287,9.74592005498,4.27871926215,0.000659538133192,0.000289554859746,19.3347094961,1.0,0.492000009399,,,0.492000009399,,,107.412246704,,,2.09369938463,F,F,1.42e+20,1.8,0.3,8.0,4.98038e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15066_pi14-548_pass1_cl_src8.html,0.9998,0.254079945025,9.74592005498,4.27871926215,0.254079945025,,,5.83061336998,3.91530668499,0.169386630017,0.0846933150083,-0.196523947887,0.451388140087,7.49014056585e-07,8.84383916855e-06,0.000659538133192,0.000289554859746,4299.6,2345.5
acisf15066,fullrun,14776.8867188,14776.8863762,10,X004247.97-233140.1,chandra,ccd7,508.100097656,561.200195312,10.6998843456,-23.527793135,8.66953513568,4.1224989992,0.000586695662059,0.000278982926053,15.0811050609,0.999999999997,0.504647798165,,,0.492000009399,,,21.6611804962,,,1.89468161024,F,F,1.41e+20,1.8,0.3,8.0,4.45071e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15066_pi14-548_pass1_cl_src10.html,0.9998,0.330464864322,8.66953513568,4.1224989992,0.330464864322,,,5.0,3.66953513568,0.0,0.330464864322,-0.153464383442,0.485724542334,7.68269335444e-07,9.29925590754e-06,0.000586695662059,0.000278982926053,4307.55555556,2092.33333333
acisf15066,fullrun,14776.8867188,14776.8863762,1,X004153.33-234317.8,chandra,ccd2,1006.28564453,399.857177734,10.4722120264,-23.7216071851,8.44218616162,4.84057287393,0.000571310216962,0.000327577322495,3.58098850407,0.999335738302,4.98080566766,,,2.63663167078,,,92.5288009644,,,15.7302112651,A,F,1.46e+20,1.8,0.3,8.0,9.00341e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15066_pi14-548_pass1_cl_src1.html,0.9998,5.55781383838,8.44218616162,4.84057287393,5.55781383838,,,2.96911517514,5.83163962122,1.03088482486,4.16836037878,0.325258970658,0.582253358817,4.06357895307e-05,0.000906622288607,0.000571310216962,0.000327577322495,3470.71428571,4008.42857143
acisf15066,fullrun,14776.8867188,14776.8863762,2,X004226.43-234356.9,chandra,ccd2,82.2998046875,321.433349609,10.610135236,-23.7324631531,14.2073498176,4.9686269666,0.000961457607229,0.000336243159763,15.9577733324,1.0,2.42214248707,,,1.03068349423,,,158.689361572,,,11.4349132317,A,F,1.43e+20,1.8,0.3,8.0,1.61031e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15066_pi14-548_pass1_cl_src2.html,0.9998,0.792650182408,14.2073498176,4.9686269666,0.792650182408,,,9.85588178502,4.35146803257,0.144118214983,0.648531967425,-0.387434238131,0.377420712981,7.72474944454e-06,0.000214400364185,0.000961457607229,0.000336243159763,3092.06666667,3162.73333333
acisf15066,fullrun,14776.8867188,14776.8863762,7,X004248.50-233753.0,chandra,ccd6,812.25,796.25,10.7021018895,-23.6313795369,7.72965450885,3.95803989155,0.000523090880721,0.000267853442923,14.8662186956,0.999999999983,0.616924819334,,,0.492000009399,,,119.767227173,,,4.336921284,F,F,1.41e+20,1.8,0.3,8.0,6.12048e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15066_pi14-548_pass1_cl_src7.html,0.9998,0.270345491147,7.72965450885,3.95803989155,0.270345491147,,,4.93241362721,2.79724088164,0.0675863727867,0.20275911836,-0.27623133002,0.536867772773,9.39198088227e-07,1.38962641358e-05,0.000523090880721,0.000267853442923,3580.625,2334.75
acisf15066,fullrun,14776.8867188,14776.8863762,8,X004237.73-233929.3,chandra,ccd6,1113.25,600.375,10.6571918197,-23.6581440628,7.81277748654,3.95803989155,0.000528716083187,0.000267853442923,18.0562026289,0.999999999999,1.11221432712,,,0.492000009399,,,75.5354309082,,,6.32263192551,A,F,1.42e+20,1.8,0.3,8.0,7.00427e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15066_pi14-548_pass1_cl_src8.html,0.9998,0.187222513456,7.81277748654,3.95803989155,0.187222513456,,,1.92511099462,5.88766649193,0.0748890053826,0.112333508074,0.507189089173,0.574068562224,1.69321930378e-06,4.52194362879e-05,0.000528716083187,0.000267853442923,3510.0,2688.5
