fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505381901,fullrun,8592.29199219,8590.31154054,1,X233237.91-552943.1,xmm,pn,323.984771729,214.699768066,353.157953691,-55.4953027333,218.161026001,17.9492073059,0.0414500236511,0.00341030256823,20.6080073914,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.3472021993,F,F,8.256476,1.8,0.3,8.0,1.44887e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505381901_pi300-10000_pass1_cl_src1.html,0.9998,10.1235952377,,,,,,,,,,,,,,,,4187.9382716,7017.15226337
xmm0505381901,fullrun,8592.29199219,8590.31154054,2,X233139.73-552008.6,xmm,pn,438.19005954,346.394836782,352.915555503,-55.3357185953,112.126,16.4,0.0130526355346,0.00190913100233,10.5916876132,1.0,5.47774,4.45320875,7.13774,5.47774,,,0.0,,,10.727799551,F,F,8.307925,1.8,0.3,8.0,5.93273e-14,1.0,powerlaw,1.35266e+12,0.0,1.04760843974e+21,2.04314,1.6649485319,2.53815854329,8.64454,9,,dsxf,fullrun_pn_xmm0505381901_pi300-10000_pass1_cl_src2.html,0.9998,156.834,,,,112.126,156.834,,,,,,,,,,,7952.23021583,-7689.49640288
xmm0505381901,fullrun,10150.5507812,10150.0866589,1,X233139.84-552007.8,xmm,mos1,437.985997425,346.570181609,352.915990627,-55.3355077625,36.6743,11.3352591501,0.00361319581467,0.00111676326254,4.57959683768,0.999987194489,4.5062,,,4.5062,,,0.0,,,10.7251700884,F,F,8.307997,1.8,0.3,8.0,8.0801e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505381901_pi300-10000_pass1_cl_src1.html,0.9998,91.8138,,,,36.6743,91.8138,,,,,,,,,,,7787.42105263,7604.05263158
xmm0505381901,fullrun,10158.328125,10134.7467281,1,X233139.79-552009.5,xmm,mos2,438.083645287,346.177349425,352.915779606,-55.3359819503,52.1748,10.7578994232,0.00514811004966,0.00106148658229,7.85272178884,0.999999999995,6.64041,5.25919484941,8.38229218828,6.64041,,,0.0,,,10.7467480573,F,F,8.308077,1.8,0.3,8.0,1.14381e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381901_pi300-10000_pass1_cl_src1.html,0.9998,63.5576,,,,52.1748,63.5576,,,,,,,,,,,-7740.43548387,7579.75806452
xmm0505381901,fullrun,10158.328125,10134.7467281,5,X233133.07-552335.1,xmm,mos2,451.036921609,298.860993333,352.887792199,-55.3930851783,34.2035,8.72942151577,0.00337486992292,0.000861334720659,5.14789840506,0.999998543853,4.07802,3.09585508301,5.429816875,4.07802,,,0.0,,,11.078747042,F,F,8.251937,1.8,0.3,8.0,1.0393e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381901_pi300-10000_pass1_cl_src5.html,0.9998,41.9993,,,,34.2035,41.9993,,,,,,,,,,,-10614.4871795,4429.51282051
xmm0505381901,fullrun,10150.5507812,10150.0866589,2,X233133.02-552336.7,xmm,mos1,451.129161839,298.49491954,352.887592356,-55.3935269718,31.3295,9.2286185315,0.00308662064066,0.000909214779812,3.91218044042,0.999878139801,5.28084,3.64034413583,7.61718736154,1.89087,1.09059,2.72327882303,84.1073639537,68.5368120006,97.9478545787,11.0712630209,F,F,8.251848,1.8,0.3,8.0,9.28028e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505381901_pi300-10000_pass1_cl_src2.html,0.9998,53.8379,,,,31.3295,53.8379,,,,,,,,,,,4571.0,10494.96875
xmm0505381901,fullrun,10158.328125,10134.7467281,3,X233237.80-552943.5,xmm,mos2,324.188446045,214.546508789,353.157519062,-55.4954116268,67.0055084229,9.81768989563,0.00934968981892,0.00136992242187,10.0848611967,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.36214827178,F,F,8.256246,1.8,0.3,8.0,1.36641e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0505381901_pi300-10000_pass1_cl_src3.html,0.9998,3.31850862503,,,,,,,,,,,,,,,,-4117.32941176,-7134.27058824
xmm0505381901,fullrun,10158.328125,10134.7467281,8,X233249.97-551949.4,xmm,mos2,300.436772414,351.094158621,353.208209948,-55.3304000656,44.9393,9.20356452686,0.00443418227254,0.00090812012357,6.7637215722,0.999999999045,7.18792,5.08707887121,9.94913438683,3.80135,2.93289912517,5.13994975017,201.40033169,185.141375597,226.175883831,3.81965257131,F,F,8.407941,1.8,0.3,8.0,6.79362e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381901_pi300-10000_pass1_cl_src8.html,0.9998,39.7663,,,,44.9393,39.7663,,,,,,,,,,,3132.93877551,2515.95918367
xmm0505381901,fullrun,8592.29199219,8590.31154054,3,X233419.13-551819.7,xmm,pn,125.442805057,371.267154023,353.57969973,-55.3054736692,30.2267,13.2437041646,0.00351869680791,0.00154170252025,2.85528569624,0.997218698301,4.38961,3.30961,5.67211,4.38961,,,0.0,,,13.6197352457,F,F,8.548343,1.8,0.3,8.0,3.89069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381901_pi300-10000_pass1_cl_src3.html,0.9998,145.169,,,,30.2267,145.169,,,,,,,,,,,-17356.0,2534.64285714
xmm0505381901,fullrun,8592.29199219,8590.31154054,4,X233132.97-552336.2,xmm,pn,451.231964111,298.753051758,352.88736487,-55.3933831594,136.238021851,14.4282655716,0.0158558417212,0.00167921034163,12.8693663243,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0776751629,F,F,8.251838,1.8,0.3,8.0,7.17266e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505381901_pi300-10000_pass1_cl_src4.html,0.9998,8.70659923553,,,,,,,,,,,,,,,,10805.9060773,-4448.54696133
xmm0505381901,fullrun,8592.29199219,8590.31154054,5,X233210.79-551349.9,xmm,pn,377.49407959,433.709594727,353.044938894,-55.2305407809,136.351791382,14.7452793121,0.015869082604,0.00171610547285,12.8801132637,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3593399181,F,F,8.436581,1.8,0.3,8.0,9.2949e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505381901_pi300-10000_pass1_cl_src5.html,0.9998,10.0087718964,,,,,,,,,,,,,,,,-191.11627907,-12097.9069767
xmm0505381901,fullrun,10158.328125,10134.7467281,2,X233105.65-551939.7,xmm,mos2,505.07222023,352.690285057,352.773554773,-55.3276849764,55.6926,9.40378115441,0.00549521174928,0.000927874954435,8.38217862832,1.0,7.48966497358,5.59591068204,9.54390691694,7.48966497358,,,0.0,,,15.5188583708,F,F,8.268114,1.8,0.3,8.0,2.09e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381901_pi300-10000_pass1_cl_src2.html,0.9998,32.7385,,,,55.6926,32.7385,,,,,,,,,,,-12680.3934426,10746.9508197
xmm0505381901,fullrun,10150.5507812,10150.0866589,9,X233249.86-551950.7,xmm,mos1,300.65833388,350.7999041,353.207739275,-55.3307556006,30.2631,9.59256482907,0.00298155838846,0.000945071461052,3.77901683355,0.999814216656,5.13695242485,,,3.00188367041,,,315.645719888,,,3.80492793234,A,F,8.407887,1.8,0.3,8.0,6.08006e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505381901_pi300-10000_pass1_cl_src9.html,0.9998,61.7542,,,,30.2631,61.7542,,,,,,,,,,,2744.68571429,-3214.97142857
xmm0505381901,fullrun,10150.5507812,10150.0866589,7,X233138.24-551857.2,xmm,mos1,441.19831908,362.787121609,352.90931627,-55.3158959123,15.8017,7.76296979255,0.00155680267627,0.000764817212632,1.97319145423,0.969212548086,4.19621,2.96535885314,6.58033666564,1.05181,,,27.681,17.349879645,36.738430035,11.3559526499,A,F,8.322152,1.8,0.3,8.0,7.04414e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0505381901_pi300-10000_pass1_cl_src7.html,0.9998,44.462,,,,15.8017,44.462,,,,,,,,,,,9204.2,7207.1
xmm0505381901,fullrun,10150.5507812,10150.0866589,3,X233106.02-551934.7,xmm,mos1,504.363668966,353.837634483,352.775075036,-55.3263039986,22.1048,10.6897193602,0.00217779803386,0.00105316717659,2.76027278442,0.996213172638,3.58181,,,3.58181,,,0.0,,,15.4598102549,F,F,8.268896,1.8,0.3,8.0,8.63845e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0505381901_pi300-10000_pass1_cl_src3.html,0.9998,92.1653,,,,22.1048,92.1653,,,,,,,,,,,10920.6363636,12472.4545455
xmm0505381901,fullrun,10158.328125,10134.7467281,14,X233136.24-552745.4,xmm,mos2,444.57131958,241.48928833,352.900990678,-55.4626078235,31.3857955933,7.40105056763,0.0060693770647,0.00143121322617,4.72381151274,0.999991595601,10.8749996871,,,10.8749996871,,,0.0,,,11.3707926792,F,F,8.199765,1.8,0.3,8.0,1.1239e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505381901_pi300-10000_pass1_cl_src14.html,0.9998,3.24535250664,,,,,,,,,,,,,,,,-12413.1818182,-227.381818182
xmm0505381901,fullrun,10150.5507812,10150.0866589,6,X233316.07-552621.3,xmm,mos1,249.377868652,260.89364624,353.316947354,-55.4392423761,35.1899108887,7.30963277817,0.00545057700947,0.00113219150808,4.39423805292,0.999979519111,10.8749996871,,,10.8749996871,,,0.0,,,4.47875244672,F,F,8.353852,1.8,0.3,8.0,8.51738e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0505381901_pi300-10000_pass1_cl_src6.html,0.9998,3.75639271736,,,,,,,,,,,,,,,,-6144.0877193,-3727.42105263
xmm0505381901,fullrun,10150.5507812,10150.0866589,4,X233210.70-551349.6,xmm,mos1,377.665,433.729018391,353.04458608,-55.2304349015,38.9916,9.44921160732,0.0038415070614,0.000930949566425,4.86896295379,0.999997040128,7.89231,5.60307703125,10.50857625,7.89231,,,0.0,,,11.3488826301,F,F,8.436331,1.8,0.3,8.0,8.05032e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505381901_pi300-10000_pass1_cl_src4.html,0.9998,50.296,,,,38.9916,50.296,,,,,,,,,,,12208.2068966,-531.75862069
xmm0505381901,fullrun,10158.328125,10134.7467281,6,X233210.77-551350.3,xmm,mos2,377.531738281,433.407043457,353.044858728,-55.2306285818,47.9082679749,8.70393180847,0.0047161567716,0.0008568271965,7.2105748329,0.999999999897,10.8749996871,,,10.8749996871,,,0.0,,,11.3417875589,F,F,8.436483,1.8,0.3,8.0,1.2412e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505381901_pi300-10000_pass1_cl_src6.html,0.9998,4.11478853226,,,,,,,,,,,,,,,,379.537313433,12018.1940299
xmm0505381901,fullrun,10150.5507812,10150.0866589,10,X233258.85-552404.8,xmm,mos1,283.047576904,292.253845215,353.24519782,-55.401343892,40.2978134155,8.38884830475,0.00456824805588,0.000950978137553,5.03207256535,0.999998216607,10.8749996871,,,10.8749996871,,,0.0,,,1.2023982441,T,F,8.361882,1.8,0.3,8.0,4.81254e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0505381901_pi300-10000_pass1_cl_src10.html,0.9998,3.83306789398,,,,,,,,,,,,,,,,-2463.80597015,-2267.26865672
xmm0505381901,fullrun,10158.328125,10134.7467281,13,X233315.98-552619.7,xmm,mos2,249.561914943,261.335393103,353.316562947,-55.4388144169,17.5112,8.37988066741,0.00172784164979,0.000826848350622,2.63557467951,0.993572823933,3.84195,2.15844,9.57105292969,3.84195,,,0.0,,,4.41036488963,F,F,8.353967,1.8,0.3,8.0,4.33256e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381901_pi300-10000_pass1_cl_src13.html,0.9998,52.7112,,,,17.5112,52.7112,,,,,,,,,,,3503.55,-6430.15
xmm0505381901,fullrun,8592.29199219,8590.31154054,6,X233204.11-551246.5,xmm,pn,390.66607666,448.484619141,353.017116069,-55.2129096881,35.3148727417,8.31563091278,0.00411006431972,0.000967801247949,3.33592654851,0.999325799434,10.8749996871,,,10.8749996871,,,0.0,,,12.7691830691,F,F,8.44183,1.8,0.3,8.0,2.51095e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505381901_pi300-10000_pass1_cl_src6.html,0.9998,10.3056287766,,,,,,,,,,,,,,,,147.509615385,-13799.0576923
xmm0505381901,fullrun,8592.29199219,8590.31154054,7,X233324.04-551420.8,xmm,pn,233.448776245,426.554382324,353.350179202,-55.2391208919,56.480178833,9.63774394989,0.00657335422078,0.00112167323441,5.33525150754,0.999999668547,10.8749996871,,,10.8749996871,,,0.0,,,10.4151898786,F,F,8.52925,1.8,0.3,8.0,3.98265e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505381901_pi300-10000_pass1_cl_src7.html,0.9998,9.39321804047,,,,,,,,,,,,,,,,-11210.3030303,-5987.96969697
xmm0505381901,fullrun,8592.29199219,8590.31154054,8,X233112.81-551647.5,xmm,pn,491.256013793,392.345172414,352.803395005,-55.2798716336,82.5968,12.78403301,0.00961511489427,0.00148819259588,7.80228941946,0.999999999999,20.8895,11.7847454372,28.3603,10.1702,6.65049025005,18.1007060465,71.7767744692,45.003456943,89.3397963442,15.5031315534,F,F,8.315779,1.8,0.3,8.0,7.31482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381901_pi300-10000_pass1_cl_src8.html,0.9998,80.8347,,,,82.5968,80.8347,,,,,,,,,,,10270.3868613,-13191.6861314
xmm0505381901,fullrun,8592.29199219,8590.31154054,9,X233228.46-553038.3,xmm,pn,342.42765977,201.908698851,353.118585919,-55.5106298145,35.4171,10.8995091633,0.00412291694708,0.00126881565809,3.34558317753,0.999325799434,7.68522,3.68414541016,11.88306875,7.68522,,,0.0,,,7.65198204537,F,F,8.231823,1.8,0.3,8.0,1.72513e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381901_pi300-10000_pass1_cl_src9.html,0.9998,83.3822,,,,35.4171,83.3822,,,,,,,,,,,6099.58730159,7295.46031746
xmm0505381901,fullrun,8592.29199219,8590.31154054,10,X233138.32-551856.9,xmm,pn,441.034515381,362.719787598,352.909655033,-55.315817083,77.7471160889,11.7585172653,0.00904847230047,0.00136849600503,7.34417678716,0.999999999987,10.8749996871,,,10.8749996871,,,0.0,,,11.3402661143,F,F,8.32246,1.8,0.3,8.0,4.31216e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505381901_pi300-10000_pass1_cl_src10.html,0.9998,8.8533000946,,,,,,,,,,,,,,,,7536.90604027,-9032.65771812
xmm0505381901,fullrun,8592.29199219,8590.31154054,11,X233236.24-552024.6,xmm,pn,327.366291954,342.990928736,353.150991255,-55.3401760847,19.7913,11.873765199,0.002303909441,0.0013822275314,1.8695330883,0.96417726725,4.31703,3.04083785156,6.5244975,4.31703,,,0.0,,,3.85903999783,F,F,8.381508,1.8,0.3,8.0,9.30517e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381901_pi300-10000_pass1_cl_src11.html,0.9998,121.195,,,,19.7913,121.195,,,,,,,,,,,-541.727272727,-3110.63636364
xmm0505381901,fullrun,8592.29199219,8590.31154054,12,X233257.16-552017.2,xmm,pn,286.324188232,344.777313232,353.238184026,-55.3381208681,37.8128929138,8.80850791931,0.00646370276809,0.00150571868289,3.57189545237,0.999633936044,10.8749996871,,,10.8749996871,,,0.0,,,3.47256126626,F,F,8.411555,1.8,0.3,8.0,2.1235e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505381901_pi300-10000_pass1_cl_src12.html,0.9998,9.14727592468,,,,,,,,,,,,,,,,-3766.57142857,-1711.34065934
xmm0505381901,fullrun,8592.29199219,8590.31154054,14,X233302.82-552111.1,xmm,pn,275.23248291,332.067352295,353.261768191,-55.3530933179,51.2001342773,9.44670009613,0.00878309924155,0.00162052910309,4.83648598913,0.999997424448,10.8749996871,,,10.8749996871,,,0.0,,,2.96227490785,F,F,8.406901,1.8,0.3,8.0,2.92076e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505381901_pi300-10000_pass1_cl_src14.html,0.9998,9.2902803421,,,,,,,,,,,,,,,,-4257.38613861,-215.861386139
xmm0505381901,fullrun,8592.29199219,8590.31154054,15,X233258.79-552406.0,xmm,pn,283.152526855,291.406433105,353.244974743,-55.4016560649,59.4573287964,9.75635910034,0.0120013318956,0.00196929974481,5.61648014666,0.999999909535,10.8749996871,,,10.8749996871,,,0.0,,,1.21971118103,T,F,8.361554,1.8,0.3,8.0,5.98638e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0505381901_pi300-10000_pass1_cl_src15.html,0.9998,9.912733078,,,,,,,,,,,,,,,,-1936.69387755,2579.39795918
xmm0505381901,fullrun,8592.29199219,8590.31154054,16,X233315.48-552439.3,xmm,pn,250.498825073,284.325805664,353.314486505,-55.4109277544,62.8393363953,10.3166656494,0.011564841494,0.00189866102301,5.93595259723,0.999999976521,10.8749996871,,,10.8749996871,,,0.0,,,3.62294435682,F,F,8.376371,1.8,0.3,8.0,4.05335e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505381901_pi300-10000_pass1_cl_src16.html,0.9998,10.1215553284,,,,,,,,,,,,,,,,-4324.99224806,4484.08527132
xmm0505381901,fullrun,8592.29199219,8590.31154054,17,X233315.93-552622.0,xmm,pn,249.64362069,260.813674023,353.316390593,-55.439444985,67.1854,12.3361095974,0.00782107232195,0.0014360501736,6.34649206219,0.999999997779,4.82689655368,3.90096170017,6.14378167868,4.82689655368,,,0.0,,,4.46768913323,F,F,8.353668,1.8,0.3,8.0,3.38439e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381901_pi300-10000_pass1_cl_src17.html,0.9998,84.9942,,,,67.1854,84.9942,,,,,,,,,,,-3395.01298701,6302.31168831
xmm0505381901,fullrun,8592.29199219,8590.31154054,18,X233251.10-552637.2,xmm,pn,298.220458984,256.963134766,353.212910315,-55.4436774331,68.8922271729,11.2533407211,0.0105849690735,0.00172902317718,6.50772300081,0.999999998636,10.8749996871,,,10.8749996871,,,0.0,,,3.00687918836,F,F,8.31665,1.8,0.3,8.0,3.18002e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505381901_pi300-10000_pass1_cl_src18.html,0.9998,9.42945194244,,,,,,,,,,,,,,,,489.467213115,4729.5
xmm0505381901,fullrun,8592.29199219,8590.31154054,19,X233136.26-552747.0,xmm,pn,444.528594971,241.091262817,352.901078254,-55.4630493012,58.6276893616,10.2107667923,0.00682328875868,0.0011883635707,5.53811044003,0.999999859749,10.8749996871,,,10.8749996871,,,0.0,,,11.3784188413,F,F,8.199433,1.8,0.3,8.0,3.18572e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505381901_pi300-10000_pass1_cl_src19.html,0.9998,9.48498344421,,,,,,,,,,,,,,,,12566.0743802,272.355371901
xmm0505381901,fullrun,8592.29199219,8590.31154054,20,X233253.36-551050.3,xmm,pn,293.764587402,474.847473145,353.222336807,-55.1806373799,49.6115951538,9.66842937469,0.00577396522359,0.00112524450792,4.68642881989,0.999994383565,10.8749996871,,,10.8749996871,,,0.0,,,12.7942606166,F,F,8.535594,1.8,0.3,8.0,4.06567e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505381901_pi300-10000_pass1_cl_src20.html,0.9998,9.46191978455,,,,,,,,,,,,,,,,-8340.62745098,-12115.627451
xmm0505381901,fullrun,10158.328125,10134.7467281,11,X233335.66-552419.4,xmm,mos2,210.986065195,288.918466667,353.398572916,-55.40538779,13.9836,7.14206552756,0.00137977279582,0.000704713215545,2.10464286219,0.981277705199,4.78534,2.61681203125,8.38917,4.78534,,,0.0,,,6.38074635392,F,F,8.408355,1.8,0.3,8.0,3.17022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381901_pi300-10000_pass1_cl_src11.html,0.9998,37.0255,,,,13.9836,37.0255,,,,,,,,,,,7567.36842105,-5831.0
xmm0505381901,fullrun,10158.328125,10134.7467281,10,X233258.71-552404.7,xmm,mos2,283.325471264,292.403052874,353.244615227,-55.401314307,37.9996,8.10462830733,0.00374943285874,0.000799686304155,5.71924160489,0.999999881116,10.1542,2.77109453125,14.1417,10.1542,,,0.0,,,1.22489675513,F,F,8.36181,1.8,0.3,8.0,3.68167e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381901_pi300-10000_pass1_cl_src10.html,0.9998,27.6854,,,,37.9996,27.6854,,,,,,,,,,,2141.09259259,-2695.83333333
xmm0505381901,fullrun,10158.328125,10134.7467281,12,X233315.68-552441.6,xmm,mos2,250.100406897,283.900154023,353.31534493,-55.4115496888,15.3579,8.34970658167,0.00151536617828,0.000823866736496,2.31148592732,0.986698349764,4.02234,2.4163321875,8.70862699219,4.02234,,,0.0,,,3.65917881933,F,F,8.376274,1.8,0.3,8.0,2.69205e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381901_pi300-10000_pass1_cl_src12.html,0.9998,54.3597,,,,15.3579,54.3597,,,,,,,,,,,4336.52631579,-4666.15789474
xmm0505381901,fullrun,10158.328125,10134.7467281,4,X233113.09-551654.3,xmm,mos2,490.707458496,390.20980835,352.804528556,-55.2817364386,28.5548038483,7.10940408707,0.00281097474869,0.000699859661903,4.29772477049,0.999956632437,10.8749996871,,,10.8749996871,,,0.0,,,15.4461257633,F,F,8.31554,1.8,0.3,8.0,8.3135e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0505381901_pi300-10000_pass1_cl_src4.html,0.9998,3.43953251839,,,,,,,,,,,,,,,,-10075.6923077,13082.2564103
xmm0505381901,fullrun,10158.328125,10134.7467281,9,X233302.97-552112.5,xmm,mos2,274.946576782,331.994397701,353.262385136,-55.3534688245,13.9443,7.0932926064,0.00137588789925,0.00069989712377,2.09872790006,0.981277705199,2.47455,1.82110522852,3.546869625,2.47455,,,0.0,,,2.95391155635,F,F,8.40674,1.8,0.3,8.0,2.5256e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381901_pi300-10000_pass1_cl_src9.html,0.9998,36.3705,,,,13.9443,36.3705,,,,,,,,,,,4326.0,33.0666666667
xmm0505381901,fullrun,10150.5507812,10150.0866589,8,X233315.97-551951.9,xmm,mos1,249.431442261,350.846557617,353.316548127,-55.3310775121,15.90675354,5.13805341721,0.00270949141122,0.000875195022672,1.98630971034,0.97644011694,10.8749996871,,,10.8749996871,,,0.0,,,5.20199888264,F,F,8.442737,1.8,0.3,8.0,4.43505e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0505381901_pi300-10000_pass1_cl_src8.html,0.9998,3.76508283615,,,,,,,,,,,,,,,,732.676470588,-7377.91176471
xmm0505381901,fullrun,10158.328125,10134.7467281,15,X233204.45-551245.0,xmm,mos2,389.990678644,448.538114943,353.018557473,-55.2125021891,17.5878,8.78490182074,0.00173539746074,0.000866810875298,2.64710358789,0.993572823933,6.85571,4.45732280928,13.3510097065,3.20047,,,6.99114,341.502574695,35.1158559453,12.7466061524,F,F,8.44228,1.8,0.3,8.0,8.1369e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381901_pi300-10000_pass1_cl_src15.html,0.9998,59.5867,,,,17.5878,59.5867,,,,,,,,,,,39.55,13608.7
xmm0505381901,fullrun,10150.5507812,10150.0866589,5,X233324.58-551421.8,xmm,mos1,232.388000488,426.043365479,353.352428225,-55.2393812342,24.4502010345,6.77113628387,0.0024087560923,0.000667070825002,3.05314793571,0.998106035305,10.8749996871,,,10.8749996871,,,0.0,,,10.4172894124,F,F,8.529766,1.8,0.3,8.0,5.485e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505381901_pi300-10000_pass1_cl_src5.html,0.9998,3.84457850456,,,,,,,,,,,,,,,,5927.79545455,-11521.0227273
xmm0505381901,fullrun,10158.328125,10134.7467281,7,X233138.14-551901.0,xmm,mos2,441.389409195,361.921211494,352.908902538,-55.3169411933,17.539,7.57184917969,0.00173057900334,0.000747116894169,2.63975880031,0.993572823933,6.71944,4.5243284375,10.613815,6.71944,,,0.0,,,11.3221093207,F,F,8.321684,1.8,0.3,8.0,4.13973e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381901_pi300-10000_pass1_cl_src7.html,0.9998,39.7939,,,,17.539,39.7939,,,,,,,,,,,-7380.96296296,8938.74074074
