fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06835,fullrun,7871.37548828,7871.37567414,1,X224030.22+032130.5,chandra,ccd7,675.468591463,811.438697154,340.125912377,3.35846856274,583.643,24.5852028668,0.0741475892327,0.00312337083348,159.633446575,1.0,0.812506,0.761884390723,0.868349859083,0.56663,0.526991417343,0.605694079563,107.826530988,101.657780988,116.051530988,0.119877976113,T,F,5.06e+20,1.8,0.3,8.0,5.76613e-13,1.0,powerlaw,2.34241e+21,1.05810745942e+21,3.88705610311e+21,1.88527,1.52687973821,2.2890174429,63.826,47,,dsxf,fullrun_ccd7_acisf06835_pi14-548_pass1_cl_src1.html,0.9997,20.7892,,,,583.643,20.7892,,,,,,,,,,,4125.61486486,2198.80405405
acisf06835,fullrun,7871.37548828,7871.37567414,5,X224022.88+032451.0,chandra,ccd6,330.851434959,346.900569106,340.095329084,3.41415449657,54.4236,7.37723525448,0.00691411381981,0.000937222900084,64.9132470778,1.0,1.19224,1.0009148645,1.50223515625,0.762744,0.587824229004,0.90445115625,80.08628,64.1998810742,100.420870625,3.72532238138,F,F,5.01e+20,1.8,0.3,8.0,7.11684e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06835_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,54.4236,0.0,,,,,,,,,,,3665.69642857,2236.83928571
acisf06835,fullrun,7871.37548828,7871.37567414,6,X224028.56+031850.1,chandra,ccd7,726.050308537,485.374963415,340.118987992,3.31390649763,19.5432,5.04864239177,0.00248282456756,0.00064139410962,5.34530247619,0.999995757316,0.735386,0.54080682749,1.09109678061,0.22311,0.163683711601,0.334662496943,334.769659755,323.638710537,343.67441913,2.82489267382,A,F,5.1e+20,1.8,0.3,8.0,1.86137e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06835_pi14-548_pass1_cl_src6.html,0.9997,5.94559,,,,19.5432,5.94559,,,,,,,,,,,4367.0,1981.58823529
acisf06835,fullrun,7869.67578125,7869.67569358,1,X224056.74+032914.9,chandra,ccd2,612.413313008,208.449796748,340.236414078,3.48747680957,26.3262,5.1309602077,0.00334527509985,0.000651992061944,33.4235142343,1.0,7.43627,4.55045658668,8.90208,5.74154,3.12421618631,8.90208,89.206999747,87.621773654,90.0,10.023349237,F,F,5.01e+20,1.8,0.3,8.0,4.32926e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06835_pi14-548_pass1_cl_src1.html,0.9997,0.000552653,,,,26.3262,0.000552653,,,,,,,,,,,3786.32432432,3386.37837838
acisf06835,fullrun,7871.37548828,7871.37567414,2,X224027.01+032049.6,chandra,ccd7,772.722167969,727.833251953,340.11252989,3.34711072732,8.78234004974,3.00000429153,0.00111573131289,0.000381128338631,2.40207663098,0.989683776696,0.492000009399,,,0.492000009399,,,18.4349479675,,,1.15351522521,F,F,5.07e+20,1.8,0.3,8.0,8.09876e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06835_pi14-548_pass1_cl_src2.html,0.9997,0.217659860849,,,,,,,,,,,,,,,,4138.77777778,2078.66666667
acisf06835,fullrun,7871.37548828,7871.37567414,2,X224019.23+032612.4,chandra,ccd6,441.299804688,511.899902344,340.080138094,3.43677210218,4.80631542206,2.2360727787,0.000610606803093,0.000284076493699,5.7326884022,0.99990792222,0.552647284098,,,0.492000009399,,,87.8006439209,,,5.35715404249,F,F,5e+20,1.8,0.3,8.0,6.49273e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06835_pi14-548_pass1_cl_src2.html,0.9997,0.19368454814,,,,,,,,,,,,,,,,3456.375,2230.0
acisf06835,fullrun,7871.37548828,7871.37567414,1,X224022.44+032345.6,chandra,ccd6,343.75,213.5,340.093495309,3.39599137026,3.88126850128,2.00000357628,0.000493086467031,0.000254085665802,4.629347217,0.999199842073,0.58737692906,,,0.492000009399,,,97.7110824585,,,2.90864087775,F,F,5.03e+20,1.8,0.3,8.0,5.00908e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06835_pi14-548_pass1_cl_src1.html,0.9997,0.118731424212,,,,,,,,,,,,,,,,3770.0,2153.4
acisf06835,fullrun,7871.37548828,7871.37567414,4,X224024.20+032639.2,chandra,ccd6,290.0,566.5,340.100852792,3.44423486626,1.91178715229,1.41421759129,0.000242878406425,0.000179665890755,2.28026649793,0.965501806989,0.492000009399,,,0.492000009399,,,180.0,,,5.25920707966,F,F,5e+20,1.8,0.3,8.0,2.57556e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06835_pi14-548_pass1_cl_src4.html,0.9997,0.0882128849626,,,,,,,,,,,,,,,,3505.8,2391.6
