fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0603500701,fullrun,23597.8496094,18526.1867323,9,X164258.56+394837.5,xmm,mos2,232.669677734,454.913665771,250.743986829,39.8104303733,5539.59179688,90.0555038452,0.234749855965,0.0038162589107,548.839835388,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3058639341,F,T,0.949379,1.8,0.3,8.0,4.92693e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603500701_pi300-10000_pass1_cl_src9.html,0.9997,27.1323719025,,,,,,,,,,,,,,,,-4870.08847926,-15080.3235023
xmm0603500701,fullrun,22000.6542969,15127.6058508,1,X164325.63+393234.1,xmm,pn,160.440381195,233.900895098,250.856771162,39.542818885,718.928,34.4165367229,0.0475242295878,0.0022750809439,45.015698929,1.0,6.44772341528,,,4.75069823046,,,62.7837900787,,,11.0455263237,F,F,0.845274,1.8,0.3,8.0,2.21427e-13,1.0,powerlaw,238917000000.0,0.0,2.28735676687e+20,2.07078,1.92023221306,2.23142817084,69.2484,66,,dsxf,fullrun_pn_xmm0603500701_pi300-10000_pass1_cl_src1.html,0.9997,465.57,,,,718.928,465.57,,,,,,,,,,,10845.1267252,-4341.47804266
xmm0603500701,fullrun,23587.5019531,17939.8619773,2,X164147.47+393502.7,xmm,mos1,421.365525517,268.005445977,250.447807112,39.5840696139,548.631,29.5097780405,0.0305816564707,0.00164492690818,47.9614602597,1.0,7.91086,7.2330881427,8.65896022375,4.72964,4.22313313341,5.27956815172,93.0477547249,86.5460687874,101.049829725,9.19273148098,F,T,1.162774,1.8,0.3,8.0,7.09086e-13,1.0,powerlaw,2.16136e+20,0.0,8.69124902214e+20,1.89893,1.663260338,2.24413055821,45.6304,47,,dsxf,fullrun_mos1_xmm0603500701_pi300-10000_pass1_cl_src2.html,0.9997,322.196,,,,548.631,322.196,,,,,,,,,,,1047.52380952,-12118.8333333
xmm0603500701,fullrun,23597.8496094,18526.1867323,5,X164147.38+393501.9,xmm,mos2,421.609039307,267.998596191,250.447418992,39.5838658623,939.866455078,37.0149650574,0.0398284788926,0.00156857364845,93.1180797082,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.19861585504,F,T,1.162876,1.8,0.3,8.0,8.68982e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603500701_pi300-10000_pass1_cl_src5.html,0.9997,26.8605880737,,,,,,,,,,,,,,,,11949.3733333,762.784
xmm0603500701,fullrun,22000.6542969,15127.6058508,2,X164147.45+393510.6,xmm,pn,421.43665977,269.828670115,250.447689493,39.5862725006,441.98,32.0817705247,0.0292168061281,0.00212074498771,27.6745913536,1.0,5.28981,4.74361263218,5.89968211093,4.20752,3.73935386206,4.77120902563,359.304885,336.633448601,16.6008919602,9.15713690245,F,T,1.163064,1.8,0.3,8.0,2.8766e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0603500701_pi300-10000_pass1_cl_src2.html,0.9997,587.26,,,,441.98,587.26,,,,,,,,,,,-11804.0249042,-856.804597701
xmm0603500701,fullrun,23587.5019531,17939.8619773,1,X164325.61+393233.2,xmm,mos1,160.484205616,233.679190134,250.856701659,39.5425511148,292.205,23.1951934676,0.0162880445889,0.00129294278143,25.5446347275,1.0,6.16936265229,,,4.45793090244,,,64.7699582649,,,11.0564609248,F,F,0.845144,1.8,0.3,8.0,3.32599e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603500701_pi300-10000_pass1_cl_src1.html,0.9997,245.812,,,,292.205,245.812,,,,,,,,,,,4470.89333333,10518.3666667
xmm0603500701,fullrun,23597.8496094,18526.1867323,7,X164325.73+393234.4,xmm,mos2,160.157501221,233.894897461,250.857208763,39.5428831097,470.853088379,27.3872489929,0.0384245812893,0.00223497208208,46.6501758602,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0635112034,F,T,0.844955,1.8,0.3,8.0,6.96926e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603500701_pi300-10000_pass1_cl_src7.html,0.9997,29.842168808,,,,,,,,,,,,,,,,-10669.2481013,4305.21265823
xmm0603500701,fullrun,23597.8496094,18526.1867323,3,X164211.19+393835.4,xmm,mos2,358.296627586,316.817265977,250.546609769,39.6431719334,234.554,19.0597219287,0.0126606877704,0.00102880014125,23.2386398619,1.0,4.6231,4.17365889648,5.1557709375,4.6231,,,0.0,,,4.58168436612,F,T,1.091041,1.8,0.3,8.0,2.29415e-13,1.0,powerlaw,3.94894e+20,0.0,1.99946102155e+21,1.91856,1.50274575208,2.75852461338,36.1711,19,,dsxf,fullrun_mos2_xmm0603500701_pi300-10000_pass1_cl_src3.html,0.9997,128.719,,,,234.554,128.719,,,,,,,,,,,6366.06048387,-3338.58467742
xmm0603500701,fullrun,23597.8496094,18526.1867323,2,X164301.53+394104.2,xmm,mos2,224.648757935,350.988677979,250.756392358,39.6844977096,174.175811768,17.9069919586,0.0101057756692,0.00103897345252,17.2566187843,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.56770500524,F,T,0.931839,1.8,0.3,8.0,1.32406e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603500701_pi300-10000_pass1_cl_src2.html,0.9997,36.4740715027,,,,,,,,,,,,,,,,-5338.185,-6033.865
xmm0603500701,fullrun,23587.5019531,17939.8619773,6,X164301.61+394104.1,xmm,mos1,224.439057471,351.013342529,250.756727964,39.6844721019,77.5097,13.7814984671,0.00432052847477,0.000768205225311,6.77591750429,0.999999999803,4.37591,3.57772030273,5.42919125,4.37591,,,0.0,,,6.55186444939,F,F,0.932013,1.8,0.3,8.0,7.86361e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603500701_pi300-10000_pass1_cl_src6.html,0.9997,112.42,,,,77.5097,112.42,,,,,,,,,,,-5842.87640449,5153.93258427
xmm0603500701,fullrun,23597.8496094,18526.1867323,1,X164310.70+394453.6,xmm,mos2,200.423105747,403.802816782,250.794578153,39.7482153123,55.0317,12.7965893894,0.00297048042108,0.00069072949296,5.45231314448,0.999999751891,5.34053,4.14614734375,7.43479,5.34053,,,0.0,,,10.4447738632,F,F,0.906477,1.8,0.3,8.0,6.76422e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603500701_pi300-10000_pass1_cl_src1.html,0.9997,108.721,,,,55.0317,108.721,,,,,,,,,,,-7557.42857143,-10558.974026
xmm0603500701,fullrun,23587.5019531,17939.8619773,5,X164258.20+393705.3,xmm,mos1,233.448611494,296.109457471,250.742483983,39.6181432978,79.5277,14.5083320888,0.0044330161336,0.000808720360597,6.95233157277,0.999999999925,4.74221907669,3.91221907669,5.57221907669,4.74221907669,,,0.0,,,4.69419679883,F,T,0.93858,1.8,0.3,8.0,6.44727e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603500701_pi300-10000_pass1_cl_src5.html,0.9997,130.964,,,,79.5277,130.964,,,,,,,,,,,-1077.17894737,4270.06315789
xmm0603500701,fullrun,23587.5019531,17939.8619773,4,X164211.13+393835.1,xmm,mos1,358.431427002,316.992950439,250.546391858,39.6430697431,185.407913208,18.8362960815,0.00786043022175,0.000798571044911,16.2084064903,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.55291390821,F,T,1.090518,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0603500701_pi300-10000_pass1_cl_src4.html,0.9997,42.4422645569,,,,,,,,,,,,,,,,-3135.79781421,-6481.12021858
xmm0603500701,fullrun,23597.8496094,18526.1867323,4,X164258.21+393704.2,xmm,mos2,233.421687356,295.847547126,250.742525739,39.6178267598,60.3813,14.3258961325,0.00325924056851,0.000773278181414,5.98232937872,0.999999984722,3.37077,2.7210825,4.36077,3.37077,,,0.0,,,4.70629816585,F,T,0.938347,1.8,0.3,8.0,6.22946e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603500701_pi300-10000_pass1_cl_src4.html,0.9997,144.85,,,,60.3813,144.85,,,,,,,,,,,-4446.08571429,-1257.74285714
xmm0603500701,fullrun,23587.5019531,17939.8619773,7,X164158.79+393629.1,xmm,mos1,391.254974365,287.918212891,250.494958894,39.6080769879,82.645072937,14.1776609421,0.00635457132012,0.00109011889435,7.22485310041,0.999999999983,10.8749996871,,,10.8749996871,,,0.0,,,6.77239221973,F,T,1.127844,1.8,0.3,8.0,1.06086e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603500701_pi300-10000_pass1_cl_src7.html,0.9997,40.8317832947,,,,,,,,,,,,,,,,-605.225225225,-9419.68468468
xmm0603500701,fullrun,23597.8496094,18526.1867323,12,X164158.94+393629.9,xmm,mos2,390.873701149,288.009724138,250.495563083,39.6083105773,39.4808,10.5084204332,0.00213108275924,0.000567220360579,3.91159431372,0.999900845669,6.35073,4.33823,9.15073,6.35073,,,0.0,,,6.75592085574,F,F,1.127568,1.8,0.3,8.0,4.12542e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603500701_pi300-10000_pass1_cl_src12.html,0.9997,70.9461,,,,39.4808,70.9461,,,,,,,,,,,9267.87719298,-894.912280702
xmm0603500701,fullrun,23597.8496094,18526.1867323,14,X164247.16+392855.4,xmm,mos2,262.69988046,183.454965517,250.696489573,39.4820505338,30.7846,11.6949818298,0.00166167929252,0.000631267228842,3.05001079791,0.998218238325,5.78525,3.10879015625,10.6885,5.78525,,,0.0,,,8.69068542681,F,F,0.965151,1.8,0.3,8.0,3.1665e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603500701_pi300-10000_pass1_cl_src14.html,0.9997,105.988,,,,30.7846,105.988,,,,,,,,,,,-1669.67924528,8466.28301887
xmm0603500701,fullrun,22000.6542969,15127.6058508,3,X164208.06+392402.8,xmm,pn,366.829345703,116.123947144,250.533588436,39.4007724024,90.2176971436,13.9608564377,0.00410068245817,0.000634565511066,5.64898389363,0.999999962682,10.8749996871,,,10.8749996871,,,0.0,,,14.1171308686,F,T,1.084641,1.8,0.3,8.0,4.90646e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603500701_pi300-10000_pass1_cl_src3.html,0.9997,45.0515213013,,,,,,,,,,,,,,,,-7141.40350877,-14313.877193
xmm0603500701,fullrun,22000.6542969,15127.6058508,4,X164154.31+394345.6,xmm,pn,402.969818115,387.834655762,250.476297535,39.7293399155,111.102630615,16.4484825134,0.00504996938346,0.000747636060795,6.95669464813,0.999999999972,10.8749996871,,,10.8749996871,,,0.0,,,9.97214768777,F,T,1.149716,1.8,0.3,8.0,3.09157e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603500701_pi300-10000_pass1_cl_src4.html,0.9997,46.3863639832,,,,,,,,,,,,,,,,-10019.2566372,9387.71238938
xmm0603500701,fullrun,22000.6542969,15127.6058508,5,X164251.29+392407.0,xmm,pn,251.642227173,117.400520325,250.713709937,39.4019426127,96.6493453979,14.8528738022,0.00439302141172,0.000675110549066,6.05170174777,0.999999994602,10.8749996871,,,10.8749996871,,,0.0,,,13.5565015993,F,T,0.945855,1.8,0.3,8.0,2.7895e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603500701_pi300-10000_pass1_cl_src5.html,0.9997,46.7238349915,,,,,,,,,,,,,,,,2658.51955307,-14346.5027933
xmm0603500701,fullrun,22000.6542969,15127.6058508,6,X164301.56+394103.0,xmm,pn,224.58862069,350.757066667,250.756492606,39.6841626939,224.432,22.0774998585,0.0148359059629,0.00145941626772,14.0528166131,1.0,4.9053,4.250690625,5.6403,4.9053,,,0.0,,,6.56433337351,F,F,0.931783,1.8,0.3,8.0,6.32196e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603500701_pi300-10000_pass1_cl_src6.html,0.9997,262.984,,,,224.432,262.984,,,,,,,,,,,5430.96470588,5909.40392157
xmm0603500701,fullrun,22000.6542969,15127.6058508,7,X164148.38+394021.6,xmm,pn,418.804797701,341.333071264,250.451580144,39.672679902,40.7523,17.8257201818,0.00269390088399,0.00117835615059,2.55170652341,0.993421173726,4.28962,2.59573542969,6.9337325,4.28962,,,0.0,,,9.2913336562,F,T,1.165746,1.8,0.3,8.0,2.16497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603500701_pi300-10000_pass1_cl_src7.html,0.9997,277.004,,,,40.7523,277.004,,,,,,,,,,,-11481.2957746,5349.73239437
xmm0603500701,fullrun,22000.6542969,15127.6058508,8,X164211.16+393835.9,xmm,pn,358.372098851,316.919601379,250.546491174,39.643295481,678.395,32.9478982638,0.0448448462649,0.00217799870634,42.4777238818,1.0,5.59134,5.20055875,6.00134,5.59134,,,0.0,,,4.55907694853,F,F,1.09066,1.8,0.3,8.0,1.9278e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603500701_pi300-10000_pass1_cl_src8.html,0.9997,407.169,,,,678.395,407.169,,,,,,,,,,,-6257.57789614,3147.57523302
xmm0603500701,fullrun,22000.6542969,15127.6058508,9,X164152.55+393741.6,xmm,pn,407.817325517,304.511616092,250.468939307,39.6282142187,68.2573,18.9313047622,0.00451210468296,0.00125144166078,4.27393294809,0.999981255591,4.57794,3.587529375,6.246,4.57794,,,0.0,,,7.9507067846,F,T,1.149265,1.8,0.3,8.0,3.0489e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603500701_pi300-10000_pass1_cl_src9.html,0.9997,290.137,,,,68.2573,290.137,,,,,,,,,,,-10579.9320388,2138.65048544
xmm0603500701,fullrun,22000.6542969,15127.6058508,10,X164258.08+393704.8,xmm,pn,233.750029885,295.986949425,250.742010948,39.6179956555,183.601,21.7555510158,0.0121368293317,0.00143813709999,11.4961822868,1.0,5.2848,4.56335240625,5.876757,5.2848,,,0.0,,,4.68321973374,F,F,0.938735,1.8,0.3,8.0,4.22727e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603500701_pi300-10000_pass1_cl_src10.html,0.9997,289.703,,,,183.601,289.703,,,,,,,,,,,4554.35497835,1159.78787879
xmm0603500701,fullrun,22000.6542969,15127.6058508,11,X164159.10+393625.2,xmm,pn,390.442528736,286.920811494,250.496242045,39.6069956317,141.221,19.4348141231,0.00933534931321,0.00128472945721,8.84255727757,1.0,7.85088,6.05791125,9.76338,7.85088,,,0.0,,,6.75130322253,F,T,1.127444,1.8,0.3,8.0,4.36653e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603500701_pi300-10000_pass1_cl_src11.html,0.9997,236.491,,,,141.221,236.491,,,,,,,,,,,-9089.33333333,577.244444444
xmm0603500701,fullrun,22000.6542969,15127.6058508,12,X164130.57+393432.8,xmm,pn,466.301064368,261.249685057,250.377386596,39.575768867,84.5525,18.3371889885,0.00558928698636,0.0012121677275,5.29425739948,0.999999766675,9.64971,7.6195837793,12.4742334375,3.83671,2.88776154883,5.128895125,105.953,96.7536236328,117.275309375,12.4773285103,F,F,1.216402,1.8,0.3,8.0,5.74277e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603500701_pi300-10000_pass1_cl_src12.html,0.9997,251.7,,,,84.5525,251.7,,,,,,,,,,,-15720.4916667,-1576.0
xmm0603500701,fullrun,22000.6542969,15127.6058508,13,X164147.88+393415.6,xmm,pn,420.295832184,257.18091954,250.44952032,39.57099282,1034.93,33.7116300407,0.068413519998,0.00222849011619,64.8021739209,1.0,22.1004,22.0999482367,44.2008,22.1004,,,0.0,,,9.24320982795,T,T,1.161957,1.8,0.3,8.0,3.1211e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0603500701_pi300-10000_pass1_cl_src13.html,0.9997,101.544,,,,1034.93,101.544,,,,,,,,,,,-11660.4398374,-1683.31490515
xmm0603500701,fullrun,22000.6542969,15127.6058508,14,X164309.55+392435.1,xmm,pn,202.99118042,123.624488831,250.789804639,39.4097591058,92.8735809326,15.6486587524,0.00422140085833,0.000711281516508,5.81528213913,0.999999980192,10.8749996871,,,10.8749996871,,,0.0,,,14.4399163165,F,F,0.887737,1.8,0.3,8.0,2.77495e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603500701_pi300-10000_pass1_cl_src14.html,0.9997,42.8425598145,,,,,,,,,,,,,,,,6992.27586207,-13846.2167488
xmm0603500701,fullrun,22000.6542969,15127.6058508,15,X164330.76+393202.6,xmm,pn,146.75579834,226.424377441,250.87817807,39.5340677677,119.817070007,16.8176212311,0.00544606848462,0.000764414594409,7.50234953987,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,12.1732873992,F,F,0.828221,1.8,0.3,8.0,2.73318e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603500701_pi300-10000_pass1_cl_src15.html,0.9997,45.7443084717,,,,,,,,,,,,,,,,11994.5404412,-5021.04411765
xmm0603500701,fullrun,22000.6542969,15127.6058508,16,X164207.17+393000.5,xmm,pn,369.098754883,198.001190186,250.529881348,39.5001417303,111.090118408,14.4169225693,0.00504940066369,0.000655295173259,6.9559111959,0.999999999972,10.8749996871,,,10.8749996871,,,0.0,,,8.90317144437,F,F,1.094049,1.8,0.3,8.0,4.11998e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603500701_pi300-10000_pass1_cl_src16.html,0.9997,46.6965103149,,,,,,,,,,,,,,,,-7204.64880952,-7163.875
xmm0603500701,fullrun,22000.6542969,15127.6058508,17,X164157.68+392505.8,xmm,pn,394.481016092,130.745967816,250.490317756,39.4182778671,52.7805,17.6254503489,0.00348901694394,0.00116511770278,3.30485263799,0.999288096807,8.22725,4.73405664062,12.6985375,8.22725,,,0.0,,,14.0224910775,F,F,1.12036,1.8,0.3,8.0,2.94003e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603500701_pi300-10000_pass1_cl_src17.html,0.9997,257.876,,,,52.7805,257.876,,,,,,,,,,,-9640.44871795,-12980.4551282
xmm0603500701,fullrun,22000.6542969,15127.6058508,18,X164134.59+394545.9,xmm,pn,455.181884766,414.607269287,250.394144957,39.7627621374,261.496490479,19.5806999207,0.0118858506183,0.000890005345134,16.3736108294,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1448624171,F,F,1.214787,1.8,0.3,8.0,1.76412e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603500701_pi300-10000_pass1_cl_src18.html,0.9997,37.5664367676,,,,,,,,,,,,,,,,-14470.4521452,11750.1485149
xmm0603500701,fullrun,22000.6542969,15127.6058508,19,X164206.39+394242.6,xmm,pn,370.967448966,373.654043678,250.526613737,39.7118318021,53.787,15.4613712199,0.00355555044899,0.00102206268026,3.36787466658,0.999420018273,4.37456,3.33808226562,5.80111,4.37456,,,0.0,,,7.60841895972,F,F,1.110628,1.8,0.3,8.0,2.29832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603500701_pi300-10000_pass1_cl_src19.html,0.9997,185.267,,,,53.787,185.267,,,,,,,,,,,-7273.77333333,8104.34666667
xmm0603500701,fullrun,22000.6542969,15127.6058508,20,X164149.97+393359.5,xmm,pn,414.771098851,253.481629885,250.458192404,39.5665367401,56.3135,18.9085298212,0.00372256859541,0.00124993650364,3.52607154213,0.999691984649,5.8513,4.32551875,8.1763,5.8513,,,0.0,,,9.06925048005,F,F,1.154103,1.8,0.3,8.0,2.32718e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0603500701_pi300-10000_pass1_cl_src20.html,0.9997,301.219,,,,56.3135,301.219,,,,,,,,,,,-11244.9035088,-2294.19298246
xmm0603500701,fullrun,22000.6542969,15127.6058508,21,X164247.30+392855.3,xmm,pn,262.311920166,183.59046936,250.697090476,39.4820155058,136.822219849,17.1750926971,0.0117380768061,0.00147346360609,8.56712752251,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.72855318043,F,F,0.964093,1.8,0.3,8.0,4.65398e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0603500701_pi300-10000_pass1_cl_src21.html,0.9997,49.2212753296,,,,,,,,,,,,,,,,1907.99272727,-8585.42181818
xmm0603500701,fullrun,23587.5019531,17939.8619773,9,X164330.72+393155.3,xmm,mos1,146.861807126,225.003255172,250.878010653,39.5320263196,29.2702,12.6115502616,0.00163157139035,0.000702989545501,2.55880825928,0.99407154895,6.11287,3.66301779297,9.845978125,6.11287,,,0.0,,,12.2156315423,F,T,0.828083,1.8,0.3,8.0,3.24424e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603500701_pi300-10000_pass1_cl_src9.html,0.9997,129.781,,,,29.2702,129.781,,,,,,,,,,,5271.0,11693.4833333
xmm0603500701,fullrun,23587.5019531,17939.8619773,8,X164239.52+393600.1,xmm,mos1,283.06294023,281.076954023,250.664651216,39.6000210825,97.9339,17.3907417898,0.0054590126229,0.000969391384926,8.56140621462,1.0,14.3614,10.38404,28.7228,14.3614,,,0.0,,,1.50429000333,F,F,0.999519,1.8,0.3,8.0,4.96575e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603500701_pi300-10000_pass1_cl_src8.html,0.9997,204.504,,,,97.9339,204.504,,,,,,,,,,,84.4670846395,-104.448275862
xmm0603500701,fullrun,23587.5019531,17939.8619773,11,X164331.10+394413.5,xmm,mos1,146.319567816,394.700758621,250.879567439,39.737073712,33.6447,10.9534241222,0.00187541684714,0.000610563807452,2.94122815153,0.997754403774,5.17778,3.6039675,7.50153,5.17778,,,0.0,,,13.0691410615,F,T,0.84026,1.8,0.3,8.0,4.99911e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603500701_pi300-10000_pass1_cl_src11.html,0.9997,86.3328,,,,33.6447,86.3328,,,,,,,,,,,-9504.74418605,12022.2325581
xmm0603500701,fullrun,23597.8496094,18526.1867323,8,X164207.04+393002.7,xmm,mos2,369.449714943,198.964758621,250.529337335,39.5007518603,34.3898,10.4641244259,0.00185628237637,0.00056482938999,3.40719909754,0.999472077724,4.25174326114,2.78793077787,5.92782451114,4.25174326114,,,0.0,,,8.87036806939,F,F,1.094376,1.8,0.3,8.0,4.73266e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603500701_pi300-10000_pass1_cl_src8.html,0.9997,75.1081,,,,34.3898,75.1081,,,,,,,,,,,7581.7804878,6884.2195122
xmm0603500701,fullrun,23597.8496094,18526.1867323,13,X164238.51+393606.1,xmm,mos2,285.733843678,282.466337931,250.660463098,39.6017006992,103.725,16.463930272,0.00559882141799,0.000888682626473,10.2766438418,1.0,14.4676,8.9492875,28.9352,14.4676,,,0.0,,,1.61042180089,F,T,0.998515,1.8,0.3,8.0,5.60053e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603500701_pi300-10000_pass1_cl_src13.html,0.9997,167.336,,,,103.725,167.336,,,,,,,,,,,140.953125,-205.840625
xmm0603500701,fullrun,23587.5019531,17939.8619773,3,X164130.78+393436.0,xmm,mos1,465.735128736,261.997068667,250.378270333,39.5766739332,27.1346,12.6077198573,0.0015125330972,0.000702777765819,2.37211356916,0.988419857052,9.4925,6.11898211056,18.3664,3.02988,2.2958,5.87928186511,54.850884712,41.919375009,84.408621178,12.4797325312,F,T,1.216535,1.8,0.3,8.0,6.62714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603500701_pi300-10000_pass1_cl_src3.html,0.9997,131.82,,,,27.1346,131.82,,,,,,,,,,,1535.66666667,-15975.0238095
xmm0603500701,fullrun,23597.8496094,18526.1867323,11,X164152.44+393741.2,xmm,mos2,408.096273793,304.43802069,250.468501881,39.6281246309,25.1287,11.6587177683,0.00135638789371,0.000629310057307,2.48964762698,0.993017716536,4.13271,2.9413509375,6.59229,4.13271,,,0.0,,,7.96689356108,F,T,1.149524,1.8,0.3,8.0,3.95586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603500701_pi300-10000_pass1_cl_src11.html,0.9997,110.797,,,,25.1287,110.797,,,,,,,,,,,10715.7428571,-2367.25714286
xmm0603500701,fullrun,23587.5019531,17939.8619773,10,X164207.43+393001.3,xmm,mos1,368.41582069,198.643864368,250.530956963,39.5003656489,44.9623,11.1847083109,0.00250627717753,0.0006234551875,3.93061559525,0.999901089684,7.36331597315,5.05726003565,10.4380572232,7.36331597315,,,0.0,,,8.86646356386,F,F,1.094167,1.8,0.3,8.0,4.73286e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603500701_pi300-10000_pass1_cl_src10.html,0.9997,80.1354,,,,44.9623,80.1354,,,,,,,,,,,7183.87323944,-7619.78873239
xmm0603500701,fullrun,23597.8496094,18526.1867323,6,X164130.42+393432.3,xmm,mos2,466.698147126,261.13648046,250.376764614,39.5756306551,22.2224,11.2768523977,0.00119951041675,0.000608696716791,2.20170344768,0.985427214345,3.90335,2.32647158203,5.921754375,3.90335,,,0.0,,,12.5023989306,F,F,1.216957,1.8,0.3,8.0,5.77333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603500701_pi300-10000_pass1_cl_src6.html,0.9997,104.945,,,,22.2224,104.945,,,,,,,,,,,15913.6451613,1281.35483871
xmm0603500701,fullrun,22000.6542969,15127.6058508,22,X164300.13+394804.1,xmm,pn,228.499984741,446.209747314,250.750530959,39.8011427751,53.6719322205,10.6824846268,0.00243956072834,0.000485553042315,3.36066969401,0.999420018273,10.8749996871,,,10.8749996871,,,0.0,,,11.852808925,F,T,0.943779,1.8,0.3,8.0,1.50832e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603500701_pi300-10000_pass1_cl_src22.html,0.9997,41.1617164612,,,,,,,,,,,,,,,,5305.57692308,14097.4615385
xmm0603500701,fullrun,22000.6542969,15127.6058508,23,X164310.19+394456.8,xmm,pn,201.760955811,404.172332764,250.792471322,39.7491137274,60.3367576599,12.9550743103,0.00274249832963,0.000588849501269,3.77798794479,0.999872960547,10.8749996871,,,10.8749996871,,,0.0,,,10.3870568446,F,F,0.908306,1.8,0.3,8.0,1.59815e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603500701_pi300-10000_pass1_cl_src23.html,0.9997,39.4202880859,,,,,,,,,,,,,,,,7465.565,10482.075
xmm0603500701,fullrun,22000.6542969,15127.6058508,24,X164319.40+394340.4,xmm,pn,177.306838989,386.763671875,250.830845102,39.7278882394,82.4420394897,14.4951066971,0.00374725398514,0.00065884889156,5.16211084943,0.999999579749,10.8749996871,,,10.8749996871,,,0.0,,,10.8687391107,F,F,0.877491,1.8,0.3,8.0,1.87804e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603500701_pi300-10000_pass1_cl_src24.html,0.9997,44.3879814148,,,,,,,,,,,,,,,,9604.3196347,8985.81278539