fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0110662501,fullrun,6439.74707031,2007.07013237,1,X161851.20+595929.0,xmm,pn,367.446044922,305.894378662,244.713344146,59.9913910019,1431.83154297,46.7786560059,0.343019902706,0.01120663248,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,5.03230226519,F,T,2.05068,1.8,0.3,8.0,1.20625e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0110662501_pi300-10000_pass1_cl_src1.html,0.9998,86.5808868408,,,,,,,,,,,,,,,,4294.5431694,-1400.74863388
xmm0110662501,fullrun,12519.1513672,12193.7826602,1,X161851.32+595930.2,xmm,mos2,367.255510345,304.6392,244.713812887,59.9917234434,712.069,32.5924837961,0.0583960457322,0.00267287604752,52.9446159558,1.0,4.86336,4.55461,5.24336,4.86336,,,0.0,,,5.01700691342,F,T,2.050489,1.8,0.3,8.0,8.4144e-13,1.0,powerlaw,1.5601e+14,0.0,2.83466756042e+20,1.97101,1.83912217632,2.16344085109,52.8232,59,,dsxf,fullrun_mos2_xmm0110662501_pi300-10000_pass1_cl_src1.html,0.9998,350.201,,,,712.069,350.201,,,,,,,,,,,-4102.3372549,1213.46405229
xmm0110662501,fullrun,12521.7792969,11540.6182329,1,X161851.39+595928.7,xmm,mos1,367.122070312,302.903625488,244.714127355,59.9912968846,829.034790039,37.7428321838,0.0848241522908,0.00386172439903,67.7740467543,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.99020368111,F,T,2.050342,1.8,0.3,8.0,9.88525e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0110662501_pi300-10000_pass1_cl_src1.html,0.9998,19.355386734,,,,,,,,,,,,,,,,1347.83681462,3935.95039164
xmm0110662501,fullrun,6439.74707031,2007.07013237,2,X162026.31+600204.0,xmm,pn,203.552001953,340.025360107,245.109617687,60.0344546115,127.268203735,18.3636665344,0.0197629196218,0.00285161301118,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,7.51091922736,F,F,1.849529,1.8,0.3,8.0,1.01048e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110662501_pi300-10000_pass1_cl_src2.html,0.9998,80.5802764893,,,,,,,,,,,,,,,,-10074.8439024,1314.15609756
xmm0110662501,fullrun,6439.74707031,2007.07013237,3,X161821.77+595608.0,xmm,pn,418.399597168,257.737335205,244.590725968,59.9355463153,66.6317596436,14.7772169113,0.0187646970153,0.00416152924299,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,9.1842144267,F,F,2.127204,1.8,0.3,8.0,7.98881e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110662501_pi300-10000_pass1_cl_src3.html,0.9998,74.2661437988,,,,,,,,,,,,,,,,9915.80794702,748.152317881
xmm0110662501,fullrun,6439.74707031,2007.07013237,5,X161910.20+600949.8,xmm,pn,334.499908447,447.041351318,244.792486899,60.1638461245,125.754333496,16.7221240997,0.0195278373705,0.00259670510614,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,11.0865446569,F,T,1.95579,1.8,0.3,8.0,1.28593e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0110662501_pi300-10000_pass1_cl_src5.html,0.9998,80.4397583008,,,,,,,,,,,,,,,,-3226.25,-11659.375
xmm0110662501,fullrun,12519.1513672,12193.7826602,3,X162026.45+600202.8,xmm,mos2,203.305094253,339.793478391,245.110222246,60.0341060228,40.884,14.0270809508,0.00335285937195,0.00115034805369,3.03985664133,0.998295894819,5.5965,3.58288724686,7.76688,3.09496,2.13354638312,4.52027300187,298.774988165,81.3890336523,90.0,7.52014833093,F,F,1.849358,1.8,0.3,8.0,1.02724e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110662501_pi300-10000_pass1_cl_src3.html,0.9998,155.875,,,,40.884,155.875,,,,,,,,,,,10221.96,-1570.38
xmm0110662501,fullrun,12521.7792969,11540.6182329,7,X161804.61+595052.7,xmm,mos1,448.453552246,186.675170898,244.5191892,59.8479848485,121.812210083,14.9662780762,0.00972802723918,0.00119521976241,9.95821468605,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5626725203,F,F,2.190364,1.8,0.3,8.0,2.23353e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110662501_pi300-10000_pass1_cl_src7.html,0.9998,14.1879692078,,,,,,,,,,,,,,,,-5341.71604938,14399.2283951
xmm0110662501,fullrun,12521.7792969,11540.6182329,5,X162026.36+600200.2,xmm,mos1,203.461232184,339.199078161,245.109839558,60.0333884258,28.1221,12.3639839858,0.00243679460572,0.00107134564921,2.2989970302,0.986989030144,4.46783,2.81453,6.49283,4.46783,,,0.0,,,7.4947681622,F,T,1.8497,1.8,0.3,8.0,6.48895e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110662501_pi300-10000_pass1_cl_src5.html,0.9998,124.746,,,,28.1221,124.746,,,,,,,,,,,-1338.02380952,-10353.9285714
xmm0110662501,fullrun,12519.1513672,12193.7826602,2,X161804.44+595056.6,xmm,mos2,448.73336792,186.970947266,244.518504423,59.8490546414,102.12726593,13.6773233414,0.0081576828121,0.0010925120194,7.59349005965,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,13.5661614014,F,F,2.190329,1.8,0.3,8.0,1.95111e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110662501_pi300-10000_pass1_cl_src2.html,0.9998,11.9334745407,,,,,,,,,,,,,,,,-14633.5517241,-5441.42758621
xmm0110662501,fullrun,12519.1513672,12193.7826602,5,X161911.58+600946.8,xmm,mos2,332.132324219,446.000549316,244.798239141,60.1630127355,90.4463729858,13.4337968826,0.00722464089882,0.00107305970578,6.72497817252,0.99999999983,10.8749996871,,,10.8749996871,,,0.0,,,10.9737459234,F,T,1.953373,1.8,0.3,8.0,1.7027e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110662501_pi300-10000_pass1_cl_src5.html,0.9998,14.0089902878,,,,,,,,,,,,,,,,3511.60966543,11352.7026022
xmm0110662501,fullrun,12521.7792969,11540.6182329,2,X161911.41+600953.4,xmm,mos1,332.427570115,447.834834023,244.797527568,60.1648297324,47.8874,16.1945484655,0.00414946392055,0.00140326462842,3.91482109742,0.999908516352,6.90044,4.07255335454,14.5713065876,6.90044,,,0.0,,,11.1245303641,F,F,1.95344,1.8,0.3,8.0,1.00923e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110662501_pi300-10000_pass1_cl_src2.html,0.9998,214.376,,,,47.8874,214.376,,,,,,,,,,,11711.3986486,-3678.2027027
xmm0110662501,fullrun,12519.1513672,12193.7826602,10,X162004.35+595133.4,xmm,mos2,241.064523678,195.002524138,245.018145705,59.8592782523,25.801,12.4381268686,0.00211591512339,0.00102003878718,1.91838717354,0.969552079479,4.82388,1.48341186905,7.75698617187,4.82388,,,0.0,,,8.57579271448,F,F,1.949895,1.8,0.3,8.0,5.52812e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110662501_pi300-10000_pass1_cl_src10.html,0.9998,128.906,,,,25.801,128.906,,,,,,,,,,,2258.13043478,-11854.1304348
xmm0110662501,fullrun,12519.1513672,12193.7826602,8,X161845.23+600054.8,xmm,mos2,377.696648276,324.119818391,244.688450324,60.0152282829,27.5208,13.9146253992,0.00225695007208,0.00114112288879,2.04625982425,0.978113036945,3.52205932017,2.44955932017,4.95205932017,3.52205932017,,,0.0,,,6.04905874793,F,F,2.054515,1.8,0.3,8.0,4.24866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110662501_pi300-10000_pass1_cl_src8.html,0.9998,166.096,,,,27.5208,166.096,,,,,,,,,,,-4296.71794872,3131.94871795
xmm0110662501,fullrun,12521.7792969,11540.6182329,3,X161912.52+600950.0,xmm,mos1,330.519082759,447.045057471,244.802165143,60.1638782086,196.795,17.5089405733,0.0170523502015,0.00151715534599,16.0880987038,1.0,19.9698,13.1839150391,23.3644,19.9698,,,0.0,,,10.5073027769,F,F,1.95276,1.8,0.3,8.0,2.73944e-13,1.0,powerlaw,1.37329e+21,0.0,3.49850887896e+21,2.39113,1.72978251486,3.34542697369,45.9167,52,,dscxf,fullrun_mos1_xmm0110662501_pi300-10000_pass1_cl_src3.html,0.9998,109.768,,,,196.795,109.768,,,,,,,,,,,11607.155416,-3752.37205651
xmm0110662501,fullrun,12519.1513672,12193.7826602,9,X161905.31+595951.6,xmm,mos2,343.113269655,309.514797701,244.772122669,59.9976752445,32.8284,13.5481142599,0.0026922251585,0.00111106767496,2.44089692213,0.991087914855,5.74439,3.0705321875,9.838738125,5.74439,,,0.0,,,3.336757662,F,F,2.02079,1.8,0.3,8.0,3.11893e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0110662501_pi300-10000_pass1_cl_src9.html,0.9998,150.723,,,,32.8284,150.723,,,,,,,,,,,-2008.296875,773.328125
xmm0110662501,fullrun,12521.7792969,11540.6182329,6,X161741.48+600143.5,xmm,mos1,487.468505859,336.112823486,244.422845533,60.0287623322,43.4689559937,9.78430461884,0.00347146798894,0.000781382931839,3.55361088735,0.999711992851,10.8749996871,,,10.8749996871,,,0.0,,,13.9743596966,F,F,2.174829,1.8,0.3,8.0,7.69979e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110662501_pi300-10000_pass1_cl_src6.html,0.9998,13.6230545044,,,,,,,,,,,,,,,,7971.87301587,12530.7857143
xmm0110662501,fullrun,12519.1513672,12193.7826602,4,X161741.71+600140.9,xmm,mos2,487.090354483,335.249655172,244.423782729,60.0280292419,25.3153,12.6023529549,0.00207608173357,0.00103350601295,1.8822738194,0.969552079479,4.86465,1.82149570313,7.17465,4.86465,,,0.0,,,13.9460209219,F,F,2.174513,1.8,0.3,8.0,7.91129e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110662501_pi300-10000_pass1_cl_src4.html,0.9998,133.504,,,,25.3153,133.504,,,,,,,,,,,-12667.0,7733.29545455
xmm0110662501,fullrun,12519.1513672,12193.7826602,11,X161909.94+601017.5,xmm,mos2,334.926391602,453.179748535,244.791430432,60.1715352775,34.360660553,9.44836425781,0.0027446477437,0.00075471283801,2.55482541294,0.993957759258,10.8749996871,,,10.8749996871,,,0.0,,,11.5265609641,F,T,1.953709,1.8,0.3,8.0,6.95561e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0110662501_pi300-10000_pass1_cl_src11.html,0.9998,13.9124927521,,,,,,,,,,,,,,,,3524.5026178,11813.6387435
