fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10090,fullrun,28392.0839844,28392.0846748,9,X171152.98-393638.2,chandra,ccd1,1067.62460366,554.550878049,257.970734788,-39.6106042749,87.298,10.6900841905,0.00307474035545,0.000376517597925,16.3045807508,1.0,0.702358,0.60863125,0.817714,0.702358,,,0.0,,,4.04520457072,F,F,1.41e+22,1.8,0.3,8.0,5.04426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10090_pi14-548_pass1_cl_src9.html,0.9997,26.9799,,,,87.298,26.9799,,,,,,,,,,,4587.85714286,4139.18367347
acisf10090,fullrun,28385.8847656,28385.8849008,1,X171157.07-392408.1,chandra,ccd0,809.606792683,1045.00561992,257.987786936,-39.4022560208,71.6209,13.7607012903,0.00252312561883,0.000484774387903,8.93966435234,1.0,2.5944,1.85768125,3.7444,2.5944,,,0.0,,,9.14632510197,F,F,1.42e+22,1.8,0.3,8.0,4.81622e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10090_pi14-548_pass1_cl_src1.html,0.9997,117.736,,,,71.6209,117.736,,,,,,,,,,,3091.21656051,4466.08280255
acisf10090,fullrun,28385.8847656,28385.8849008,2,X171153.19-392857.5,chandra,ccd0,901.200426626,456.939601626,257.97162943,-39.4826309308,46.2354,8.96025111255,0.00162882252389,0.000315659837091,5.77106622782,0.99999992636,1.19672,0.841311898437,1.6029006875,0.584597,0.410928565918,0.8434565,62.9753,42.1700890625,82.556675,4.33550699436,F,F,1.42e+22,1.8,0.3,8.0,2.75227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10090_pi14-548_pass1_cl_src2.html,0.9997,34.0507,,,,46.2354,34.0507,,,,,,,,,,,3661.23809524,4288.17460317
acisf10090,fullrun,28388.984375,28388.9847435,1,X171124.74-393124.9,chandra,ccd2,542.875,309.6875,257.853089662,-39.5235740181,46.4723625183,7.34852933884,0.0016369856894,0.000258851447143,11.7331369284,1.0,0.492000009399,,,0.492000009399,,,73.4646606445,,,4.0850548931,F,F,1.43e+22,1.8,0.3,8.0,3.04138e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10090_pi14-548_pass1_cl_src1.html,0.9997,7.52763938904,,,,,,,,,,,,,,,,3854.43396226,3576.86792453
acisf10090,fullrun,28395.1855469,28395.1846158,6,X171141.80-393431.2,chandra,ccd3,300.27920122,960.645707317,257.924145917,-39.5753363058,29.9317,8.15174214509,0.00105411268815,0.000287082084401,5.71989550702,0.999999762024,0.476691,0.367196958984,0.619703625,0.476691,,,0.0,,,1.65018854161,F,T,1.42e+22,1.8,0.3,8.0,1.70361e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10090_pi14-548_pass1_cl_src6.html,0.9997,36.5192,,,,29.9317,36.5192,,,,,,,,,,,4287.5,3921.63888889
acisf10090,fullrun,28395.1855469,28395.1846158,9,X171126.18-394005.7,chandra,ccd3,666.751623984,280.58374187,257.859065765,-39.668253712,34.7298,9.34545344004,0.00122308998503,0.000329121691115,6.63680402315,0.999999995917,3.34788,2.17652772684,5.60975,0.891862,0.701218,1.53525566963,311.41157333,303.389429893,322.10776458,7.96401132447,F,F,1.43e+22,1.8,0.3,8.0,2.26706e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10090_pi14-548_pass1_cl_src9.html,0.9997,52.6077,,,,34.7298,52.6077,,,,,,,,,,,4910.11538462,3454.96153846
acisf10090,fullrun,28388.984375,28388.9847435,2,X171124.65-393200.5,chandra,ccd2,545.408339431,237.784294715,257.852717674,-39.5334688566,38.4523,7.29566994868,0.00135448117204,0.000256989766097,9.70826694969,1.0,0.934717,0.65372764884,1.25584208923,0.493122,0.381745374629,0.691120667598,120.393030936,99.8585582794,146.161780936,3.91676580059,F,F,1.43e+22,1.8,0.3,8.0,2.52659e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10090_pi14-548_pass1_cl_src2.html,0.9997,14.7745,,,,38.4523,14.7745,,,,,,,,,,,3925.65909091,3564.72727273
acisf10090,fullrun,28388.984375,28388.9847435,20,X171138.58-393221.0,chandra,ccd2,217.995994695,196.377361789,257.910733403,-39.5391542923,32.6744,7.87689659701,0.0011509555761,0.000277463643118,8.24948826522,0.999999999986,0.417792693848,0.323442718263,0.546269256348,0.417792693848,,,0.0,,,1.26934666969,F,T,1.42e+22,1.8,0.3,8.0,1.90913e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10090_pi14-548_pass1_cl_src20.html,0.9997,29.3711,,,,32.6744,29.3711,,,,,,,,,,,4017.2972973,3884.78378378
acisf10090,fullrun,28388.984375,28388.9847435,5,X171118.48-393123.8,chandra,ccd2,690.214355469,311.765136719,257.826985242,-39.5232688101,36.4498023987,7.00010538101,0.00128394167405,0.00024657821632,9.20268519568,1.0,1.27850132714,,,0.791281665183,,,63.8125839233,,,5.22986732357,A,F,1.43e+22,1.8,0.3,8.0,2.28904e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10090_pi14-548_pass1_cl_src5.html,0.9997,12.550198555,,,,,,,,,,,,,,,,3830.36206897,3433.32758621
acisf10090,fullrun,28388.984375,28388.9847435,10,X171128.41-392634.8,chandra,ccd2,457.436335366,899.74703252,257.868393206,-39.4430107512,49.9596,8.59508580527,0.00175982421925,0.000302761434572,12.6135792527,1.0,2.07894,1.52184375,3.42438,2.07894,,,0.0,,,7.06021759773,F,F,1.42e+22,1.8,0.3,8.0,3.22011e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10090_pi14-548_pass1_cl_src10.html,0.9997,23.9159,,,,49.9596,23.9159,,,,,,,,,,,3286.3125,3752.25
acisf10090,fullrun,28388.984375,28388.9847435,17,X171126.33-392459.1,chandra,ccd2,506.259765625,1093.74023438,257.859693212,-39.416424878,32.8244514465,7.41643333435,0.00115623907186,0.000261243345449,8.28737259202,0.999999999986,1.63199788827,,,1.45762045593,,,28.4569854736,,,8.69038504489,F,F,1.42e+22,1.8,0.3,8.0,2.21259e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10090_pi14-548_pass1_cl_src17.html,0.9997,22.1755466461,,,,,,,,,,,,,,,,3089.2,3734.51428571
acisf10090,fullrun,28388.984375,28388.9847435,3,X171131.80-393156.6,chandra,ccd2,376.916503906,245.305664062,257.882486739,-39.532389813,28.8752937317,6.00006914139,0.00101713021286,0.000211352031329,7.29030668641,0.999999998775,0.758622810074,,,0.492000009399,,,110.730796814,,,2.62560436053,A,F,1.43e+22,1.8,0.3,8.0,1.70377e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf10090_pi14-548_pass1_cl_src3.html,0.9997,7.12470531464,,,,,,,,,,,,,,,,3941.31428571,3734.88571429
acisf10090,fullrun,28395.1855469,28395.1846158,3,X171125.64-393502.7,chandra,ccd3,679.93325935,896.412199187,257.856820434,-39.5840891894,78.0346,9.59830714241,0.00274816482584,0.000338026081717,14.9122755451,1.0,0.920452,,,0.660532,,,113.784585719,,,4.18282401835,F,F,1.43e+22,1.8,0.3,8.0,4.88247e-14,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd3_acisf10090_pi14-548_pass1_cl_src3.html,0.9997,14.0929,,,,78.0346,14.0929,,,,,,,,,,,4297.33333333,3531.57142857
acisf10090,fullrun,28388.984375,28388.9847435,6,X171124.75-393244.6,chandra,ccd2,543.038010976,148.066794715,257.853123224,-39.5457305329,26.4002,6.41536437001,0.000929945617426,0.000225980863027,6.66540594776,0.999999989918,0.878131,0.6633263125,1.230631,0.878131,,,0.0,,,3.79298681993,F,T,1.43e+22,1.8,0.3,8.0,1.63012e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10090_pi14-548_pass1_cl_src6.html,0.9997,14.7567,,,,26.4002,14.7567,,,,,,,,,,,4019.41666667,3555.19444444
acisf10090,fullrun,28395.1855469,28395.1846158,2,X171125.72-393502.9,chandra,ccd3,677.5,895.5,257.857163202,-39.5841457478,25.0775604248,5.19617319107,0.000883162429091,0.000182994874194,4.7922779261,0.999990813493,0.492000009399,,,0.492000009399,,,90.0,,,4.16568482281,F,F,1.43e+22,1.8,0.3,8.0,1.55863e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd3_acisf10090_pi14-548_pass1_cl_src2.html,0.9997,1.92243897915,,,,,,,,,,,,,,,,4297.57894737,3533.33333333
acisf10090,fullrun,28388.984375,28388.9847435,4,X171140.01-393135.2,chandra,ccd2,184.372707317,289.347069106,257.91669532,-39.5264495207,17.6747,6.43199036069,0.000622592386782,0.000226567253216,4.46243022799,0.999958605032,0.358353,0.26595065625,0.500853,0.358353,,,0.0,,,1.60125496736,F,F,1.42e+22,1.8,0.3,8.0,1.03426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10090_pi14-548_pass1_cl_src4.html,0.9997,23.6958,,,,17.6747,23.6958,,,,,,,,,,,3931.0,3934.05
acisf10090,fullrun,28388.984375,28388.9847435,9,X171121.77-392738.5,chandra,ccd2,613.327636719,769.775878906,257.840692653,-39.4606860006,22.6471042633,5.38522863388,0.0007977426867,0.000189694299479,5.71784090485,0.999999479587,1.77770871984,,,1.10243404301,,,122.148368835,,,6.86889766237,A,F,1.42e+22,1.8,0.3,8.0,1.55822e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10090_pi14-548_pass1_cl_src9.html,0.9997,6.35289525986,,,,,,,,,,,,,,,,3393.08333333,3577.0625
acisf10090,fullrun,28388.984375,28388.9847435,14,X171106.32-392920.2,chandra,ccd2,976.5,562.540039062,257.776341215,-39.488938454,20.6722888947,5.00005245209,0.000728179991711,0.000176126501174,5.21924823874,0.999996763097,1.72290689422,,,1.3844966533,,,66.7612991333,,,8.17994999688,F,F,1.42e+22,1.8,0.3,8.0,1.45426e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10090_pi14-548_pass1_cl_src14.html,0.9997,4.32771015167,,,,,,,,,,,,,,,,3539.8,3191.52
acisf10090,fullrun,28392.0839844,28392.0846748,5,X171221.81-393322.1,chandra,ccd1,389.670607724,952.375626016,258.090879873,-39.5561362918,31.499,7.54754927112,0.00110943215598,0.000265833641075,5.88304415989,0.999999897691,1.40927216242,0.967716429997,1.93259747492,1.40927216242,,,0.0,,,7.21906013885,F,F,1.4e+22,1.8,0.3,8.0,2.04023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10090_pi14-548_pass1_cl_src5.html,0.9997,25.4665,,,,31.499,25.4665,,,,,,,,,,,4295.675,4878.45
acisf10090,fullrun,28395.1855469,28395.1846158,7,X171140.97-393402.8,chandra,ccd3,319.600650407,1018.28969309,257.920721698,-39.567457927,15.9958,5.88292444283,0.000563328690262,0.000207180642499,3.0567693967,0.997905603349,0.381956754297,0.248879779291,0.639733379297,0.381956754297,,,0.0,,,1.28054406587,F,F,1.42e+22,1.8,0.3,8.0,9.11673e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10090_pi14-548_pass1_cl_src7.html,0.9997,18.613,,,,15.9958,18.613,,,,,,,,,,,4228.71428571,3913.28571429
acisf10090,fullrun,28388.984375,28388.9847435,11,X171100.85-392633.0,chandra,ccd2,1105.94433594,902.055664062,257.753539679,-39.4425049235,18.3863830566,5.1962594986,0.000647659064271,0.000183037875104,4.64211282428,0.999981821969,4.05798283509,,,1.71608977449,,,150.687103271,,,10.5568071419,A,F,1.41e+22,1.8,0.3,8.0,1.36268e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10090_pi14-548_pass1_cl_src11.html,0.9997,8.61361694336,,,,,,,,,,,,,,,,3185.10344828,3114.27586207
acisf10090,fullrun,28388.984375,28388.9847435,13,X171113.07-393007.0,chandra,ccd2,817.5,467.678710938,257.804473576,-39.5019376771,17.1496906281,5.29162740707,0.000604096683674,0.000186397213838,4.3298781795,0.999908287121,1.79445650477,,,1.23949831374,,,147.460418701,,,6.66794479063,F,F,1.43e+22,1.8,0.3,8.0,1.28512e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf10090_pi14-548_pass1_cl_src13.html,0.9997,10.8503093719,,,,,,,,,,,,,,,,3654.19047619,3335.76190476
acisf10090,fullrun,28392.0839844,28392.0846748,3,X171201.65-393423.7,chandra,ccd1,863.705947154,827.832371951,258.006870816,-39.5732391672,10.3138,6.87184836853,0.000363262950412,0.000242033771562,1.92630054466,0.961948396024,0.455406832478,0.18119,0.858080801228,0.455406832478,,,0.0,,,3.62587508465,F,F,1.41e+22,1.8,0.3,8.0,5.89937e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd1_acisf10090_pi14-548_pass1_cl_src3.html,0.9997,36.9085,,,,10.3138,36.9085,,,,,,,,,,,4347.0,4380.0
acisf10090,fullrun,28395.1855469,28395.1846158,1,X171140.94-393520.6,chandra,ccd3,320.252430894,860.256495935,257.920601656,-39.5890557778,13.2523,6.73535448213,0.000466708945585,0.00023720034926,2.53249134622,0.9910592107,0.367199231453,0.258917981453,0.587199231453,0.367199231453,,,0.0,,,2.49103760519,F,F,1.42e+22,1.8,0.3,8.0,7.60107e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10090_pi14-548_pass1_cl_src1.html,0.9997,32.1127,,,,13.2523,32.1127,,,,,,,,,,,4387.35294118,3887.47058824
acisf10090,fullrun,28388.984375,28388.9847435,8,X171129.71-392746.3,chandra,ccd2,426.342285156,753.920898438,257.873789971,-39.4628748628,14.9408407211,4.35895252228,0.000526290095877,0.000153543791384,3.77219750635,0.999586535226,0.822355595086,,,0.741830039844,,,138.094314575,,,5.89786100895,F,F,1.42e+22,1.8,0.3,8.0,9.34555e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10090_pi14-548_pass1_cl_src8.html,0.9997,4.05915927887,,,,,,,,,,,,,,,,3434.53846154,3760.42307692
acisf10090,fullrun,28388.984375,28388.9847435,12,X171111.25-393245.4,chandra,ccd2,859.978027344,145.543457031,257.796862247,-39.545954012,14.289434433,4.79593658447,0.000503344344907,0.000168936530827,3.60773332247,0.999159892305,2.27732291567,,,1.07348286772,,,125.081848145,,,6.390294238,A,F,1.43e+22,1.8,0.3,8.0,9.25089e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10090_pi14-548_pass1_cl_src12.html,0.9997,8.71056556702,,,,,,,,,,,,,,,,3968.04,3238.32
acisf10090,fullrun,28388.984375,28388.9847435,16,X171121.76-392600.0,chandra,ccd2,613.676269531,969.853027344,257.840668028,-39.4333422077,12.9511070251,4.12316417694,0.000456201873021,0.000145238169353,3.26983832681,0.998344015524,2.01868855327,,,1.34412613385,,,102.324401855,,,8.20370595732,A,F,1.42e+22,1.8,0.3,8.0,8.64898e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10090_pi14-548_pass1_cl_src16.html,0.9997,4.04889249802,,,,,,,,,,,,,,,,3192.09090909,3611.68181818
acisf10090,fullrun,28392.0839844,28392.0846748,7,X171159.26-394043.1,chandra,ccd1,920.471073171,56.6770020325,257.996900268,-39.6786358909,29.1474,8.72240792442,0.00102660542476,0.000307213380685,5.44383762488,0.999999022062,2.35316,1.47015530273,3.555549375,2.35316,,,0.0,,,8.26162514512,F,F,1.4e+22,1.8,0.3,8.0,2.44076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10090_pi14-548_pass1_cl_src7.html,0.9997,46.933,,,,29.1474,46.933,,,,,,,,,,,5097.46376812,4213.37681159
acisf10090,fullrun,28392.0839844,28392.0846748,6,X171207.87-393259.4,chandra,ccd1,717.401128049,998.903943089,258.032778013,-39.5498405666,11.2755,5.50552449817,0.000397137544005,0.000193911620564,2.10591651877,0.973928916108,0.984588,0.622204101666,1.5,0.142174,0.140164,0.370769087227,135.98800077,130.797677582,143.713132957,4.52740878677,A,T,1.41e+22,1.8,0.3,8.0,6.81536e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10090_pi14-548_pass1_cl_src6.html,0.9997,19.0353,,,,11.2755,19.0353,,,,,,,,,,,4211.2,4553.4
acisf10090,fullrun,28395.1855469,28395.1846158,10,X171136.98-393750.2,chandra,ccd3,412.766601562,555.699951172,257.904087717,-39.6306069033,12.0485744476,3.87302780151,0.00042431752081,0.00013639734243,2.30246149898,0.986100369212,0.945934951733,,,0.577652070113,,,162.417922974,,,5.0930423436,A,F,1.42e+22,1.8,0.3,8.0,7.2424e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10090_pi14-548_pass1_cl_src10.html,0.9997,2.95142531395,,,,,,,,,,,,,,,,4676.53333333,3745.73333333
acisf10090,fullrun,28395.1855469,28395.1846158,8,X171135.04-393354.8,chandra,ccd3,458.5,1034.0625,257.896009168,-39.5652283305,11.7541503906,4.00006151199,0.000413948699133,0.000140871125041,2.24619757675,0.986100369212,0.708597402281,,,0.492000009399,,,136.843902588,,,2.04325681258,T,F,1.43e+22,1.8,0.3,8.0,6.83848e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf10090_pi14-548_pass1_cl_src8.html,0.9997,4.24584960938,,,,,,,,,,,,,,,,4190.5625,3772.0
acisf10090,fullrun,28395.1855469,28395.1846158,5,X171135.11-393441.4,chandra,ccd3,457.312085366,939.827512195,257.896301181,-39.5781755404,10.7287,4.59165547488,0.000377835735947,0.000161705661037,2.05023580104,0.978856782889,0.568173634456,0.36966138055,0.953897634456,0.568173634456,,,0.0,,,2.49466371386,F,F,1.43e+22,1.8,0.3,8.0,6.25758e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10090_pi14-548_pass1_cl_src5.html,0.9997,10.3546,,,,10.7287,10.3546,,,,,,,,,,,4288.42857143,3767.57142857
acisf10090,fullrun,28392.0839844,28392.0846748,1,X171154.38-393507.1,chandra,ccd1,1034.68566667,739.723349593,257.976562924,-39.585295466,11.6416,5.32195452818,0.000410032640446,0.000187446319022,2.17429273602,0.982515195112,0.435462,0.288155994141,0.63820575,0.435462,,,0.0,,,2.90081609202,F,F,1.41e+22,1.8,0.3,8.0,6.72584e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10090_pi14-548_pass1_cl_src1.html,0.9997,16.6816,,,,11.6416,16.6816,,,,,,,,,,,4405.21428571,4199.64285714
acisf10090,fullrun,28388.984375,28388.9847435,7,X171137.12-393010.9,chandra,ccd2,252.314762195,460.715071138,257.904667391,-39.5030267316,12.7639,5.28256566452,0.00044960834189,0.000186078360795,3.22257312356,0.998344015524,1.48226,1.0680833678,1.68886,0.274052,0.211107,0.498780171751,87.5975529668,78.2681595684,106.256339764,3.10365972671,A,F,1.42e+22,1.8,0.3,8.0,7.64304e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10090_pi14-548_pass1_cl_src7.html,0.9997,15.1416,,,,12.7639,15.1416,,,,,,,,,,,3750.5,3895.11111111
acisf10090,fullrun,28392.0839844,28392.0846748,4,X171205.55-393352.2,chandra,ccd1,771.576904297,891.115478516,258.023105764,-39.5645110333,9.45793151855,3.60560870171,0.000333118601702,0.0001269934437,1.7664506424,0.961948396024,0.628902696703,,,0.492000009399,,,130.956054688,,,4.18258409883,F,F,1.41e+22,1.8,0.3,8.0,5.47723e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10090_pi14-548_pass1_cl_src4.html,0.9997,3.54206848145,,,,,,,,,,,,,,,,4297.35714286,4484.14285714
acisf10090,fullrun,28385.8847656,28385.8849008,5,X171216.23-392953.5,chandra,ccd0,359.264130081,342.558636179,258.06762033,-39.4981934054,25.6235,7.73914077918,0.000902685650656,0.000272640791842,3.19830509715,0.998649425265,1.09776668049,0.50040601008,2.32324060627,1.09776668049,,,0.0,,,6.84463449426,F,F,1.4e+22,1.8,0.3,8.0,1.593e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10090_pi14-548_pass1_cl_src5.html,0.9997,34.2708,,,,25.6235,34.2708,,,,,,,,,,,3851.45098039,4805.35294118
acisf10090,fullrun,28385.8847656,28385.8849008,6,X171210.95-392713.3,chandra,ccd0,483.04498374,668.256441057,258.045626566,-39.4537043685,30.4736,9.15938862589,0.00107355205353,0.000322675380277,3.80369076076,0.999809003829,1.64665,1.14632104297,2.5486515,1.64665,,,0.0,,,7.68778339944,F,T,1.41e+22,1.8,0.3,8.0,1.94612e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10090_pi14-548_pass1_cl_src6.html,0.9997,53.4208,,,,30.4736,53.4208,,,,,,,,,,,3514.25806452,4736.75806452
acisf10090,fullrun,28385.8847656,28385.8849008,7,X171153.67-392708.9,chandra,ccd0,889.938880081,677.703794715,257.973606755,-39.4524592505,35.7089,8.63542703055,0.00125798420424,0.00030421633826,4.45715678512,0.99997885885,1.28651,0.563127422607,2.05174115625,1.28651,,,0.0,,,6.07073696075,F,F,1.42e+22,1.8,0.3,8.0,2.21622e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10090_pi14-548_pass1_cl_src7.html,0.9997,38.8617,,,,35.7089,38.8617,,,,,,,,,,,3442.69444444,4332.18055556
acisf10090,fullrun,28385.8847656,28385.8849008,8,X171208.22-392351.6,chandra,ccd0,546.784207317,1078.39772764,258.03426485,-39.3976622228,25.9534,13.128686149,0.000914309297298,0.000462508950942,3.23948295542,0.999068203703,2.32074,1.16552671875,4.414558125,2.32074,,,0.0,,,10.1747020777,F,F,1.41e+22,1.8,0.3,8.0,1.77888e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10090_pi14-548_pass1_cl_src8.html,0.9997,146.409,,,,25.9534,146.409,,,,,,,,,,,3094.87654321,4731.28395062
acisf10090,fullrun,28385.8847656,28385.8849008,9,X171152.84-393051.8,chandra,ccd0,909.528595528,224.494969512,257.970170831,-39.5143987873,56.2141,8.98686819754,0.00198036024283,0.000316597374786,7.0165997058,0.999999999828,0.670973,0.519565596123,0.879305252373,0.463217,0.369959440533,0.60362805882,29.3356973966,358.432572397,63.4356973966,2.64687748995,F,F,1.42e+22,1.8,0.3,8.0,3.23023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10090_pi14-548_pass1_cl_src9.html,0.9997,24.5497,,,,56.2141,24.5497,,,,,,,,,,,3890.08064516,4244.70967742
