fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11292,fullrun,5010.19433594,5010.19420822,1,X040528.74-364918.4,chandra,ccd7,652.899902344,498.399902344,61.3697329615,-36.8217861052,9.84339046478,3.16228055954,0.00196467223577,0.000631169241387,7.22378934473,0.999999362474,0.492000009399,,,0.492000009399,,,153.687896729,,,1.62265161727,F,F,5.78e+19,1.8,0.3,8.0,1.47317e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11292_pi14-548_pass1_cl_src1.html,0.9997,0.156609997153,,,,,,,,,,,,,,,,4300.3,2182.4
acisf11292,fullrun,5010.19433594,5010.19420822,2,X040530.08-365258.8,chandra,ccd7,620.357177734,50.5,61.3753201823,-36.8829973741,6.82687854767,2.64575505257,0.00136259756982,0.000528074335307,5.01005549733,0.99986196433,0.647812708356,,,0.545222950861,,,160.263763428,,,4.25631413669,F,F,5.8e+19,1.8,0.3,8.0,1.32861e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11292_pi14-548_pass1_cl_src2.html,0.9997,0.17312143743,,,,,,,,,,,,,,,,4317.14285714,1735.85714286
acisf11292,fullrun,5010.19433594,5010.19420822,3,X040518.00-365225.0,chandra,ccd7,915.399682927,119.631939024,61.3249952748,-36.873623585,9.95093,3.69654974267,0.00198614886093,0.000737810240929,7.30270960614,0.999999362474,0.700854,0.510122320312,0.9985815,0.700854,,,0.0,,,3.29684550744,F,F,5.8e+19,1.8,0.3,8.0,1.69607e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11292_pi14-548_pass1_cl_src3.html,0.9997,3.71355,,,,9.95093,3.71355,,,,,,,,,,,4025.63636364,1811.0
acisf11292,fullrun,5010.19433594,5010.19420822,5,X040554.55-364830.0,chandra,ccd7,22.75,596.25,61.477290937,-36.8083346187,3.65421080589,2.00001311302,0.000729355146177,0.000399188749725,2.6817232515,0.988068336098,0.492000009399,,,0.492000009399,,,7.01812171936,,,6.81529349916,F,F,5.76e+19,1.8,0.3,8.0,1.04384e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11292_pi14-548_pass1_cl_src5.html,0.9997,0.345789074898,,,,,,,,,,,,,,,,4927.75,2253.5
acisf11292,fullrun,5010.19433594,5010.19420822,6,X040550.87-364730.6,chandra,ccd7,112.416748047,717.166503906,61.4619581172,-36.7918264862,10.5695104599,3.46412754059,0.00210960092954,0.000691415800247,7.75666852924,0.999999909978,1.65250086031,,,0.871385168033,,,65.4481964111,,,6.2690972913,A,F,5.75e+19,1.8,0.3,8.0,1.70634e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11292_pi14-548_pass1_cl_src6.html,0.9997,1.43048930168,,,,,,,,,,,,,,,,4854.0,2372.58333333
acisf11292,fullrun,5010.19433594,5010.19420822,7,X040551.33-364711.5,chandra,ccd7,101.100097656,755.833496094,61.4638805863,-36.7865400071,13.304725647,3.8730096817,0.00265553081408,0.000773025851231,9.76396656284,0.999999999833,1.5828552949,,,1.27443353036,,,142.237609863,,,6.44819967364,F,F,5.74e+19,1.8,0.3,8.0,2.17069e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11292_pi14-548_pass1_cl_src7.html,0.9997,1.69527423382,,,,,,,,,,,,,,,,4861.64705882,2415.11764706
acisf11292,fullrun,5010.19433594,5010.19420822,8,X040539.26-364452.2,chandra,ccd7,395.5,1039.33349609,61.4136029616,-36.7478382185,5.18539047241,2.44951677322,0.00103496795055,0.000488906574901,3.80541324424,0.999314738511,1.45704661483,,,0.786858736765,,,71.4353561401,,,5.6837785035,A,F,5.75e+19,1.8,0.3,8.0,9.90538e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11292_pi14-548_pass1_cl_src8.html,0.9997,0.814609408379,,,,,,,,,,,,,,,,4579.5,2704.33333333
acisf11292,fullrun,5010.19433594,5010.19420822,9,X040521.52-365014.7,chandra,ccd7,829.441699187,384.537365854,61.3396788055,-36.8374203317,20.0023,4.47239309542,0.00399234898366,0.000892665044972,14.6791293231,1.0,0.405788848187,0.34256089682,0.480725679437,0.405788848187,,,0.0,,,1.09590043206,F,F,5.79e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf11292_pi14-548_pass1_cl_src9.html,0.9997,5.15528e-26,,,,20.0023,5.15528e-26,,,,,,,,,,,4121.0,2072.0
