fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02112,fullrun,5936.66210938,5936.6623114,1,X144545.11+012344.2,chandra,ccd7,582.627273984,103.035924797,221.43794244,1.39562392723,45.7336,7.26886511087,0.00770361052267,0.00122440625177,25.0505769161,1.0,2.06981,1.59319989453,2.531977375,2.06981,,,0.0,,,6.05792640536,F,F,3.54e+20,1.8,0.3,8.0,5.14395e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02112_pi14-548_pass1_cl_src1.html,0.9997,7.1028,,,,45.7336,7.1028,,,,,,,,,,,4868.9,2155.06
acisf02112,fullrun,5936.66210938,5936.6623114,2,X144554.76+012903.3,chandra,ccd7,288.431526423,751.53249187,221.478162605,1.4842513511,40.6808,6.60128775316,0.0068524804789,0.00111195442233,22.2829059905,1.0,0.614924,0.502633387325,0.797151465938,0.324465,0.255224012766,0.398015619431,-0.0,,,2.41813023761,F,F,3.51e+20,1.8,0.3,8.0,4.25611e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02112_pi14-548_pass1_cl_src2.html,0.9997,2.8962,,,,40.6808,2.8962,,,,,,,,,,,4241.31707317,2493.90243902
acisf02112,fullrun,5936.66210938,5936.6623114,1,X144627.82+013445.7,chandra,ccd2,574.353027344,495.05859375,221.615918313,1.57936777017,27.3477592468,5.83104372025,0.00460658827797,0.00098220910877,49.6884361841,1.0,5.49462571532,,,2.96137600071,,,91.9854354858,,,11.6772091771,A,F,3.48e+20,1.8,0.3,8.0,5.86037e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02112_pi14-548_pass1_cl_src1.html,0.9997,6.65224123001,,,,,,,,,,,,,,,,3618.8974359,3547.82051282
acisf02112,fullrun,5936.66210938,5936.6623114,9,X144540.50+012638.1,chandra,ccd7,723.06414065,456.357004065,221.41874327,1.44391095143,23.5181,4.84954637054,0.00396151818883,0.000816884278682,12.8820379977,1.0,1.11682,0.882532269531,1.473829875,0.476609,0.362122186298,0.609830230348,128.6413,117.099600781,143.414675,3.40042604041,F,F,3.52e+20,1.8,0.3,8.0,2.5035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02112_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,23.5181,0.0,,,,,,,,,,,4501.15,2037.7
acisf02112,fullrun,5936.66210938,5936.6623114,2,X144612.23+013633.0,chandra,ccd2,1049.63330078,713.166503906,221.550940634,1.60918018613,13.1851816177,3.87301659584,0.00222097570077,0.000652389600873,23.9562974603,1.0,2.9242196718,,,1.54525462623,,,107.978118896,,,9.49507549987,A,F,3.47e+20,1.8,0.3,8.0,2.8194e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02112_pi14-548_pass1_cl_src2.html,0.9997,1.81481790543,,,,,,,,,,,,,,,,3368.2,3095.53333333
acisf02112,fullrun,5936.66210938,5936.6623114,6,X144534.17+013132.1,chandra,ccd6,831.277832031,10.5,221.392395631,1.52558838807,8.8408241272,3.00000476837,0.00148919108324,0.00050533527974,15.0591114401,0.999999999995,0.556873203902,,,0.492000009399,,,149.527297974,,,3.33150765435,F,F,3.5e+20,1.8,0.3,8.0,1.42339e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02112_pi14-548_pass1_cl_src6.html,0.9997,0.159175664186,,,,,,,,,,,,,,,,3888.0,1893.66666667
acisf02112,fullrun,5936.66210938,5936.6623114,3,X144545.31+012913.3,chandra,ccd7,575.875,771.25,221.438797126,1.48701474579,7.86121273041,2.82842993736,0.00132418063004,0.000476434390293,4.30597884612,0.999813147856,0.492000009399,,,0.492000009399,,,27.9201526642,,,0.574721633267,F,F,3.51e+20,1.8,0.3,8.0,7.99751e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02112_pi14-548_pass1_cl_src3.html,0.9997,0.138787329197,,,,,,,,,,,,,,,,4200.25,2216.5
acisf02112,fullrun,5936.66210938,5936.6623114,6,X144553.46+012553.1,chandra,ccd7,327.642822266,364.5,221.472732775,1.43142537094,6.76463222504,2.64575648308,0.00113946723286,0.000445663958089,3.70532693386,0.999309033315,0.738686230466,,,0.492000009399,,,87.0177536011,,,4.37994806559,A,F,3.53e+20,1.8,0.3,8.0,7.29283e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02112_pi14-548_pass1_cl_src6.html,0.9997,0.235367953777,,,,,,,,,,,,,,,,4622.77777778,2430.33333333
acisf02112,fullrun,5936.66210938,5936.6623114,1,X144544.65+013533.7,chandra,ccd6,512.0,501.5,221.436045602,1.59269215207,5.83100748062,2.44949412346,0.000982203055173,0.000412604596931,9.93230836803,0.999999915155,0.617180830825,,,0.492000009399,,,42.3220863342,,,5.77294716097,F,F,3.48e+20,1.8,0.3,8.0,9.69746e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02112_pi14-548_pass1_cl_src1.html,0.9997,0.168992608786,,,,,,,,,,,,,,,,3424.90909091,2246.36363636
acisf02112,fullrun,5936.66210938,5936.6623114,7,X144555.95+012506.6,chandra,ccd7,251.666748047,269.833251953,221.483119163,1.4184874445,5.80333375931,2.4494946003,0.000977541436441,0.000412604684243,3.17877575147,0.997645288958,0.62811894377,,,0.492000009399,,,60.7673950195,,,5.35788190242,F,F,3.53e+20,1.8,0.3,8.0,6.32491e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02112_pi14-548_pass1_cl_src7.html,0.9997,0.196666449308,,,,,,,,,,,,,,,,4727.33333333,2485.33333333
acisf02112,fullrun,5936.66210938,5936.6623114,5,X144555.76+013000.6,chandra,ccd7,257.5,867.5,221.482323281,1.50016849973,4.89452409744,2.23607063293,0.000824457209092,0.000376654526917,2.68097530854,0.992653556713,0.492000009399,,,0.492000009399,,,45.0,,,2.5635264834,F,F,3.51e+20,1.8,0.3,8.0,5.16912e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02112_pi14-548_pass1_cl_src5.html,0.9997,0.105476051569,,,,,,,,,,,,,,,,4123.8,2527.0
acisf02112,fullrun,5936.66210938,5936.6623114,8,X144547.66+012528.5,chandra,ccd7,504.300048828,314.5,221.448582088,1.42459226695,4.85973882675,2.23607158661,0.000818597793113,0.00037665470154,2.66192167841,0.992653556713,0.602829407287,,,0.492000009399,,,15.2327728271,,,4.34977611834,F,F,3.53e+20,1.8,0.3,8.0,5.23687e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02112_pi14-548_pass1_cl_src8.html,0.9997,0.14026132226,,,,,,,,,,,,,,,,4659.6,2246.6
acisf02112,fullrun,5936.66210938,5936.6623114,5,X144529.90+013731.0,chandra,ccd6,961.666503906,740.0,221.374566551,1.62528597592,4.82265949249,2.44952321053,0.00081235205289,0.000412609486375,8.21472813963,0.999998265832,2.14001841056,,,1.84824202635,,,42.0149917603,,,8.65702159528,F,F,3.46e+20,1.8,0.3,8.0,8.72446e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02112_pi14-548_pass1_cl_src5.html,0.9997,1.1773403883,,,,,,,,,,,,,,,,3154.71428571,1817.42857143
acisf02112,fullrun,5936.66210938,5936.6623114,3,X144540.09+013557.6,chandra,ccd6,650.899902344,550.100097656,221.417055224,1.59933400944,4.73414611816,2.23607516289,0.000797442451585,0.000376655283617,8.06395794572,0.999998265832,1.40260244283,,,0.703205031954,,,63.1383094788,,,6.31547666413,A,F,3.47e+20,1.8,0.3,8.0,7.97982e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02112_pi14-548_pass1_cl_src3.html,0.9997,0.265853703022,,,,,,,,,,,,,,,,3368.2,2108.6
acisf02112,fullrun,5936.66210938,5936.6623114,3,X144626.42+013112.7,chandra,ccd2,617.0,62.0,221.610083131,1.52018386773,3.75452494621,2.00000548363,0.000632430252153,0.000336890574545,6.82163651902,0.999983470741,1.7773081337,,,0.808507162281,,,158.601303101,,,10.3152123519,A,F,3.5e+20,1.8,0.3,8.0,7.85793e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02112_pi14-548_pass1_cl_src3.html,0.9997,0.245475143194,,,,,,,,,,,,,,,,4055.25,3483.0
acisf02112,fullrun,5936.66210938,5936.6623114,4,X144559.93+013432.2,chandra,ccd6,46.5,376.5,221.499687944,1.57560800218,1.97266352177,1.41421496868,0.000332284980686,0.000238217195147,3.36015730895,0.994718793929,0.492000009399,,,0.492000009399,,,90.0,,,5.95245743653,F,F,3.48e+20,1.8,0.3,8.0,3.76556e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02112_pi14-548_pass1_cl_src4.html,0.9997,0.0273364204913,,,,,,,,,,,,,,,,3594.5,2701.0
acisf02112,fullrun,5936.64697266,5936.64697211,1,X144616.26+012927.1,chandra,ccd3,991.5,877.5,221.567768487,1.49087186274,1.80492699146,1.41422176361,0.000304031389533,0.000238218941377,3.20388643128,0.995792687764,0.521844790891,,,0.492000009399,,,45.0,,,7.68683646486,F,F,3.51e+20,1.8,0.3,8.0,3.70497e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02112_pi14-548_pass1_cl_src1.html,0.9997,0.195072993636,,,,,,,,,,,,,,,,4234.66666667,3151.33333333
