fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06390,fullrun,12072.7724609,12072.7720522,1,X022415.77-041416.5,chandra,ccd7,190.082373374,586.058835366,36.0657050893,-4.23792012019,62.4103,7.90001898732,0.00516950743152,0.000654366456564,45.9646235528,1.0,0.911696822546,0.734865539511,1.00847674442,0.911696822546,,,0.0,,,3.4741296141,F,F,2.29e+20,1.8,0.3,8.0,3.99586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06390_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,62.4103,0.0,,,,,,,,,,,4371.30769231,2552.84615385
acisf06390,fullrun,12069.671875,11943.3446138,1,X022452.11-040521.1,chandra,ccd2,438.796808943,812.210014228,36.2171362671,-4.08918326132,51.4701,12.3804725273,0.0043095221091,0.00103660028012,5.10115271023,0.999999111649,9.27915,6.52648202937,13.4219924163,5.69785,3.67823748445,8.63553978914,359.738723655,326.886906077,40.1717299051,13.7492281864,F,F,2.35e+20,1.8,0.3,8.0,6.26532e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06390_pi14-548_pass1_cl_src1.html,0.9997,101.806,,,,51.4701,101.806,,,,,,,,,,,3288.9380531,3660.45132743
acisf06390,fullrun,12069.671875,11943.3446138,2,X022503.11-040544.2,chandra,ccd2,103.991210938,764.53515625,36.2629425442,-4.09561783634,47.332824707,10.817193985,0.00392163312063,0.000896229292266,4.69111128669,0.999995307429,4.56560511728,,,3.92651175561,,,90.4535140991,,,15.9999472091,F,F,2.35e+20,1.8,0.3,8.0,5.88195e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06390_pi14-548_pass1_cl_src2.html,0.9997,69.667175293,,,,,,,,,,,,,,,,3334.17073171,3996.2804878
acisf06390,fullrun,12072.7724609,12072.7720522,20,X022358.33-041438.3,chandra,ccd7,720.436571138,541.762180894,35.9930244463,-4.24397498602,19.3018,4.39338138568,0.0015987874711,0.000363908190696,14.2156017659,1.0,0.599446948171,0.508663078542,0.715650301296,0.599446948171,,,0.0,,,2.84837498189,F,F,2.29e+20,1.8,0.3,8.0,1.17612e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06390_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,19.3018,0.0,,,,,,,,,,,4410.78947368,2025.26315789
acisf06390,fullrun,12072.7724609,12072.7720522,6,X022356.69-041105.9,chandra,ccd7,770.31450813,973.552146341,35.9861915185,-4.18496345667,17.3468,4.529295751,0.00143685306686,0.000375166168431,12.775761883,1.0,0.454738,0.367319468652,0.72115638125,0.454738,,,0.0,,,2.25188210693,F,F,2.3e+20,1.8,0.3,8.0,1.03589e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06390_pi14-548_pass1_cl_src6.html,0.9997,3.16772,,,,17.3468,3.16772,,,,,,,,,,,3986.10526316,1974.05263158
acisf06390,fullrun,12069.671875,11943.3446138,3,X022438.07-040532.2,chandra,ccd2,865.369628906,789.239257812,36.1586218708,-4.09226655276,17.9140872955,4.79589891434,0.00148422317579,0.000397351250285,1.77544817202,0.95749119661,2.59692379,,,1.97945504155,,,148.464584351,,,10.7279340035,F,F,2.32e+20,1.8,0.3,8.0,2.11143e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06390_pi14-548_pass1_cl_src3.html,0.9997,5.08591365814,,,,,,,,,,,,,,,,3305.39130435,3232.69565217
acisf06390,fullrun,12072.7724609,11946.4444665,1,X022445.97-041218.3,chandra,ccd3,627.736280488,1007.1352128,36.1915486854,-4.20509204449,12.9299,5.51417264873,0.00108231883268,0.000461573013277,3.09294119475,0.997820118438,2.43800007086,1.78212243506,3.29465657477,2.43800007086,,,0.0,,,10.377781404,F,F,2.3e+20,1.8,0.3,8.0,1.45504e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06390_pi14-548_pass1_cl_src1.html,0.9997,17.4762,,,,12.9299,17.4762,,,,,,,,,,,4130.5625,3478.3125
acisf06390,fullrun,12072.7724609,12072.7720522,16,X022420.73-041224.7,chandra,ccd7,39.102495935,813.392191057,36.0863928551,-4.20684972481,18.1052,4.25502056399,0.00149967419521,0.000352448166268,13.3343166488,1.0,1.03873173079,0.81404753279,1.28066298079,1.03873173079,,,0.0,,,4.03418184449,F,F,2.3e+20,1.8,0.3,8.0,1.26998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06390_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,18.1052,0.0,,,,,,,,,,,4144.76190476,2702.61904762
acisf06390,fullrun,12072.7724609,12072.7720522,11,X022404.99-041614.4,chandra,ccd7,517.825654878,346.535447154,36.020790802,-4.27065637368,11.2791,3.89804181609,0.000934260420865,0.000322879147064,8.30695551078,0.999999989169,0.746574,0.560245875,1.196574,0.746574,,,0.0,,,4.00366170253,F,F,2.29e+20,1.8,0.3,8.0,6.94049e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06390_pi14-548_pass1_cl_src11.html,0.9997,3.91563,,,,11.2791,3.91563,,,,,,,,,,,4614.41666667,2223.25
acisf06390,fullrun,12072.7724609,11883.2806736,7,X022401.87-040957.9,chandra,ccd6,604.70478252,66.7185894309,36.0077893634,-4.16608130709,10.8714,3.29773378095,0.000914846919499,0.000277509942678,10.7593889698,0.999999998954,0.589376,0.489312523437,0.8678135,0.589376,,,0.0,,,2.36427155276,F,F,2.3e+20,1.8,0.3,8.0,9.39085e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06390_pi14-548_pass1_cl_src7.html,0.9997,0.00364809,,,,10.8714,0.00364809,,,,,,,,,,,3849.36363636,2129.18181818
acisf06390,fullrun,12072.7724609,12072.7720522,18,X022406.63-041831.2,chandra,ccd7,467.423095703,67.8845214844,36.0276302444,-4.30867018586,10.5301618576,3.60559344292,0.000872223987244,0.000298654980725,7.7553693178,0.999999916941,1.70540427128,,,0.807917250808,,,86.9655075073,,,6.30511900808,A,F,2.28e+20,1.8,0.3,8.0,6.87354e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06390_pi14-548_pass1_cl_src18.html,0.9997,2.46983790398,,,,,,,,,,,,,,,,4890.4375,2275.3125
acisf06390,fullrun,12072.7724609,11946.4444665,2,X022435.24-041943.8,chandra,ccd3,953.730712891,101.192382812,36.1468279702,-4.32884399121,10.266869545,3.6055996418,0.000850415206514,0.00029865547549,2.45592183674,0.987694721455,1.79676770496,,,1.46477106508,,,125.84992981,,,10.7221798602,F,F,2.28e+20,1.8,0.3,8.0,1.28304e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06390_pi14-548_pass1_cl_src2.html,0.9997,2.73313045502,,,,,,,,,,,,,,,,5045.92307692,3144.30769231
acisf06390,fullrun,12072.7724609,12072.7720522,7,X022415.21-041710.4,chandra,ccd7,206.699951172,232.100097656,36.0633620337,-4.28622623189,9.1594285965,3.16229391098,0.000758684764151,0.000261936016614,6.74583662307,0.999999407631,0.606998201045,,,0.492000009399,,,35.7825241089,,,5.61418754712,F,F,2.29e+20,1.8,0.3,8.0,5.92686e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06390_pi14-548_pass1_cl_src7.html,0.9997,0.840571820736,,,,,,,,,,,,,,,,4723.66666667,2532.5
acisf06390,fullrun,12072.7724609,12072.7720522,10,X022405.67-041614.7,chandra,ccd7,496.5,345.388916016,36.023644902,-4.27074472423,8.27230548859,3.00001454353,0.000685203471221,0.000248494237894,6.09247844821,0.999996092519,0.60876242227,,,0.527517160956,,,140.245742798,,,4.0177744984,F,F,2.29e+20,1.8,0.3,8.0,5.07647e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06390_pi14-548_pass1_cl_src10.html,0.9997,0.727694749832,,,,,,,,,,,,,,,,4617.66666667,2245.88888889
acisf06390,fullrun,12072.7724609,12072.7720522,8,X022411.80-041641.0,chandra,ccd7,310.277832031,291.944335938,36.0491664028,-4.27804820094,8.19221401215,3.00001621246,0.000678569427691,0.000248494383413,6.03349179754,0.999996092519,0.644413298043,,,0.52659616475,,,111.512535095,,,4.80543452105,F,F,2.29e+20,1.8,0.3,8.0,5.12831e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06390_pi14-548_pass1_cl_src8.html,0.9997,0.807785630226,,,,,,,,,,,,,,,,4670.90909091,2434.45454545
acisf06390,fullrun,12072.7724609,12072.7720522,12,X022353.18-041532.6,chandra,ccd7,876.5,430.875,35.9715677159,-4.25906021496,7.45855093002,2.82843852043,0.000617799349129,0.000234282430029,5.49315554881,0.99997631254,0.736557200198,,,0.492000009399,,,90.0,,,4.34292024463,F,F,2.23e+20,1.8,0.3,8.0,4.7111e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06390_pi14-548_pass1_cl_src12.html,0.9997,0.541449129581,,,,,,,,,,,,,,,,4523.77777778,1869.66666667
acisf06390,fullrun,12072.7724609,12072.7720522,4,X022403.99-041328.0,chandra,ccd7,547.625,684.25,36.0166384915,-4.22443374801,7.04807853699,2.82844734192,0.00058379949769,0.000234283172176,5.19084633022,0.999869022184,0.492000009399,,,0.492000009399,,,108.558433533,,,1.23379222979,F,F,2.29e+20,1.8,0.3,8.0,4.15377e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06390_pi14-548_pass1_cl_src4.html,0.9997,0.951921403408,,,,,,,,,,,,,,,,4273.25,2191.375
acisf06390,fullrun,12072.7724609,12072.7720522,13,X022415.78-041505.5,chandra,ccd7,189.357177734,486.071533203,36.0657367737,-4.25151671879,6.62885046005,2.64575958252,0.000549074378796,0.000219150955672,4.88208862935,0.999869022184,0.638751895709,,,0.492000009399,,,175.268844604,,,4.00999800616,F,F,2.29e+20,1.8,0.3,8.0,4.25247e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06390_pi14-548_pass1_cl_src13.html,0.9997,0.371149659157,,,,,,,,,,,,,,,,4468.1,2554.5
acisf06390,fullrun,12072.7724609,12072.7720522,15,X022418.96-041318.2,chandra,ccd7,92.6428222656,704.071533203,36.0789885448,-4.22172249467,6.57340097427,2.64575982094,0.000544481503312,0.000219150970224,4.84125058274,0.999869022184,0.521844790891,,,0.492000009399,,,78.690071106,,,3.76482582956,F,F,2.3e+20,1.8,0.3,8.0,4.42731e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06390_pi14-548_pass1_cl_src15.html,0.9997,0.42659881711,,,,,,,,,,,,,,,,4254.85714286,2653.85714286
acisf06390,fullrun,12072.7724609,11883.2806736,2,X022419.88-040945.7,chandra,ccd6,56.6667480469,91.0,36.0828175003,-4.16269199574,5.7745642662,2.44949531555,0.000478313042549,0.000202894181712,5.71506733921,0.999905490514,0.526943437152,,,0.492000009399,,,21.8338909149,,,4.56954185269,F,F,2.3e+20,1.8,0.3,8.0,5.58182e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06390_pi14-548_pass1_cl_src2.html,0.9997,0.225435554981,,,,,,,,,,,,,,,,3834.0,2680.16666667
acisf06390,fullrun,12072.7724609,12072.7720522,19,X022417.25-041809.9,chandra,ccd7,144.5,111.214355469,36.0718876546,-4.30274668873,5.70557308197,2.64578056335,0.000472598389024,0.00021915268735,4.20210316031,0.999345255255,0.801187814282,,,0.660508121711,,,54.4623222351,,,6.72875513695,F,F,2.28e+20,1.8,0.3,8.0,3.98257e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06390_pi14-548_pass1_cl_src19.html,0.9997,1.29442715645,,,,,,,,,,,,,,,,4842.625,2601.375
acisf06390,fullrun,12072.7724609,12072.7720522,2,X022356.93-041349.6,chandra,ccd7,762.5,640.166748047,35.987192002,-4.23045783418,5.65304994583,2.44949841499,0.00046824789024,0.000202894443646,4.16342034384,0.999345255255,0.492000009399,,,0.492000009399,,,71.5650482178,,,2.46329942184,F,F,2.29e+20,1.8,0.3,8.0,3.39052e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06390_pi14-548_pass1_cl_src2.html,0.9997,0.346949875355,,,,,,,,,,,,,,,,4316.16666667,1986.5
acisf06390,fullrun,12072.7724609,12072.7720522,9,X022351.38-041633.7,chandra,ccd7,931.166503906,306.666748047,35.9640747352,-4.27603483234,5.55665540695,2.44950056076,0.000460263399873,0.000202894618269,4.0924266346,0.999345255255,0.628774251075,,,0.492000009399,,,102.440185547,,,5.41831367257,F,F,2.22e+20,1.8,0.3,8.0,3.70676e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06390_pi14-548_pass1_cl_src9.html,0.9997,0.443344712257,,,,,,,,,,,,,,,,4649.5,1806.83333333
acisf06390,fullrun,12072.7724609,11883.2806736,5,X022418.17-040610.0,chandra,ccd6,108.5,529.5,36.0757105021,-4.10276433381,5.03303527832,2.44951295853,0.000416891416535,0.000202895651455,4.98117852884,0.999905490514,0.492000009399,,,0.492000009399,,,90.0,,,6.96668316736,F,F,2.31e+20,1.8,0.3,8.0,5.02265e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06390_pi14-548_pass1_cl_src5.html,0.9997,0.966964781284,,,,,,,,,,,,,,,,3389.5,2645.0
acisf06390,fullrun,12072.7724609,12072.7720522,14,X022348.59-041357.8,chandra,ccd7,1016.10009766,623.5,35.9524384828,-4.23273342802,4.73347043991,2.23607587814,0.000392078160075,0.000185216427781,3.48615832433,0.997072446283,0.492000009399,,,0.492000009399,,,163.997314453,,,4.32114298355,F,F,2.23e+20,1.8,0.3,8.0,3.2763e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06390_pi14-548_pass1_cl_src14.html,0.9997,0.266529738903,,,,,,,,,,,,,,,,4337.2,1735.4
acisf06390,fullrun,12072.7724609,11883.2806736,4,X022402.01-040706.0,chandra,ccd6,599.899902344,415.5,36.0083798737,-4.11834624879,4.69366121292,2.23607683182,0.000388780696085,0.000185216515092,4.64530112796,0.999338914898,0.673730514046,,,0.492000009399,,,77.4425811768,,,5.17388329995,F,F,2.31e+20,1.8,0.3,8.0,4.18597e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06390_pi14-548_pass1_cl_src4.html,0.9997,0.306338995695,,,,,,,,,,,,,,,,3496.2,2136.8
acisf06390,fullrun,12072.7724609,12072.7720522,17,X022405.71-041223.4,chandra,ccd7,495.5,815.5,36.0237815312,-4.20649623521,4.6335401535,2.23607707024,0.000383800826967,0.000185216529644,3.41256056889,0.997072446283,0.492000009399,,,0.492000009399,,,45.0,,,0.342883572794,F,F,2.3e+20,1.8,0.3,8.0,2.71495e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06390_pi14-548_pass1_cl_src17.html,0.9997,0.366459965706,,,,,,,,,,,,,,,,4136.8,2248.4
acisf06390,fullrun,12072.7724609,12072.7720522,3,X022420.08-041333.7,chandra,ccd7,58.5,672.5,36.0836677845,-4.22603687788,3.64318370819,2.00001144409,0.000301768595818,0.000165662975633,2.6831719713,0.988442743269,0.492000009399,,,0.492000009399,,,45.0,,,4.11009415287,F,F,2.3e+20,1.8,0.3,8.0,2.53837e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06390_pi14-548_pass1_cl_src3.html,0.9997,0.356816351414,,,,,,,,,,,,,,,,4288.75,2678.0
acisf06390,fullrun,12072.7724609,11883.2806736,3,X022402.76-040934.1,chandra,ccd6,577.0,114.5,36.0115172594,-4.1594828946,3.63839173317,2.00001144409,0.000301371677779,0.000165662975633,3.60090438047,0.99600915134,0.674179018025,,,0.492000009399,,,170.008453369,,,2.70294506957,F,F,2.3e+20,1.8,0.3,8.0,3.10048e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06390_pi14-548_pass1_cl_src3.html,0.9997,0.361608356237,,,,,,,,,,,,,,,,3809.4,2157.0
acisf06390,fullrun,12072.7724609,11883.2806736,1,X022350.01-040842.5,chandra,ccd6,964.833496094,219.5,35.9583745396,-4.14513064866,2.84614777565,1.73205673695,0.000235749306739,0.000143468016176,2.81682313077,0.979701640866,0.492000009399,,,0.492000009399,,,18.4349479675,,,5.04672375025,F,F,2.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06390_pi14-548_pass1_cl_src1.html,0.9997,0.153852283955,,,,,,,,,,,,,,,,3678.66666667,1757.0
acisf06390,fullrun,12072.7724609,11883.2806736,6,X022418.41-040536.5,chandra,ccd6,101.166748047,597.5,36.0767146052,-4.09347096506,2.41088104248,1.73207139969,0.000199695728952,0.000143469223985,2.38604107071,0.979701640866,0.824122455605,,,0.508743747416,,,29.8717823029,,,7.48542293039,A,F,2.31e+20,1.8,0.3,8.0,2.43094e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06390_pi14-548_pass1_cl_src6.html,0.9997,0.58911895752,,,,,,,,,,,,,,,,3324.33333333,2641.0
