fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07750,fullrun,9615.99707031,9615.99668654,2,X015653.13-004622.4,chandra,ccd6,1065.58251953,828.169921875,29.2213935971,-0.77289891649,83.9654922485,9.84894561768,0.00873185507953,0.00102422502823,94.1945813119,1.0,3.52279295403,,,3.04191786092,,,114.723678589,,,8.6770155789,F,F,2.63e+20,1.8,0.3,8.0,1.05816e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07750_pi14-548_pass1_cl_src2.html,0.9997,13.0345077515,,,,,,,,,,,,,,,,3080.79166667,1965.14583333
acisf07750,fullrun,9615.99707031,9615.99668654,2,X015725.42-005114.5,chandra,ccd7,561.934152236,1164.12184146,29.3559066348,-0.854017905064,64.0452,8.00612272576,0.00666031343848,0.00083258834043,45.1909172287,1.0,0.735346521735,0.656255744321,0.78959230611,0.735346521735,,,0.0,,,2.92264181672,F,F,2.58e+20,1.8,0.3,8.0,5.12415e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07750_pi14-548_pass1_cl_src2.html,0.9997,0.0528011,,,,64.0452,0.0528011,,,,,,,,,,,4064.11111111,2556.0952381
acisf07750,fullrun,9615.99707031,9615.99668654,1,X015713.24-005916.7,chandra,ccd7,933.266327236,183.90856687,29.3051518726,-0.987980449427,75.203,8.73024054651,0.00782065070466,0.000907891465526,53.0639696394,1.0,3.19192,2.45385951504,4.06799701406,2.21866,1.73406797512,2.60672351418,336.119955251,132.854647633,187.648080251,6.40209583643,F,F,2.58e+20,1.8,0.3,8.0,7.02913e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07750_pi14-548_pass1_cl_src1.html,0.9997,1.0141,,,,75.203,1.0141,,,,,,,,,,,4759.66666667,1764.26923077
acisf07750,fullrun,9615.99707031,9615.99668654,1,X015650.74-004533.1,chandra,ccd6,1138.44433594,928.388671875,29.2114353226,-0.759202194285,28.1657485962,5.91615724564,0.00292905117385,0.000615241122432,31.5970385608,1.0,1.84914360909,,,1.29208172501,,,105.367424011,,,9.68966960002,F,F,2.64e+20,1.8,0.3,8.0,3.63327e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07750_pi14-548_pass1_cl_src1.html,0.9997,6.83425188065,,,,,,,,,,,,,,,,2956.4,1942.8
acisf07750,fullrun,9615.99707031,9615.99668654,3,X015716.92-005304.3,chandra,ccd7,821.060977642,940.872630081,29.3204887448,-0.88452883029,24.3735,5.30894433951,0.00253469420073,0.000552097582594,17.1981791153,1.0,0.386199,0.305914216663,0.486948532031,0.386199,,,0.0,,,0.294879496765,F,F,2.59e+20,1.8,0.3,8.0,1.84287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07750_pi14-548_pass1_cl_src3.html,0.9997,3.81139,,,,24.3735,3.81139,,,,,,,,,,,4140.2,2219.6
acisf07750,fullrun,9615.99707031,9615.99668654,11,X015713.97-005456.4,chandra,ccd7,910.776565041,713.032930894,29.3082260874,-0.91566690744,16.6703,4.52281770581,0.00173360917969,0.000470345362283,11.762726129,0.999999999999,0.358306989077,0.280127276186,0.505468801577,0.358306989077,,,0.0,,,2.07040422006,F,F,2.59e+20,1.8,0.3,8.0,1.27889e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07750_pi14-548_pass1_cl_src11.html,0.9997,3.78558,,,,16.6703,3.78558,,,,,,,,,,,4296.23529412,2030.58823529
acisf07750,fullrun,9615.99707031,9615.99668654,5,X015655.23-005047.0,chandra,ccd6,1002.21158537,290.90223435,29.2301216689,-0.846393834643,15.923,3.99036339197,0.0016558966182,0.000414973889729,17.8628181419,1.0,2.09128,0.673515400391,2.85983,2.09128,,,0.0,,,5.58238696583,F,F,2.62e+20,1.8,0.3,8.0,2.14881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07750_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,15.923,0.0,,,,,,,,,,,3585.61111111,1766.83333333
acisf07750,fullrun,9615.99707031,9615.99668654,1,X015700.48-004305.6,chandra,ccd5,349.176723577,321.674227642,29.251997661,-0.718232605953,15.0652,8.67196056264,0.00156669368948,0.000901833755205,1.94268100801,0.972899911846,2.78313,1.23956,4.13526114258,2.78313,,,0.0,,,10.5689363704,F,F,2.64e+20,1.8,0.3,8.0,1.48346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf07750_pi14-548_pass1_cl_src1.html,0.9997,60.1377,,,,15.0652,60.1377,,,,,,,,,,,2832.32,2346.04
acisf07750,fullrun,9615.99707031,9615.99668654,9,X015718.36-010010.7,chandra,ccd7,776.576904297,73.7307128906,29.3265009406,-1.00296969061,11.3243999481,3.60558652878,0.00117766251788,0.000374957104214,7.99060695759,0.999999969146,1.44033906446,,,0.746187103221,,,67.1989059448,,,7.27733643973,A,F,2.57e+20,1.8,0.3,8.0,1.38977e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07750_pi14-548_pass1_cl_src9.html,0.9997,1.67560017109,,,,,,,,,,,,,,,,4920.30769231,1852.46153846
acisf07750,fullrun,9615.99707031,9615.99668654,10,X015733.01-005707.3,chandra,ccd7,330.100097656,446.399902344,29.3875276558,-0.952037653048,8.1541633606,3.16231155396,0.000847978983074,0.000328859459842,5.75365712806,0.999991361769,1.46170174244,,,0.741542180876,,,23.4910621643,,,5.99281553426,A,F,2.56e+20,1.8,0.3,8.0,6.63919e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07750_pi14-548_pass1_cl_src10.html,0.9997,1.8458366394,,,,,,,,,,,,,,,,4803.4,2424.3
acisf07750,fullrun,9615.99707031,9615.99668654,3,X015653.88-004921.4,chandra,ccd6,1042.75,464.375,29.2245130793,-0.822617474304,7.40439653397,2.82843995094,0.000770008191466,0.000294139026664,8.3064365218,0.999999829327,1.17397204067,,,0.776213116215,,,136.650939941,,,6.5572164194,A,F,2.62e+20,1.8,0.3,8.0,9.26217e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07750_pi14-548_pass1_cl_src3.html,0.9997,0.595603346825,,,,,,,,,,,,,,,,3412.375,1815.125
acisf07750,fullrun,9615.99707031,9615.99668654,8,X015702.25-005341.3,chandra,ccd7,1267.78564453,865.214355469,29.2593606078,-0.894800030262,6.47074508667,2.64576292038,0.000672914611641,0.000275141821476,4.56582078937,0.9997551591,0.73366277475,,,0.492000009399,,,54.5345954895,,,3.49330475981,F,F,2.61e+20,1.8,0.3,8.0,5.62884e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07750_pi14-548_pass1_cl_src8.html,0.9997,0.529255151749,,,,,,,,,,,,,,,,3998.14285714,1791.71428571
acisf07750,fullrun,9615.99707031,9615.99668654,5,X015713.00-005223.7,chandra,ccd7,939.833496094,1023.0,29.3041862832,-0.873236404693,5.78205728531,2.4494946003,0.000601295672823,0.000254731188761,4.0798759656,0.998873769645,0.492000009399,,,0.492000009399,,,23.7447757721,,,0.896006142623,F,F,2.6e+20,1.8,0.3,8.0,4.42706e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07750_pi14-548_pass1_cl_src5.html,0.9997,0.217942625284,,,,,,,,,,,,,,,,4014.83333333,2149.0
acisf07750,fullrun,9615.99707031,9615.99668654,6,X015738.52-005725.6,chandra,ccd7,162.071533203,409.214355469,29.4104947945,-0.957119134606,5.76524686813,2.64578557014,0.000599547522143,0.000275144178886,4.06801437142,0.998873769645,0.927810687147,,,0.53813468769,,,99.6581726074,,,7.22888022152,A,F,2.55e+20,1.8,0.3,8.0,5.06593e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07750_pi14-548_pass1_cl_src6.html,0.9997,1.23475301266,,,,,,,,,,,,,,,,4918.71428571,2556.85714286
acisf07750,fullrun,9615.99707031,9615.99668654,4,X015712.80-005249.3,chandra,ccd7,946.0,970.833496094,29.3033433828,-0.880365846083,5.63913631439,2.44949865341,0.00058643281227,0.000254731625319,3.97902953578,0.998873769645,0.492000009399,,,0.492000009399,,,57.3117828369,,,0.777950511579,F,F,2.6e+20,1.8,0.3,8.0,4.31239e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07750_pi14-548_pass1_cl_src4.html,0.9997,0.360863745213,,,,,,,,,,,,,,,,4051.33333333,2116.66666667
acisf07750,fullrun,9615.99707031,9615.99668654,7,X015726.04-005616.0,chandra,ccd7,542.5,550.833251953,29.3584955367,-0.937765596276,5.5894036293,2.44949913025,0.000581260945182,0.000254731683526,3.94393766855,0.998873769645,0.596789412932,,,0.513937232299,,,40.2688407898,,,4.1938412455,F,F,2.57e+20,1.8,0.3,8.0,4.38032e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07750_pi14-548_pass1_cl_src7.html,0.9997,0.410596221685,,,,,,,,,,,,,,,,4610.14285714,2284.28571429
acisf07750,fullrun,9615.99707031,9615.99668654,6,X015657.03-005130.6,chandra,ccd6,946.899902344,201.899902344,29.2376131353,-0.85848928338,4.84680318832,2.23607206345,0.000504035386257,0.000232536680414,5.43726458095,0.999822187036,0.707864734344,,,0.492000009399,,,45.0,,,4.92276185753,F,F,2.61e+20,1.8,0.3,8.0,5.97232e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07750_pi14-548_pass1_cl_src6.html,0.9997,0.153197005391,,,,,,,,,,,,,,,,3687.66666667,1775.66666667
acisf07750,fullrun,9615.99707031,9615.99668654,9,X015710.76-004954.5,chandra,ccd6,528.166503906,397.166503906,29.2948465489,-0.831803601131,2.92827677727,1.73205292225,0.000304521381622,0.00018012203509,3.28501385049,0.99112557035,0.492000009399,,,0.492000009399,,,45.0,,,3.27932914732,F,F,2.6e+20,1.8,0.3,8.0,3.28406e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07750_pi14-548_pass1_cl_src9.html,0.9997,0.0717233195901,,,,,,,,,,,,,,,,3731.0,2243.0
acisf07750,fullrun,9615.99707031,9615.99668654,7,X015656.44-005150.3,chandra,ccd6,964.833496094,161.833496094,29.2351618569,-0.863965003745,2.91817450523,1.73205375671,0.000303470820654,0.000180122107849,3.27368087002,0.99112557035,0.639126734069,,,0.492000009399,,,78.690071106,,,4.98177032863,F,F,2.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07750_pi14-548_pass1_cl_src7.html,0.9997,0.0818255841732,,,,,,,,,,,,,,,,3723.33333333,1723.33333333
acisf07750,fullrun,9615.99707031,9615.99668654,8,X015706.41-004852.0,chandra,ccd6,660.833496094,524.166503906,29.2767137237,-0.814446817152,2.84325218201,1.73205626011,0.000295679405099,0.000180122369784,3.18963114103,0.99112557035,0.563656833926,,,0.492000009399,,,45.0,,,4.70064359957,F,F,2.61e+20,1.8,0.3,8.0,3.30934e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07750_pi14-548_pass1_cl_src8.html,0.9997,0.15674777329,,,,,,,,,,,,,,,,3524.33333333,2182.66666667
