fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10252,fullrun,29777.9960938,29777.9959485,3,X100724.91+344436.4,chandra,ccd3,993.598447154,869.396871951,151.853783475,34.7434389491,764.024,28.1386780073,0.025657334054,0.000944948668461,248.139866278,1.0,0.533619,0.511805478516,0.558111375,0.533619,,,0.0,,,2.88112906026,F,F,9.59e+19,1.8,0.3,8.0,3.13345e-13,1.0,powerlaw,1.1422e+20,0.0,1.11040009981e+21,1.70394,1.54190313633,1.96396901617,62.7387,61,,dsxf,fullrun_ccd3_acisf10252_pi14-548_pass1_cl_src3.html,0.9997,27.7612,,,,764.024,27.7612,,,,,,,,,,,4431.70633894,3873.91591203
acisf10252,fullrun,29765.5957031,29765.596115,1,X100702.67+345237.7,chandra,ccd1,1047.35802033,919.555479675,151.76112768,34.8771292796,183.527,14.2966464599,0.0061657727384,0.000480310106922,52.353227496,1.0,2.93748,2.65748,3.25748,2.93748,,,0.0,,,8.46121262086,F,F,9.46e+19,1.8,0.3,8.0,8.59214e-14,1.0,powerlaw,3.22932e+21,0.0,8.37477189724e+21,1.71659,1.07538556492,2.48394046629,10.6994,15,,dsxf,fullrun_ccd1_acisf10252_pi14-548_pass1_cl_src1.html,0.9997,20.8671,,,,183.527,20.8671,,,,,,,,,,,4416.4009901,5002.4009901
acisf10252,fullrun,29777.9960938,29777.9959485,1,X100717.53+344509.9,chandra,ccd3,1178.5122561,937.522691057,151.823031828,34.7527602236,128.564,11.6755573743,0.004317424542,0.000392087504661,41.755041423,1.0,0.458465,0.419560184521,0.50219555,0.458465,,,0.0,,,1.58173728203,F,F,9.57e+19,1.8,0.3,8.0,5.04903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10252_pi14-548_pass1_cl_src1.html,0.9997,7.75464,,,,128.564,7.75464,,,,,,,,,,,4304.16153846,4023.53076923
acisf10252,fullrun,29777.9960938,29777.9959583,1,X100655.36+344849.5,chandra,ccd0,333.57356565,955.86029065,151.730655966,34.8137454223,114.502,11.1287034285,0.003845205348,0.000373724039228,31.4030626046,1.0,1.37876947588,1.21861322588,1.62876947588,1.37876947588,,,0.0,,,5.50274640893,F,F,9.49e+19,1.8,0.3,8.0,2.20468e-13,1.0,powerlaw,4.17107e+15,0.0,8.35345731521e+21,5.01919,4.10416796828,10.0,7.77294,7,,dsxf,fullrun_ccd0_acisf10252_pi14-548_pass1_cl_src1.html,0.9997,9.34604,,,,114.502,9.34604,,,,,,,,,,,4030.91056911,4682.40650407
acisf10252,fullrun,29781.0957031,29781.0959389,20,X100714.63+343912.6,chandra,ccd2,350.033862398,703.219953252,151.810950351,34.6535010185,85.2968,9.92287760682,0.00286412679895,0.000333193973003,36.9772888734,1.0,1.23698,0.979506056335,1.45380016309,1.23698,,,0.0,,,5.19095554992,F,F,9.7e+19,1.8,0.3,8.0,3.85573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10252_pi14-548_pass1_cl_src20.html,0.9997,13.1667,,,,85.2968,13.1667,,,,,,,,,,,3890.07368421,3421.6
acisf10252,fullrun,29781.0957031,29781.0959389,2,X100655.54+344003.1,chandra,ccd2,828.65250813,805.89978252,151.731422476,34.6675180001,52.8021,7.67409017409,0.00177300714816,0.00025768324999,22.8904074341,1.0,1.06925214844,0.761091868896,1.23091,1.06925214844,,,0.0,,,5.33264509617,F,F,9.65e+19,1.8,0.3,8.0,2.30642e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10252_pi14-548_pass1_cl_src2.html,0.9997,6.08956,,,,52.8021,6.08956,,,,,,,,,,,3521.76666667,3742.3
acisf10252,fullrun,29777.9960938,29777.9959485,2,X100743.88+344449.8,chandra,ccd3,518.341317073,897.03760874,151.932833993,34.7471534301,45.2637,7.74608933592,0.00152004047068,0.000260128298838,14.7007534649,1.0,1.25909,0.879219394531,1.85205875,1.25909,,,0.0,,,6.7815333538,F,F,9.6e+19,1.8,0.3,8.0,2.05669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10252_pi14-548_pass1_cl_src2.html,0.9997,14.7382,,,,45.2637,14.7382,,,,,,,,,,,4862.6779661,3671.25423729
acisf10252,fullrun,29781.0957031,29781.0959389,9,X100706.19+344342.2,chandra,ccd2,561.651378049,1251.26985772,151.775774514,34.7284004486,51.8382,7.34935167209,0.00174064322237,0.000246779386183,22.4725440589,1.0,0.520286,0.405342152344,0.577786,0.520286,,,0.0,,,1.16875516386,F,F,9.58e+19,1.8,0.3,8.0,2.02369e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10252_pi14-548_pass1_cl_src9.html,0.9997,2.17477,,,,51.8382,2.17477,,,,,,,,,,,3965.96226415,4004.16981132
acisf10252,fullrun,29781.0957031,29781.0959389,14,X100651.84+343745.0,chandra,ccd2,921.576760163,525.287406504,151.71601852,34.6291587036,48.6653,7.50055197969,0.00163410074264,0.000251856200624,21.0970500208,1.0,1.72274,1.11577959009,2.30252307813,1.72274,,,0.0,,,7.67479318059,F,T,9.74e+19,1.8,0.3,8.0,2.8627e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10252_pi14-548_pass1_cl_src14.html,0.9997,7.59298,,,,48.6653,7.59298,,,,,,,,,,,3300.20895522,3544.71641791
acisf10252,fullrun,29777.9960938,29777.9959485,31,X100730.95+344014.1,chandra,ccd3,841.867366463,336.437063008,151.878945846,34.6705866322,43.3416,6.58343375451,0.00145549214564,0.000221084042145,14.0764934456,1.0,1.27241,1.1184792439,1.46186323828,1.27241,,,0.0,,,5.81464085951,F,F,9.67e+19,1.8,0.3,8.0,2.17951e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10252_pi14-548_pass1_cl_src31.html,0.9997,0.0,,,,43.3416,0.0,,,,,,,,,,,4309.55319149,3334.95744681
acisf10252,fullrun,29777.9960938,29777.9959485,11,X100732.78+344342.2,chandra,ccd3,796.359650407,759.514333333,151.886571533,34.7284017129,33.9843,6.59409660226,0.00114125500104,0.000221441834161,11.0374276954,1.0,0.837407,0.547407,0.867407,0.837407,,,0.0,,,4.53182599355,F,F,9.6e+19,1.8,0.3,8.0,1.44178e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10252_pi14-548_pass1_cl_src11.html,0.9997,9.49781,,,,33.9843,9.49781,,,,,,,,,,,4550.35897436,3684.38461538
acisf10252,fullrun,29781.0957031,29781.0959389,10,X100706.81+344422.4,chandra,ccd2,545.882926829,1332.98735569,151.778394298,34.7395688921,37.0879,6.30333641812,0.00124534961552,0.000211655488307,16.078094278,1.0,0.463199,0.400682787405,0.566953621875,0.463199,,,0.0,,,0.847222636503,F,F,9.57e+19,1.8,0.3,8.0,1.47672e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10252_pi14-548_pass1_cl_src10.html,0.9997,2.64415,,,,37.0879,2.64415,,,,,,,,,,,4018.83783784,4066.91891892
acisf10252,fullrun,29777.9960938,29777.9959485,20,X100738.06+343850.8,chandra,ccd3,663.328591463,167.25275,151.908582494,34.6474410967,29.0714,6.94114543861,0.000976273047638,0.000233096899752,9.44181505883,0.999999999999,1.82303,1.16862740527,2.3531789375,1.82303,,,0.0,,,7.83485200504,F,F,9.72e+19,1.8,0.3,8.0,1.43183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10252_pi14-548_pass1_cl_src20.html,0.9997,19.1081,,,,29.0714,19.1081,,,,,,,,,,,4386.30769231,3095.35897436
acisf10252,fullrun,29765.5957031,29765.596115,4,X100712.96+345105.9,chandra,ccd1,789.441162109,732.44140625,151.804007903,34.8516300449,28.8230323792,5.83100605011,0.000968333799392,0.000195897519006,8.22210776219,0.999999999974,1.8170293869,,,0.803822885133,,,70.1382141113,,,6.76493525259,A,F,9.5e+19,1.8,0.3,8.0,1.26045e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10252_pi14-548_pass1_cl_src4.html,0.9997,5.17696809769,,,,,,,,,,,,,,,,4550.39393939,4711.93939394
acisf10252,fullrun,29781.0957031,29781.0959389,17,X100705.66+343933.3,chandra,ccd2,574.84802439,745.213603659,151.773598528,34.6592391033,28.9266,5.60229506542,0.000971307555447,0.000188115835421,12.5400629839,1.0,1.5,1.3194122207,3.0,0.894121,0.553190719947,1.24604872385,201.229999992,358.891279278,0.0,4.91256893147,F,F,9.68e+19,1.8,0.3,8.0,1.35803e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10252_pi14-548_pass1_cl_src17.html,0.9997,2.45911,,,,28.9266,2.45911,,,,,,,,,,,3711.875,3560.59375
acisf10252,fullrun,29765.5957031,29765.596115,3,X100732.99+345141.1,chandra,ccd1,288.998615854,804.882321138,151.887444463,34.8614277753,24.0351,6.88353833432,0.000807482320904,0.000231259096497,6.85629394143,0.999999989919,2.30024567596,1.44558030487,3.58727117596,2.30024567596,,,0.0,,,8.61860472995,F,F,9.52e+19,1.8,0.3,8.0,1.23618e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10252_pi14-548_pass1_cl_src3.html,0.9997,23.348,,,,24.0351,23.348,,,,,,,,,,,5028.04761905,4536.38095238
acisf10252,fullrun,29765.5957031,29765.596115,2,X100716.44+345117.1,chandra,ccd1,702.46875,755.28125,151.818492933,34.8547496622,25.7531547546,5.65691757202,0.000865198671818,0.000190048856894,7.34638919401,0.999999998996,1.91464419303,,,1.54763175011,,,60.5775032043,,,7.03054642554,F,F,9.5e+19,1.8,0.3,8.0,1.15991e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10252_pi14-548_pass1_cl_src2.html,0.9997,6.2468457222,,,,,,,,,,,,,,,,4637.92307692,4691.82051282
acisf10252,fullrun,29777.9960938,29777.9959485,26,X100738.51+344638.8,chandra,ccd3,653.243010163,1118.55385163,151.910438364,34.7774503478,24.0778,4.90691349017,0.000808577710534,0.000164783363749,7.81999266026,0.999999999424,1.17292462211,0.960135644023,1.40204755961,1.17292462211,,,0.0,,,6.10687027277,F,F,9.57e+19,1.8,0.3,8.0,1.05412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10252_pi14-548_pass1_cl_src26.html,0.9997,0.0,,,,24.0778,0.0,,,,,,,,,,,4855.57692308,3930.19230769
acisf10252,fullrun,29781.0957031,29781.0959389,12,X100716.43+343717.3,chandra,ccd2,304.80289187,468.887205285,151.818456138,34.6214744763,21.1455,5.32432812663,0.000710031840376,0.000178782364972,9.16685340919,0.999999999978,1.41146,0.697574720428,1.94272346387,1.41146,,,0.0,,,7.14574435004,F,F,9.77e+19,1.8,0.3,8.0,1.03302e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10252_pi14-548_pass1_cl_src12.html,0.9997,7.20297,,,,21.1455,7.20297,,,,,,,,,,,3813.90625,3192.1875
acisf10252,fullrun,29781.0957031,29781.0959389,8,X100701.15+344336.7,chandra,ccd2,687.868595935,1239.94297764,151.754786735,34.7268472264,23.213,4.81798713157,0.000779454621454,0.000161780137673,10.063141954,0.999999999999,0.566327,0.484437994238,0.691110246875,0.566327,,,0.0,,,2.14127465245,F,F,9.57e+19,1.8,0.3,8.0,9.3767e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10252_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,23.213,0.0,,,,,,,,,,,3856.30434783,4055.73913043
acisf10252,fullrun,29765.5957031,29765.596115,5,X100720.65+345044.3,chandra,ccd1,597.559817536,689.251342678,151.83604368,34.8456527395,22.2104,4.71279110507,0.000746179666285,0.000158330732182,6.33577688284,0.999999908773,1.15426705642,,,0.723029824535,,,321.791387906,,,6.69620585506,A,T,9.51e+19,1.8,0.3,8.0,9.71952e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10252_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,22.2104,0.0,,,,,,,,,,,4699.89473684,4585.63157895
acisf10252,fullrun,29765.5957031,29765.596115,9,X100703.43+344746.6,chandra,ccd1,1028.64819919,328.027361789,151.764275301,34.7962882057,16.3375,4.86247365031,0.000548872754327,0.000163359100553,4.66046333355,0.999965710095,0.582888,0.427846230469,1.2591847998,0.582888,,,0.0,,,3.76727695345,F,F,9.52e+19,1.8,0.3,8.0,6.60987e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10252_pi14-548_pass1_cl_src9.html,0.9997,7.30615,,,,16.3375,7.30615,,,,,,,,,,,4149.78947368,4468.73684211
acisf10252,fullrun,29777.9960938,29777.9959485,6,X100736.43+344131.3,chandra,ccd3,704.605457317,493.520339431,151.901782542,34.6920369843,18.6604,5.82294598979,0.000626651488737,0.000195545528142,6.06052841362,0.999999733195,0.776681,0.550354818359,1.168164125,0.776681,,,0.0,,,5.95000113989,F,F,9.63e+19,1.8,0.3,8.0,8.42881e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10252_pi14-548_pass1_cl_src6.html,0.9997,15.2463,,,,18.6604,15.2463,,,,,,,,,,,4508.59259259,3404.37037037
acisf10252,fullrun,29765.5957031,29765.596115,6,X100701.87+344921.4,chandra,ccd1,1067.59460772,520.568313008,151.757781539,34.8226002503,19.6635,5.19172899909,0.000660614022146,0.000174421083529,5.60924381082,0.999997979682,0.691337151973,0.524540276973,0.996337151973,0.691337151973,,,0.0,,,5.3433664667,F,F,9.5e+19,1.8,0.3,8.0,8.47389e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10252_pi14-548_pass1_cl_src6.html,0.9997,7.29055,,,,19.6635,7.29055,,,,,,,,,,,4202.29166667,4660.25
acisf10252,fullrun,29765.5957031,29765.596115,7,X100719.75+345135.4,chandra,ccd1,619.583251953,792.416503906,151.832299231,34.8598214547,20.5688800812,4.89902019501,0.000691028719302,0.000164586672327,5.86751408909,0.99999925978,1.46800859872,,,1.09103205953,,,114.845542908,,,7.46609119149,F,F,9.5e+19,1.8,0.3,8.0,1.02439e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10252_pi14-548_pass1_cl_src7.html,0.9997,3.43111920357,,,,,,,,,,,,,,,,4728.16,4687.84
acisf10252,fullrun,29765.5957031,29765.596115,8,X100725.53+345236.8,chandra,ccd1,475.564430894,917.83729878,151.856381981,34.8768842564,18.9806,5.91714458164,0.000637670101716,0.000198791723509,5.41443858294,0.999997979682,2.79139,1.0811821582,4.89139,2.79139,,,0.0,,,8.80412340667,F,F,9.5e+19,1.8,0.3,8.0,8.99565e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10252_pi14-548_pass1_cl_src8.html,0.9997,16.032,,,,18.9806,16.032,,,,,,,,,,,4915.0625,4725.0
acisf10252,fullrun,29765.5957031,29765.596115,13,X100718.86+344656.7,chandra,ccd1,642.129015447,226.475430894,151.828596541,34.7824090495,17.0739,5.31529867458,0.000573612877121,0.000178572192966,4.87053006339,0.99998623764,0.461788,0.351553625,0.669288,0.461788,,,0.0,,,3.0683141304,F,F,9.55e+19,1.8,0.3,8.0,7.16728e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10252_pi14-548_pass1_cl_src13.html,0.9997,11.1785,,,,17.0739,11.1785,,,,,,,,,,,4435.10526316,4196.94736842
acisf10252,fullrun,29777.9960938,29777.9959485,17,X100727.21+344637.8,chandra,ccd3,936.129971138,1116.15130488,151.863369224,34.777157108,14.8072,4.44105618068,0.000497252575829,0.000149138704498,4.80908535327,0.999979824721,0.701574,0.49673025,0.721574,0.701574,,,0.0,,,4.04458365486,F,F,9.56e+19,1.8,0.3,8.0,6.05072e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10252_pi14-548_pass1_cl_src17.html,0.9997,4.91578,,,,14.8072,4.91578,,,,,,,,,,,4599.70588235,4068.88235294
acisf10252,fullrun,29781.0957031,29781.0959389,15,X100704.94+343832.3,chandra,ccd2,592.633300781,620.766601562,151.770565565,34.6422991442,13.9809541702,3.87299919128,0.000469457329018,0.000130048909341,6.06092820691,0.99999911353,1.047668581,,,0.492000009399,,,155.400909424,,,5.93741699527,A,F,9.72e+19,1.8,0.3,8.0,6.49294e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10252_pi14-548_pass1_cl_src15.html,0.9997,1.0190461874,,,,,,,,,,,,,,,,3637.2,3467.13333333
acisf10252,fullrun,29765.5957031,29765.596115,11,X100700.42+345037.3,chandra,ccd1,1103.20605469,674.5,151.751758549,34.8437038397,12.9579916,4.12316560745,0.000435334542999,0.000138521179906,3.69641895813,0.999564390669,1.77125664375,,,1.17312500334,,,14.7089357376,,,6.63778579799,A,F,9.48e+19,1.8,0.3,8.0,6.33323e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10252_pi14-548_pass1_cl_src11.html,0.9997,4.04200839996,,,,,,,,,,,,,,,,4246.04,4813.0
acisf10252,fullrun,29777.9960938,29777.9959485,16,X100718.33+344545.7,chandra,ccd3,1158.49390244,1010.30471341,151.826365332,34.7627063022,12.8966,3.59118364888,0.000433090902519,0.000120598372254,4.18856030627,0.999859117444,0.530231902821,0.394725301258,0.674772277821,0.530231902821,,,0.0,,,2.07607213386,F,F,9.56e+19,1.8,0.3,8.0,7.66661e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10252_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,12.8966,0.0,,,,,,,,,,,4352.61538462,4068.53846154
acisf10252,fullrun,29765.5957031,29765.596115,10,X100735.11+345123.5,chandra,ccd1,235.388916016,768.611328125,151.89628429,34.8565321039,11.6044158936,4.24273347855,0.000389860040741,0.000142538177897,3.31029562535,0.998007548167,2.79009404935,,,1.30303350363,,,85.3351745605,,,8.61775230628,A,F,9.52e+19,1.8,0.3,8.0,5.48819e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10252_pi14-548_pass1_cl_src10.html,0.9997,6.39558410645,,,,,,,,,,,,,,,,5047.05555556,4478.38888889
acisf10252,fullrun,29777.9960938,29777.9959485,8,X100716.94+344239.5,chandra,ccd3,1193.15428476,631.793593496,151.820583691,34.7109777692,10.3985,3.95720734862,0.000349200286898,0.000132890122754,3.37722689273,0.998082938697,0.560066,0.41290921875,0.868854,0.560066,,,0.0,,,2.08861486672,F,F,9.6e+19,1.8,0.3,8.0,4.2198e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10252_pi14-548_pass1_cl_src8.html,0.9997,5.26099,,,,10.3985,5.26099,,,,,,,,,,,4138.90909091,3759.45454545
acisf10252,fullrun,29765.5957031,29765.596115,12,X100707.07+345357.4,chandra,ccd1,936.75,1081.125,151.779466107,34.899282437,11.0378637314,3.87304472923,0.000370826222934,0.000130118161906,3.14867998169,0.998007548167,1.11057327294,,,0.912384132649,,,32.9415779114,,,9.64411210567,F,F,9.46e+19,1.8,0.3,8.0,5.79821e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10252_pi14-548_pass1_cl_src12.html,0.9997,3.96213674545,,,,,,,,,,,,,,,,4588.92307692,5095.30769231
acisf10252,fullrun,29781.0957031,29781.0959389,6,X100708.82+344203.9,chandra,ccd2,495.615514228,1051.30724797,151.786758506,34.7010735182,9.5136,4.00906348166,0.000319451185575,0.000134617818939,4.12427119688,0.999570921669,0.465986319502,0.320113370283,0.777181944502,0.465986319502,,,0.0,,,2.32165436807,F,F,9.6e+19,1.8,0.3,8.0,3.83134e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10252_pi14-548_pass1_cl_src6.html,0.9997,6.55899,,,,9.5136,6.55899,,,,,,,,,,,3916.09090909,3807.81818182
acisf10252,fullrun,29777.9960938,29777.9959485,29,X100741.01+344811.1,chandra,ccd3,590.318115234,1305.77294922,151.920863942,34.803094992,8.97663974762,3.3166680336,0.000301452120766,0.000111379820737,2.91543483791,0.995806416795,1.49509572883,,,1.15212021358,,,26.834903717,,,7.27113067554,F,F,9.56e+19,1.8,0.3,8.0,4.06846e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10252_pi14-548_pass1_cl_src29.html,0.9997,2.02336025238,,,,,,,,,,,,,,,,5000.18181818,4064.90909091
acisf10252,fullrun,29777.9960938,29777.9959485,21,X100746.88+344240.9,chandra,ccd3,442.227294922,634.772705078,151.945345757,34.7113642756,8.67421722412,3.316665411,0.000291296222713,0.000111379733426,2.81721399074,0.995806416795,1.16939304202,,,0.769927374289,,,15.182135582,,,7.57019175907,A,F,9.62e+19,1.8,0.3,8.0,4.10504e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10252_pi14-548_pass1_cl_src21.html,0.9997,2.32578253746,,,,,,,,,,,,,,,,4810.63636364,3403.45454545
acisf10252,fullrun,29777.9960938,29777.9959485,28,X100742.34+344052.0,chandra,ccd3,555.681884766,413.227294922,151.92643558,34.6811081051,8.58783054352,3.31666707993,0.000288395181997,0.000111379798909,2.78915730747,0.995806416795,1.33779018669,,,0.841711471425,,,147.695785522,,,7.33179581361,A,F,9.65e+19,1.8,0.3,8.0,4.08999e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10252_pi14-548_pass1_cl_src28.html,0.9997,2.41216921806,,,,,,,,,,,,,,,,4597.33333333,3264.16666667
acisf10252,fullrun,29781.0957031,29781.0959389,7,X100714.08+344221.9,chandra,ccd2,363.388916016,1087.38891602,151.808656753,34.7060726432,8.50181388855,3.00001120567,0.000285476882709,0.000100735422166,3.68564856015,0.998753145525,0.511877351526,,,0.492000009399,,,125.939071655,,,2.08343945173,F,F,9.6e+19,1.8,0.3,8.0,3.41448e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10252_pi14-548_pass1_cl_src7.html,0.9997,0.498186022043,,,,,,,,,,,,,,,,4061.88888889,3768.44444444
acisf10252,fullrun,29781.0957031,29781.0959389,11,X100710.98+343652.2,chandra,ccd2,441.0,417.399902344,151.795754264,34.6145083762,8.23374271393,3.16231107712,0.000276475475403,0.000106185179902,3.56943616692,0.998753145525,1.20537705531,,,0.492000009399,,,177.365737915,,,7.47512544117,A,F,9.78e+19,1.8,0.3,8.0,4.19919e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10252_pi14-548_pass1_cl_src11.html,0.9997,1.76625704765,,,,,,,,,,,,,,,,3671.4,3216.0
acisf10252,fullrun,29765.5957031,29765.596115,23,X100711.66+344538.2,chandra,ccd1,822.0,66.375,151.798582428,34.7606013946,7.65353107452,2.8284342289,0.00025712675415,9.50236062636e-05,2.18325943045,0.973652062542,0.492000009399,,,0.492000009399,,,99.5895004272,,,1.29888858263,F,T,9.56e+19,1.8,0.3,8.0,3.20535e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10252_pi14-548_pass1_cl_src23.html,0.9997,0.346468776464,,,,,,,,,,,,,,,,4199.0,4129.0
acisf10252,fullrun,29777.9960938,29777.9959485,9,X100715.64+344301.1,chandra,ccd3,1225.25,675.125,151.815165936,34.7169690454,7.58129119873,2.82843804359,0.00025459373137,9.49841632973e-05,2.46225325941,0.991243899545,0.492000009399,,,0.492000009399,,,84.0556716919,,,1.64140528087,F,F,9.6e+19,1.8,0.3,8.0,3.26371e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10252_pi14-548_pass1_cl_src9.html,0.9997,0.418708711863,,,,,,,,,,,,,,,,4132.25,3818.75
acisf10252,fullrun,29781.0957031,29781.0959389,19,X100648.55+343534.7,chandra,ccd2,1003.89990234,260.100097656,151.702303292,34.5929752744,7.38443422318,3.16233444214,0.000247957097599,0.000106185965706,3.20124972376,0.996601517817,1.91086179188,,,1.17056606145,,,59.2615585327,,,9.90225480313,A,F,9.82e+19,1.8,0.3,8.0,3.91478e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10252_pi14-548_pass1_cl_src19.html,0.9997,2.61556601524,,,,,,,,,,,,,,,,3100.8,3344.4
acisf10252,fullrun,29777.9960938,29777.9959583,2,X100632.39+344700.4,chandra,ccd0,908.227050781,734.318359375,151.634974469,34.7834480694,7.27266359329,3.31669521332,0.000244229449891,0.000111380744784,1.99458446248,0.969356766779,1.53183469742,,,0.756640231282,,,14.8273611069,,,8.35231622174,A,F,9.53e+19,1.8,0.3,8.0,3.46005e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10252_pi14-548_pass1_cl_src2.html,0.9997,3.72733640671,,,,,,,,,,,,,,,,3412.90909091,4763.54545455
acisf10252,fullrun,29777.9960938,29777.9959485,23,X100723.08+344440.2,chandra,ccd3,1038.875,876.625,151.846170597,34.7444985083,7.13992643356,2.82844519615,0.000239771892666,9.49844034039e-05,2.31890672342,0.982581142987,0.601284071488,,,0.492000009399,,,98.7856292725,,,2.5149035027,F,T,9.58e+19,1.8,0.3,8.0,2.85641e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10252_pi14-548_pass1_cl_src23.html,0.9997,0.860073387623,,,,,,,,,,,,,,,,4388.125,3900.875
acisf10252,fullrun,29777.9960938,29777.9959485,13,X100745.43+344438.6,chandra,ccd3,478.875,874.0,151.939309746,34.7440658635,7.0447936058,2.82844734192,0.000236577165197,9.49844761635e-05,2.28800946475,0.982581142987,0.518761743919,,,0.492000009399,,,124.721977234,,,7.09231763336,F,F,9.6e+19,1.8,0.3,8.0,3.2449e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10252_pi14-548_pass1_cl_src13.html,0.9997,0.955206215382,,,,,,,,,,,,,,,,4891.0,3640.875
acisf10252,fullrun,29777.9960938,29777.9959583,3,X100639.77+344707.2,chandra,ccd0,723.625,747.875,151.665689205,34.785337337,6.72067499161,2.82845473289,0.000225692652748,9.49847235461e-05,1.84319730229,0.969356766779,0.595394340922,,,0.492000009399,,,22.8924121857,,,6.97825147345,F,F,9.55e+19,1.8,0.3,8.0,3.03683e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10252_pi14-548_pass1_cl_src3.html,0.9997,1.27932488918,,,,,,,,,,,,,,,,3587.0,4677.0
acisf10252,fullrun,29777.9960938,29777.9959583,4,X100625.47+344828.9,chandra,ccd0,1081.36669922,914.433105469,151.606107809,34.808022394,8.97991085052,3.87308168411,0.000301561958622,0.000130065222038,2.4628102795,0.990269291708,2.05890716671,,,1.29823644066,,,144.414978027,,,10.2133342957,A,F,9.48e+19,1.8,0.3,8.0,4.60411e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10252_pi14-548_pass1_cl_src4.html,0.9997,6.02008867264,,,,,,,,,,,,,,,,3355.06666667,5001.8
acisf10252,fullrun,29777.9960938,29777.9959583,5,X100638.15+344513.2,chandra,ccd0,764.409179688,516.136230469,151.658955043,34.7536590877,9.20169448853,3.31665635109,0.000309009861667,0.000111379435111,2.52363616436,0.990269291708,1.21401692993,,,0.724355862627,,,166.535202026,,,6.79260619214,A,T,9.58e+19,1.8,0.3,8.0,4.33265e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10252_pi14-548_pass1_cl_src5.html,0.9997,1.79830539227,,,,,,,,,,,,,,,,3442.54545455,4500.63636364