fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14398,fullrun,9928.02441406,9928.02486814,1,X131346.78+472112.1,chandra,ccd6,164.56204065,495.235670732,198.444919374,47.3533738323,820.927,29.0051357521,0.082687912134,0.00292154371401,254.498917349,1.0,1.07184,1.01473503047,1.13379644795,0.644212,0.605225871781,0.685797003031,66.03441693,61.7073966664,70.2303153675,3.43595981259,F,F,9.76e+19,1.8,0.3,8.0,1.04674e-12,1.0,powerlaw,6.8377e+19,0.0,9.58080399434e+20,1.63815,1.49237218657,1.87640921716,51.4843,64,,dsxf,fullrun_ccd6_acisf14398_pi14-548_pass1_cl_src1.html,0.9998,20.3709,831.82944519,29.874729436,1.1705548099,820.927,20.3709,546.491063126,279.338382064,0.508936873871,0.661617936032,-0.323496192365,0.0378942708143,2.13657947848e-06,4.19812276959e-05,0.0837859953251,0.00300913120512,3859.65786315,2540.8667467
acisf14398,fullrun,9931.125,9931.1247994,2,X131342.79+471537.6,chandra,ccd7,865.930289431,670.316128049,198.428285889,47.260454146,21.6012,4.6477091131,0.00217509784097,0.000467993540052,15.6094296954,1.0,0.681041,0.526000003906,0.972882875,0.331816,0.249874727286,0.475493848047,354.99282,334.511996367,12.239829375,2.35046984469,F,F,9.84e+19,1.8,0.3,8.0,1.65695e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14398_pi14-548_pass1_cl_src2.html,0.9998,3.68898e-14,21.5047970744,5.76969600708,0.495202925573,21.6012,3.68898e-14,7.87619926861,11.7936654477,0.123800731393,0.206334552322,0.199160809471,0.289387631442,6.99246459631e-07,1.69444829226e-05,0.00216539390138,0.000580971050473,4364.31818182,2077.95454545
acisf14398,fullrun,9931.125,9931.1247994,1,X131332.93+471802.5,chandra,ccd7,1069.87168557,964.864861789,198.387193409,47.3007053271,19.3763,4.40185188301,0.00195106614107,0.000443237572032,14.0016754906,1.0,0.385187,0.32708175,0.517999,0.385187,,,0.0,,,1.27007396728,F,F,9.8e+19,1.8,0.3,8.0,1.48843e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14398_pi14-548_pass1_cl_src1.html,0.9998,0.0,18.6606199705,5.44409720866,0.339380029493,19.3763,0.0,14.0,2.83030998525,0.0,0.169690014747,-0.663665138939,0.373858523252,4.59094990826e-07,5.41098415852e-06,0.00187900367254,0.000548185358519,4009.78947368,2080.73684211
acisf14398,fullrun,9931.125,9931.1247994,1,X131435.36+472325.2,chandra,ccd3,989.923130081,981.396300813,198.647341174,47.3903442212,41.2168,7.16672170522,0.00415026204235,0.000721641977573,12.9403524387,1.0,7.92538596814,3.72560107095,10.3266030171,7.92538596814,,,0.0,,,10.7991285758,F,F,9.77e+19,1.8,0.3,8.0,5.94149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14398_pi14-548_pass1_cl_src1.html,0.9998,10.1451,31.4018868519,9.04673846972,32.5981131481,41.2168,10.1451,19.9402646575,10.0703602458,9.05973534246,21.9296397542,-0.328880336331,0.311276584045,0.000194356992871,0.00229545317287,0.00316196679492,0.000910948019731,4220.59375,3515.46875
acisf14398,fullrun,9931.125,9931.1247994,14,X131349.28+471530.0,chandra,ccd7,731.667918699,654.928341463,198.45532153,47.2583456501,13.8174,3.71717634771,0.00139132395265,0.000374295923169,9.98471075097,0.999999999741,0.571565,0.415948427758,0.927257834008,0.20076,0.149145567635,0.290039180611,347.058999896,334.507222552,358.872437396,2.87012964119,F,F,9.85e+19,1.8,0.3,8.0,1.06662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14398_pi14-548_pass1_cl_src14.html,0.9998,0.0,14.6427506064,4.9686269666,0.357249393639,13.8174,0.0,13.9106876516,0.82137530318,0.0893123484098,0.17862469682,-0.888491475267,0.45400666663,3.55061743947e-07,1.19265168905e-05,0.00147443022841,0.000500308582055,4457.53333333,2172.06666667
acisf14398,fullrun,9931.125,9931.1247994,9,X131335.00+471252.5,chandra,ccd7,1026.60009766,334.199951172,198.395849864,47.2145848798,14.3414378308,4.9686269666,0.0014440899818,0.000500308582055,17.6723500354,1.0,0.55939460917,,,0.492000009399,,,25.8333301544,,,5.14795123043,F,F,9.88e+19,1.8,0.3,8.0,1.3793e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14398_pi14-548_pass1_cl_src9.html,0.9998,0.658562169183,14.3414378308,4.9686269666,0.658562169183,,,11.9176797289,1.58839864426,0.0823202711479,0.41160135574,-0.764787586688,0.454220364604,8.51614002056e-07,1.03451311588e-05,0.0014440899818,0.000500308582055,4542.6,1749.06666667
acisf14398,fullrun,9931.125,9931.1247994,1,X131414.17+472830.5,chandra,ccd2,800.944335938,780.388671875,198.559042698,47.4751496429,28.2592196159,6.5452682532,0.00284552054139,0.000659066156696,21.4184565894,1.0,3.54738601023,,,0.923192978852,,,61.1197395325,,,12.0152155215,A,F,9.58e+19,1.8,0.3,8.0,5.30002e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14398_pi14-548_pass1_cl_src1.html,0.9998,1.74078038415,28.2592196159,6.5452682532,1.74078038415,,,17.6474368842,9.83213467899,0.352563115777,1.16786532101,-0.284404077671,0.245058034641,1.01335105102e-05,0.000459878418666,0.00284552054139,0.000659066156696,3464.76666667,3513.76666667
acisf14398,fullrun,9931.125,9931.1247994,12,X131359.19+471632.8,chandra,ccd7,526.735495935,782.560876016,198.496613934,47.2757680774,9.65341,3.63760085771,0.000972036659452,0.000366283146178,6.97573397387,0.999999124064,1.22372,0.764782226562,1.5,0.30173,0.171738,0.504071,4.35068,352.816950898,27.4181382031,3.47771285791,A,F,9.84e+19,1.8,0.3,8.0,7.53083e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14398_pi14-548_pass1_cl_src12.html,0.9998,3.57873,10.3319770438,4.4278273002,0.668022956195,9.65341,3.57873,7.87474569571,1.74949139143,0.125254304287,0.250508608573,-0.636440504201,0.531648856479,1.14251070833e-06,5.47291710973e-05,0.00104036322698,0.000445853555326,4472.54545455,2415.18181818
acisf14398,fullrun,9931.125,9931.1247994,4,X131348.20+471704.9,chandra,ccd7,753.993874451,847.711142276,198.450841961,47.2846939752,12.8663,3.98010175749,0.00129555321026,0.00040077050971,9.29742816559,0.999999997815,0.238190224859,0.197037881109,0.299440224859,0.238190224859,,,0.0,,,1.57846941297,F,F,9.82e+19,1.8,0.3,8.0,9.74893e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14398_pi14-548_pass1_cl_src4.html,0.9998,2.97491,11.8297207524,4.57071421427,0.170279247574,12.8663,2.97491,8.82972075243,3.0,0.170279247574,0.0,-0.492802905025,0.434027561589,1.7555349233e-07,2.0619481802e-06,0.00119117632608,0.000460241342909,4288.5,2265.41666667
acisf14398,fullrun,9931.125,9931.1247994,8,X131335.34+471251.5,chandra,ccd7,1019.58349609,332.083251953,198.397261738,47.214295871,12.1706864374,4.70809924355,0.00122550936407,0.000474075126297,13.364591526,1.0,0.63839277581,,,0.542274918425,,,146.787353516,,,5.15514961918,F,F,9.88e+19,1.8,0.3,8.0,1.16553e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14398_pi14-548_pass1_cl_src8.html,0.9998,0.829313562598,12.1706864374,4.70809924355,0.829313562598,,,9.92460785795,1.47225500562,0.0753921420544,0.527744994381,-0.74163855032,0.503113573734,1.07119094504e-06,1.42082571983e-05,0.00122550936407,0.000474075126297,4554.46153846,1751.84615385
acisf14398,fullrun,9928.02441406,9928.02486814,4,X131327.20+472025.6,chandra,ccd6,569.118599593,400.774628049,198.363321884,47.3404540299,19.2591,4.43823906521,0.00193987579508,0.00044704230911,5.97059190295,0.999999438884,0.995967,0.754590991658,1.34655841433,0.442831,0.317218217343,0.617597172421,87.6736486774,71.1694789997,102.76317524,3.33405963815,F,F,9.76e+19,1.8,0.3,8.0,2.16538e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14398_pi14-548_pass1_cl_src4.html,0.9998,0.438866,18.3974081086,5.44409720866,0.602591891419,19.2591,0.438866,7.81169003393,10.5857180746,0.188309966069,0.414281925351,0.150783633452,0.300802849007,1.36471617218e-06,3.62358987331e-05,0.00185307836684,0.000548356524179,3703.31578947,2160.0
acisf14398,fullrun,9931.125,9931.1247994,10,X131355.90+471450.8,chandra,ccd7,594.055664062,574.833251953,198.482918171,47.2474554969,7.92270607046,4.1224989992,0.000797765231078,0.000415108971287,7.63319641643,0.99999978119,0.580392126204,,,0.492000009399,,,176.284301758,,,4.06094626287,F,F,9.86e+19,1.8,0.3,8.0,6.18446e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14398_pi14-548_pass1_cl_src10.html,0.9998,1.07729392954,7.92270607046,4.1224989992,1.07729392954,,,3.56908242818,3.64090202349,0.430917571818,0.359097976515,0.00996113039972,0.554813740602,8.83580049456e-07,1.23027712107e-05,0.000797765231078,0.000415108971287,4596.0,2242.66666667
acisf14398,fullrun,9931.125,9931.1247994,11,X131400.13+471459.9,chandra,ccd7,506.611083984,593.388916016,198.500526898,47.2499801893,8.03853360465,4.1224989992,0.000809428314216,0.000415108971287,8.19803516452,0.999999922121,0.563475133216,,,0.492000009399,,,173.735595703,,,4.45663344573,F,F,9.86e+19,1.8,0.3,8.0,6.31202e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14398_pi14-548_pass1_cl_src11.html,0.9998,0.961466395348,8.03853360465,4.1224989992,0.961466395348,,,7.85208209302,-0.221876860465,0.147917906977,0.221876860465,-1.0,0.720427293357,8.57827073655e-07,1.15986913443e-05,0.000809428314216,0.000415108971287,4635.55555556,2317.11111111
acisf14398,fullrun,9931.125,9931.1247994,7,X131342.03+471800.3,chandra,ccd7,881.25,959.875,198.425105213,47.3000957532,7.53393154884,3.95803989155,0.000758618152628,0.000398549003411,11.0356220192,0.999999998118,0.492000009399,,,0.492000009399,,,140.411499023,,,0.284183912653,F,F,9.81e+19,1.8,0.3,8.0,5.69898e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14398_pi14-548_pass1_cl_src7.html,0.9998,0.466068451158,7.53393154884,3.95803989155,0.466068451158,,,7.90678630977,-0.372854760927,0.0932136902317,0.372854760927,-1.0,0.715442915474,7.49014056585e-07,8.03545117378e-06,0.000758618152628,0.000398549003411,4115.0,2228.75
acisf14398,fullrun,9931.125,9931.1247994,13,X131422.13+471457.5,chandra,ccd7,51.2778320312,589.166748047,198.59219926,47.2493011019,6.84504480443,4.1224989992,0.00068925171546,0.000415108971287,4.66291149829,0.999914603081,1.00781677073,,,0.801106348083,,,43.195766449,,,7.68206524303,F,F,9.88e+19,1.8,0.3,8.0,6.96078e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14398_pi14-548_pass1_cl_src13.html,0.9998,2.15495519557,6.84504480443,4.1224989992,2.15495519557,,,2.52860355097,4.59594590083,0.47139644903,0.404054099169,0.290171661218,0.584597839509,2.49822421189e-06,3.70973721147e-05,0.00068925171546,0.000415108971287,4913.44444444,2681.88888889
acisf14398,fullrun,9931.125,9931.1247994,2,X131407.25+472456.2,chandra,ccd2,943.0,344.5,198.530193409,47.4156102033,9.22127636571,4.4278273002,0.00092852285637,0.000445853555326,6.9141182103,0.999999591088,1.99120353497,,,1.33712801722,,,175.047912598,,,8.3437902772,F,F,9.61e+19,1.8,0.3,8.0,1.42885e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf14398_pi14-548_pass1_cl_src2.html,0.9998,1.77872363429,9.22127636571,4.4278273002,1.77872363429,,,5.71310909124,3.73768000147,0.286890908757,1.26231999853,-0.209022661536,0.482560600133,8.23851190283e-06,0.000143582658972,0.00092852285637,0.000445853555326,3729.90909091,3151.09090909
acisf14398,fullrun,9928.02441406,9928.02486814,3,X131349.87+472218.4,chandra,ccd6,100.333251953,629.333496094,198.457789043,47.3717651365,5.77872884258,3.59807621135,0.000582062285231,0.000362416115908,12.2848515434,0.999999995753,0.5652761286,,,0.492000009399,,,130.394485474,,,4.65066843816,F,F,9.75e+19,1.8,0.3,8.0,7.29678e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14398_pi14-548_pass1_cl_src3.html,0.9998,0.221271157422,5.77872884258,3.59807621135,0.221271157422,,,3.0,2.77872884258,0.0,0.221271157422,-0.0382906281728,0.631353898262,8.60568465102e-07,1.16676092148e-05,0.000582062285231,0.000362416115908,3782.5,2674.5
acisf14398,fullrun,9931.125,9931.1247994,3,X131354.38+471633.4,chandra,ccd7,625.666748047,783.166748047,198.476585346,47.2759310875,6.66122673997,3.78388218142,0.00067074242591,0.000381012449027,11.4445746178,0.999999996814,0.492000009399,,,0.492000009399,,,147.113876343,,,2.74691924642,F,F,9.83e+19,1.8,0.3,8.0,5.49856e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14398_pi14-548_pass1_cl_src3.html,0.9998,0.338773260033,6.66122673997,3.78388218142,0.338773260033,,,3.91530668499,2.83061336998,0.0846933150083,0.169386630017,-0.160792494748,0.574806963133,7.49014056585e-07,8.84383916855e-06,0.00067074242591,0.000381012449027,4408.71428571,2332.28571429
acisf14398,fullrun,9931.125,9931.1247994,6,X131341.49+471756.8,chandra,ccd7,892.333251953,952.666503906,198.422871549,47.2991107228,5.62714523907,3.59807621135,0.000566617110623,0.000362302990248,9.21548673191,0.99999985644,0.492000009399,,,0.492000009399,,,160.097213745,,,0.185947672795,F,F,9.81e+19,1.8,0.3,8.0,4.25781e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14398_pi14-548_pass1_cl_src6.html,0.9998,0.372854760927,5.62714523907,3.59807621135,0.372854760927,,,5.90678630977,-0.186427380463,0.0932136902317,0.186427380463,-1.0,0.872872434986,7.49014056585e-07,8.03545117378e-06,0.000566617110623,0.000362302990248,4118.5,2221.33333333
acisf14398,fullrun,9931.125,9931.1247994,5,X131340.03+471751.2,chandra,ccd7,922.5,941.300048828,198.416792337,47.2975573539,4.15306684992,3.39791576166,0.00041818695604,0.000342148128262,4.51278201353,0.999750549808,0.492000009399,,,0.492000009399,,,180.0,,,0.107147038122,F,F,9.81e+19,1.8,0.3,8.0,3.14679e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14398_pi14-548_pass1_cl_src5.html,0.9998,0.846933150083,4.15306684992,3.39791576166,0.846933150083,,,1.91530668499,2.74592005498,0.0846933150083,0.254079945025,0.178196302459,0.751696785306,7.49014056585e-07,8.84383916855e-06,0.00041818695604,0.000342148128262,4102.2,2188.0
acisf14398,fullrun,9931.125,9931.1247994,3,X131407.76+472500.0,chandra,ccd2,932.333251953,352.333496094,198.532350034,47.416678638,5.06442748788,3.59807621135,0.000509955074594,0.000362302990248,5.23590346264,0.99994479112,2.84971229275,,,0.492000009399,,,46.3099517822,,,8.44537888038,A,F,9.61e+19,1.8,0.3,8.0,7.42485e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf14398_pi14-548_pass1_cl_src3.html,0.9998,0.935572512119,5.06442748788,3.59807621135,0.935572512119,,,3.80996183348,1.31293893641,0.190038166524,0.687061063587,-0.487423631498,0.791695275576,4.33836431714e-06,0.000296775838004,0.000509955074594,0.000362302990248,3732.0,3157.16666667
acisf14398,fullrun,9931.125,9931.1247994,4,X131411.67+472317.1,chandra,ccd2,851.5,143.214355469,198.548605473,47.3880818672,13.4917780785,4.84057287393,0.00135853474314,0.0004874143636,18.9252877766,1.0,1.0312071301,,,0.773519159789,,,59.2779083252,,,7.52460634958,F,F,9.74e+19,1.8,0.3,8.0,1.91615e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14398_pi14-548_pass1_cl_src4.html,0.9998,0.508221921541,13.4917780785,4.84057287393,0.508221921541,,,8.93647225981,4.61883355884,0.0635277401926,0.381166441156,-0.318520198565,0.377284540025,2.46817873569e-06,3.88519838452e-05,0.00135853474314,0.0004874143636,3954.21428571,3103.85714286
